createdAt,value
2022-11-26T00:09:39.265Z,26.4228
2022-11-26T00:24:41.178Z,25.6038
2022-11-26T00:39:43.030Z,26.9589
2022-11-26T00:54:44.897Z,25.2627
2022-11-26T01:09:46.899Z,26.5949
2022-11-26T01:24:48.802Z,26.6896
2022-11-26T01:39:50.693Z,27.2486
2022-11-26T01:54:52.625Z,28.3115
2022-11-26T02:09:54.624Z,26.3095
2022-11-26T02:24:56.512Z,27.4306
2022-11-26T02:39:58.471Z,27.5315
2022-11-26T02:55:00.440Z,28.7114
2022-11-26T03:10:02.362Z,28.0713
2022-11-26T03:25:04.288Z,28.0026
2022-11-26T03:40:06.174Z,26.6735
2022-11-26T03:55:08.032Z,24.8368
2022-11-26T04:10:10.025Z,24.5929
2022-11-26T04:25:11.934Z,24.8789
2022-11-26T04:40:13.865Z,24.5248
2022-11-26T04:55:15.863Z,24.2939
2022-11-26T05:10:17.795Z,23.6699
2022-11-26T05:25:19.808Z,23.7021
2022-11-26T05:40:21.722Z,23.335
2022-11-26T05:55:23.649Z,24.2382
2022-11-26T06:10:25.557Z,23.8711
2022-11-26T06:25:27.468Z,25.5122
2022-11-26T06:40:29.389Z,25.376
2022-11-26T06:55:31.306Z,25.9579
2022-11-26T07:10:33.219Z,26.221
2022-11-26T07:25:35.177Z,24.297
2022-11-26T07:40:37.074Z,24.3552
2022-11-26T07:55:38.955Z,25.3302
2022-11-26T08:10:40.925Z,25.9319
2022-11-26T08:26:06.045Z,26.2018
2022-11-26T08:41:22.772Z,25.8087
2022-11-26T08:56:24.679Z,26.4197
2022-11-26T09:11:26.617Z,25.3661
2022-11-26T09:26:28.506Z,23.556
2022-11-26T09:41:30.400Z,22.3433
2022-11-26T09:56:32.331Z,22.7884
2022-11-26T10:11:34.292Z,21.8914
2022-11-26T10:26:36.197Z,21.5435
2022-11-26T10:41:38.122Z,21.4686
2022-11-26T10:56:40.012Z,21.2185
2022-11-26T11:11:41.990Z,20.6335
2022-11-26T11:26:43.927Z,20.3017
2022-11-26T11:41:45.855Z,21.6469
2022-11-26T11:56:47.794Z,20.2466
2022-11-26T12:11:49.689Z,20.4187
2022-11-26T12:26:51.619Z,19.973
2022-11-26T12:41:53.523Z,20.8378
2022-11-26T12:56:55.400Z,20.5549
2022-11-26T13:11:57.304Z,19.9309
2022-11-26T13:26:59.255Z,19.3589
2022-11-26T13:42:03.151Z,20.9542
2022-11-26T13:57:05.021Z,19.9668
2022-11-26T14:12:06.913Z,19.6059
2022-11-26T14:27:08.816Z,19.8659
2022-11-26T14:42:10.775Z,20.3599
2022-11-26T14:57:12.685Z,19.8201
2022-11-26T15:12:14.550Z,19.1961
2022-11-26T15:27:16.449Z,19.167
2022-11-26T15:42:18.354Z,20.012
2022-11-26T15:57:20.277Z,18.9497
2022-11-26T16:12:22.178Z,19.6121
2022-11-26T16:27:24.058Z,18.699
2022-11-26T16:42:26.061Z,19.9891
2022-11-26T16:57:28.016Z,19.3552
2022-11-26T17:12:29.988Z,18.8872
2022-11-26T17:27:31.923Z,18.5882
2022-11-26T17:42:36.660Z,19.4431
2022-11-26T17:57:39.068Z,19.1602
2022-11-26T18:12:40.997Z,18.7993
2022-11-26T18:27:42.958Z,19.4202
2022-11-26T18:42:44.916Z,18.8061
2022-11-26T18:57:46.873Z,18.7931
2022-11-26T19:12:48.757Z,18.4322
2022-11-26T19:27:50.688Z,18.2663
2022-11-26T19:42:52.586Z,20.0473
2022-11-26T19:57:54.454Z,19.0011
2022-11-26T20:12:56.344Z,18.7281
2022-11-26T20:27:58.184Z,19.7582
2022-11-26T20:43:00.103Z,20.701
2022-11-26T20:58:02.053Z,22.7259
2022-11-26T21:13:03.963Z,22.1768
2022-11-26T21:28:05.958Z,22.4046
2022-11-26T21:43:07.882Z,24.0847
2022-11-26T21:58:09.845Z,23.4155
2022-11-26T22:13:11.756Z,22.9314
2022-11-26T22:28:13.671Z,22.1093
2022-11-26T22:43:15.536Z,21.5014
2022-11-26T22:58:17.436Z,22.3037
2022-11-26T23:13:19.425Z,21.2445
2022-11-26T23:28:21.345Z,21.1925
2022-11-26T23:43:23.283Z,20.8186
2022-11-26T23:58:25.279Z,21.2866
