createdAt,value
2022-11-10T00:00:30.899Z,90.72
2022-11-10T00:03:02.195Z,90.32
2022-11-10T00:05:30.608Z,90.09
2022-11-10T00:07:59.302Z,91.92
2022-11-10T00:10:28.804Z,91.92
2022-11-10T00:13:00.216Z,91.54
2022-11-10T00:15:45.718Z,92.77
2022-11-10T00:18:13.568Z,92.81
2022-11-10T00:20:41.700Z,91.99
2022-11-10T00:23:09.686Z,92.17
2022-11-10T00:25:39.023Z,92.32
2022-11-10T00:28:06.898Z,92.22
2022-11-10T00:30:38.599Z,92.54
2022-11-10T00:33:06.476Z,93.68
2022-11-10T00:35:34.312Z,93.91
2022-11-10T00:38:02.311Z,93.79
2022-11-10T00:40:30.188Z,93.79
2022-11-10T00:42:59.552Z,93.70
2022-11-10T00:45:27.462Z,92.73
2022-11-10T00:47:55.297Z,92.96
2022-11-10T00:50:23.146Z,92.82
2022-11-10T00:52:51.029Z,92.77
2022-11-10T00:55:19.073Z,92.69
2022-11-10T00:57:46.969Z,92.05
2022-11-10T01:00:16.683Z,92.03
2022-11-10T01:02:44.575Z,91.42
2022-11-10T01:05:12.436Z,91.11
2022-11-10T01:07:40.339Z,91.09
2022-11-10T01:10:09.397Z,90.82
2022-11-10T01:12:37.282Z,89.87
2022-11-10T01:15:05.906Z,89.68
2022-11-10T01:17:35.153Z,89.35
2022-11-10T01:20:04.788Z,90.13
2022-11-10T01:22:32.721Z,90.26
2022-11-10T01:25:00.924Z,90.37
2022-11-10T01:27:28.811Z,90.55
2022-11-10T01:29:56.687Z,92.61
2022-11-10T01:32:24.546Z,93.68
2022-11-10T01:34:53.829Z,92.91
2022-11-10T01:37:21.714Z,91.83
2022-11-10T01:39:49.635Z,91.00
2022-11-10T01:42:23.414Z,91.27
2022-11-10T01:45:24.348Z,91.01
2022-11-10T01:47:54.990Z,91.75
2022-11-10T01:50:27.588Z,92.30
2022-11-10T01:53:01.068Z,92.38
2022-11-10T01:55:30.106Z,92.79
2022-11-10T01:57:58.511Z,91.73
2022-11-10T02:00:26.600Z,91.56
2022-11-10T02:03:02.287Z,91.36
2022-11-10T02:05:32.682Z,90.77
2022-11-10T02:08:04.167Z,91.97
2022-11-10T02:10:32.107Z,92.82
2022-11-10T02:13:00.005Z,92.83
2022-11-10T02:15:27.987Z,92.18
2022-11-10T02:17:55.864Z,92.97
2022-11-10T02:20:23.851Z,94.11
2022-11-10T02:22:53.125Z,94.74
2022-11-10T02:25:22.900Z,95.22
2022-11-10T02:27:50.857Z,95.19
2022-11-10T02:30:19.893Z,94.88
2022-11-10T02:32:49.784Z,95.81
2022-11-10T02:35:17.750Z,96.31
2022-11-10T02:37:45.612Z,96.89
2022-11-10T02:40:14.911Z,97.12
2022-11-10T02:42:42.801Z,95.67
2022-11-10T02:45:11.089Z,95.73
2022-11-10T02:47:38.930Z,95.38
2022-11-10T02:50:07.509Z,94.82
2022-11-10T02:52:35.387Z,94.14
2022-11-10T02:55:03.254Z,94.24
2022-11-10T02:57:32.488Z,94.53
2022-11-10T03:00:00.685Z,95.36
2022-11-10T03:02:32.104Z,93.93
2022-11-10T03:05:01.016Z,92.84
2022-11-10T03:07:28.934Z,91.78
2022-11-10T03:09:56.807Z,94.00
2022-11-10T03:12:24.672Z,93.97
2022-11-10T03:14:53.880Z,92.65
2022-11-10T03:17:21.738Z,92.99
2022-11-10T03:19:50.270Z,94.88
2022-11-10T03:22:18.277Z,94.77
2022-11-10T03:24:46.145Z,95.34
2022-11-10T03:27:14.060Z,95.29
2022-11-10T03:29:41.923Z,95.12
2022-11-10T03:32:11.170Z,94.43
2022-11-10T03:34:39.125Z,94.78
2022-11-10T03:37:07.050Z,95.03
2022-11-10T03:39:34.903Z,95.30
2022-11-10T03:42:02.960Z,94.63
2022-11-10T03:44:30.802Z,93.68
2022-11-10T03:46:58.693Z,94.34
2022-11-10T03:49:27.926Z,95.05
2022-11-10T03:51:55.802Z,95.35
2022-11-10T03:54:24.089Z,94.06
2022-11-10T03:56:51.962Z,94.10
2022-11-10T03:59:19.861Z,94.04
2022-11-10T04:01:47.782Z,94.78
2022-11-10T04:04:29.713Z,94.26
2022-11-10T04:07:18.784Z,95.44
2022-11-10T04:09:46.868Z,96.17
2022-11-10T04:12:32.335Z,95.43
2022-11-10T04:15:17.848Z,95.38
2022-11-10T04:17:50.190Z,95.20
2022-11-10T04:20:18.160Z,94.83
2022-11-10T04:23:04.911Z,95.76
2022-11-10T04:25:53.374Z,95.88
2022-11-10T04:28:21.221Z,97.04
2022-11-10T04:30:49.104Z,96.59
2022-11-10T04:33:16.988Z,96.84
2022-11-10T04:35:44.855Z,95.63
2022-11-10T04:38:14.108Z,95.84
2022-11-10T04:40:42.031Z,95.89
2022-11-10T04:43:09.944Z,96.49
2022-11-10T04:45:37.802Z,95.87
2022-11-10T04:48:05.958Z,95.87
2022-11-10T04:50:33.903Z,95.38
2022-11-10T04:53:03.183Z,95.93
2022-11-10T04:55:32.418Z,97.26
2022-11-10T04:58:00.519Z,98.09
2022-11-10T05:00:28.452Z,98.24
2022-11-10T05:02:56.412Z,98.69
2022-11-10T05:05:24.268Z,96.88
2022-11-10T05:07:52.160Z,97.19
2022-11-10T05:10:20.138Z,97.20
2022-11-10T05:12:49.363Z,96.41
2022-11-10T05:15:17.325Z,96.75
2022-11-10T05:17:49.475Z,96.92
2022-11-10T05:20:17.837Z,97.17
2022-11-10T05:23:07.272Z,96.73
2022-11-10T05:25:36.321Z,97.16
2022-11-10T05:28:06.545Z,97.14
2022-11-10T05:30:35.625Z,97.49
2022-11-10T05:33:04.137Z,97.34
2022-11-10T05:35:32.046Z,97.40
2022-11-10T05:38:00.373Z,96.99
2022-11-10T05:40:28.927Z,97.56
2022-11-10T05:42:57.055Z,98.75
2022-11-10T05:45:27.885Z,98.75
2022-11-10T05:47:56.073Z,99.00
2022-11-10T05:50:25.560Z,99.07
2022-11-10T05:52:54.950Z,98.88
2022-11-10T05:55:25.598Z,99.07
2022-11-10T05:57:54.461Z,99.61
2022-11-10T06:00:33.109Z,98.80
2022-11-10T06:03:09.886Z,98.03
2022-11-10T06:05:38.483Z,97.98
2022-11-10T06:08:07.505Z,96.84
2022-11-10T06:10:36.530Z,97.07
2022-11-10T06:13:04.995Z,97.68
2022-11-10T06:15:34.454Z,96.61
2022-11-10T06:18:02.665Z,96.37
2022-11-10T06:20:30.950Z,96.27
2022-11-10T06:23:03.830Z,96.06
2022-11-10T06:25:33.595Z,96.67
2022-11-10T06:28:02.403Z,95.86
2022-11-10T06:30:31.562Z,96.53
2022-11-10T06:33:00.916Z,96.15
2022-11-10T06:35:29.435Z,96.38
2022-11-10T06:38:02.268Z,96.43
2022-11-10T06:40:31.553Z,96.86
2022-11-10T06:43:02.975Z,97.06
2022-11-10T06:45:31.074Z,95.95
2022-11-10T06:48:04.903Z,97.04
2022-11-10T06:50:33.059Z,96.31
2022-11-10T06:53:01.990Z,96.11
2022-11-10T06:55:30.700Z,95.52
2022-11-10T06:57:58.982Z,95.79
2022-11-10T07:00:29.616Z,96.04
2022-11-10T07:03:03.909Z,95.55
2022-11-10T07:05:33.891Z,94.72
2022-11-10T07:08:05.231Z,93.83
2022-11-10T07:10:33.861Z,93.43
2022-11-10T07:13:03.607Z,93.71
2022-11-10T07:15:33.524Z,93.06
2022-11-10T07:18:03.700Z,92.87
2022-11-10T07:20:32.113Z,92.83
2022-11-10T07:23:00.899Z,92.36
2022-11-10T07:25:29.608Z,91.82
2022-11-10T07:27:58.327Z,91.90
2022-11-10T07:30:26.674Z,92.75
2022-11-10T07:33:03.698Z,92.93
2022-11-10T07:35:32.619Z,94.02
2022-11-10T07:38:04.171Z,92.96
2022-11-10T07:40:32.236Z,92.30
2022-11-10T07:43:00.373Z,91.43
2022-11-10T07:45:28.485Z,90.21
2022-11-10T07:48:00.674Z,90.02
2022-11-10T07:50:30.325Z,89.58
2022-11-10T07:53:04.665Z,90.17
2022-11-10T07:55:32.525Z,90.00
2022-11-10T07:58:00.812Z,89.40
2022-11-10T08:00:29.168Z,89.24
2022-11-10T08:03:02.696Z,89.40
2022-11-10T08:05:32.253Z,89.30
2022-11-10T08:08:01.101Z,89.11
2022-11-10T08:10:29.888Z,90.55
2022-11-10T08:12:58.614Z,90.40
2022-11-10T08:15:28.145Z,90.89
2022-11-10T08:17:59.637Z,90.42
2022-11-10T08:20:27.561Z,91.32
2022-11-10T08:23:00.603Z,90.19
2022-11-10T08:25:34.183Z,90.65
2022-11-10T08:28:04.992Z,91.55
2022-11-10T08:30:33.338Z,91.09
2022-11-10T08:33:02.837Z,90.52
2022-11-10T08:35:32.362Z,88.93
2022-11-10T08:38:09.479Z,87.91
2022-11-10T08:40:38.082Z,87.97
2022-11-10T08:43:07.649Z,87.07
2022-11-10T08:45:35.959Z,87.04
2022-11-10T08:48:05.627Z,86.86
2022-11-10T08:50:33.998Z,85.98
2022-11-10T08:53:04.679Z,84.94
2022-11-10T08:55:32.591Z,83.45
2022-11-10T08:58:02.095Z,83.18
2022-11-10T09:00:30.592Z,82.95
2022-11-10T09:03:03.900Z,82.35
2022-11-10T09:05:31.886Z,81.59
2022-11-10T09:07:59.826Z,81.42
2022-11-10T09:10:29.138Z,80.98
2022-11-10T09:13:00.369Z,81.92
2022-11-10T09:15:28.769Z,81.86
2022-11-10T09:17:59.725Z,81.25
2022-11-10T09:20:28.602Z,81.19
2022-11-10T09:22:57.135Z,80.79
2022-11-10T09:25:25.160Z,80.01
2022-11-10T09:27:54.476Z,79.01
2022-11-10T09:30:22.705Z,77.33
2022-11-10T09:32:55.229Z,76.50
2022-11-10T09:35:23.471Z,76.15
2022-11-10T09:37:51.664Z,75.97
2022-11-10T09:40:24.017Z,75.80
2022-11-10T09:42:58.865Z,75.56
2022-11-10T09:45:32.801Z,75.17
2022-11-10T09:48:08.323Z,74.51
2022-11-10T09:50:41.344Z,73.24
2022-11-10T09:53:17.281Z,71.96
2022-11-10T09:55:49.622Z,71.86
2022-11-10T09:58:21.249Z,71.49
2022-11-10T10:00:53.689Z,72.60
2022-11-10T10:03:31.254Z,71.55
2022-11-10T10:06:08.241Z,71.96
2022-11-10T10:09:00.219Z,72.25
2022-11-10T10:11:40.183Z,71.10
2022-11-10T10:14:25.037Z,70.28
2022-11-10T10:17:01.546Z,70.04
2022-11-10T10:19:38.843Z,70.66
2022-11-10T10:22:26.987Z,69.88
2022-11-10T10:25:00.360Z,69.14
2022-11-10T10:27:30.977Z,67.67
2022-11-10T10:30:00.296Z,67.89
2022-11-10T10:32:28.395Z,67.96
2022-11-10T10:34:57.571Z,67.26
2022-11-10T10:37:27.661Z,67.91
2022-11-10T10:39:56.713Z,67.73
2022-11-10T10:42:32.195Z,66.54
2022-11-10T10:45:23.877Z,65.83
2022-11-10T10:47:53.735Z,65.02
2022-11-10T10:50:29.190Z,64.98
2022-11-10T10:53:13.994Z,64.51
2022-11-10T10:55:48.460Z,64.56
2022-11-10T10:58:28.338Z,63.98
2022-11-10T11:01:05.366Z,63.18
2022-11-10T11:03:41.998Z,62.81
2022-11-10T11:06:21.172Z,61.88
2022-11-10T11:09:01.128Z,62.38
2022-11-10T11:11:31.743Z,62.42
2022-11-10T11:14:19.698Z,63.00
2022-11-10T11:16:51.151Z,62.51
2022-11-10T11:19:21.439Z,62.00
2022-11-10T11:22:03.603Z,63.02
2022-11-10T11:24:38.958Z,62.14
2022-11-10T11:27:18.098Z,62.20
2022-11-10T11:30:04.100Z,62.73
2022-11-10T11:32:51.363Z,62.93
2022-11-10T11:35:26.677Z,63.18
2022-11-10T11:38:04.620Z,62.63
2022-11-10T11:40:42.802Z,61.43
2022-11-10T11:43:28.316Z,60.27
2022-11-10T11:46:00.920Z,59.46
2022-11-10T11:48:44.411Z,59.20
2022-11-10T11:51:19.452Z,58.87
2022-11-10T11:54:04.396Z,59.10
2022-11-10T11:56:34.569Z,59.52
2022-11-10T11:59:17.452Z,58.50
2022-11-10T12:02:02.740Z,60.15
2022-11-10T12:04:51.133Z,60.32
2022-11-10T12:07:31.877Z,58.90
2022-11-10T12:10:16.308Z,58.13
2022-11-10T12:13:15.026Z,57.01
2022-11-10T12:15:51.504Z,56.89
2022-11-10T12:18:31.523Z,55.91
2022-11-10T12:21:16.694Z,55.52
2022-11-10T12:24:03.847Z,54.56
2022-11-10T12:26:43.424Z,54.34
2022-11-10T12:29:23.079Z,54.17
2022-11-10T12:31:56.499Z,53.94
2022-11-10T12:34:33.014Z,54.34
2022-11-10T12:37:06.782Z,54.48
2022-11-10T12:39:46.686Z,55.22
2022-11-10T12:42:19.276Z,54.87
2022-11-10T12:44:59.522Z,54.44
2022-11-10T12:47:32.552Z,55.63
2022-11-10T12:50:18.903Z,54.98
2022-11-10T12:52:54.634Z,55.86
2022-11-10T12:55:31.623Z,55.95
2022-11-10T12:58:01.475Z,56.28
2022-11-10T13:00:32.549Z,55.59
2022-11-10T13:03:01.050Z,55.50
2022-11-10T13:05:35.380Z,55.83
2022-11-10T13:08:27.232Z,55.14
2022-11-10T13:11:06.814Z,55.97
2022-11-10T13:13:47.949Z,56.04
2022-11-10T13:16:51.930Z,55.78
2022-11-10T13:19:49.285Z,56.00
2022-11-10T13:22:34.006Z,56.74
2022-11-10T13:25:54.606Z,56.41
2022-11-10T13:28:58.856Z,56.84
2022-11-10T13:31:51.856Z,57.62
2022-11-10T13:34:44.212Z,57.04
2022-11-10T13:37:50.397Z,57.73
2022-11-10T13:40:41.101Z,58.43
2022-11-10T13:43:23.608Z,58.27
2022-11-10T13:46:01.667Z,57.37
2022-11-10T13:48:40.225Z,58.01
2022-11-10T13:51:19.261Z,57.61
2022-11-10T13:53:56.940Z,58.00
2022-11-10T13:56:40.767Z,57.76
2022-11-10T13:59:18.800Z,58.02
2022-11-10T14:01:48.390Z,58.10
2022-11-10T14:04:40.421Z,59.12
2022-11-10T14:07:17.193Z,58.91
2022-11-10T14:09:47.810Z,59.59
2022-11-10T14:12:24.402Z,59.07
2022-11-10T14:14:57.846Z,59.41
2022-11-10T14:17:29.531Z,59.54
2022-11-10T14:19:57.517Z,59.96
2022-11-10T14:22:31.044Z,60.59
2022-11-10T14:25:03.726Z,60.37
2022-11-10T14:27:34.790Z,60.25
2022-11-10T14:30:22.040Z,59.47
2022-11-10T14:32:59.337Z,59.75
2022-11-10T14:35:30.128Z,59.95
2022-11-10T14:38:01.772Z,59.65
2022-11-10T14:40:30.796Z,60.20
2022-11-10T14:42:59.943Z,60.32
2022-11-10T14:45:29.418Z,60.00
2022-11-10T14:48:01.042Z,60.22
2022-11-10T14:50:31.820Z,60.44
2022-11-10T14:53:04.162Z,60.64
2022-11-10T14:55:35.419Z,61.11
2022-11-10T14:58:08.826Z,60.64
2022-11-10T15:00:39.669Z,60.90
2022-11-10T15:03:10.411Z,61.52
2022-11-10T15:05:38.429Z,61.92
2022-11-10T15:08:07.321Z,61.76
2022-11-10T15:10:46.743Z,62.17
2022-11-10T15:13:34.667Z,62.16
2022-11-10T15:16:27.581Z,62.25
2022-11-10T15:18:58.169Z,62.45
2022-11-10T15:21:30.739Z,62.63
2022-11-10T15:24:03.239Z,62.76
2022-11-10T15:26:38.836Z,62.80
2022-11-10T15:29:07.462Z,63.14
2022-11-10T15:31:36.698Z,63.45
2022-11-10T15:34:06.645Z,63.71
2022-11-10T15:36:39.562Z,64.06
2022-11-10T15:39:20.083Z,64.50
2022-11-10T15:41:49.552Z,64.51
2022-11-10T15:44:20.405Z,64.34
2022-11-10T15:46:52.060Z,64.52
2022-11-10T15:49:26.225Z,64.61
2022-11-10T15:51:58.609Z,65.23
2022-11-10T15:54:30.295Z,65.39
2022-11-10T15:56:58.198Z,65.79
2022-11-10T15:59:26.134Z,66.08
2022-11-10T16:01:54.305Z,66.17
2022-11-10T16:04:23.620Z,66.32
2022-11-10T16:06:51.503Z,66.51
2022-11-10T16:09:19.529Z,66.88
2022-11-10T16:11:47.482Z,67.71
2022-11-10T16:14:17.973Z,67.36
2022-11-10T16:16:46.149Z,67.66
2022-11-10T16:19:14.227Z,67.77
2022-11-10T16:21:43.829Z,67.95
2022-11-10T16:24:11.747Z,67.77
2022-11-10T16:26:39.805Z,68.16
2022-11-10T16:29:12.568Z,68.41
2022-11-10T16:31:40.641Z,68.48
2022-11-10T16:34:13.615Z,68.38
2022-11-10T16:36:46.230Z,68.37
2022-11-10T16:39:16.384Z,68.40
2022-11-10T16:41:44.611Z,68.79
2022-11-10T16:44:13.794Z,69.05
2022-11-10T16:46:43.206Z,69.19
2022-11-10T16:49:24.202Z,69.89
2022-11-10T16:51:53.574Z,70.23
2022-11-10T16:54:21.561Z,70.24
2022-11-10T16:56:49.506Z,70.12
2022-11-10T16:59:17.539Z,70.50
2022-11-10T17:01:47.603Z,70.32
2022-11-10T17:04:16.047Z,70.61
2022-11-10T17:06:44.383Z,70.83
2022-11-10T17:09:18.890Z,71.17
2022-11-10T17:11:47.015Z,71.20
2022-11-10T17:14:16.601Z,71.27
2022-11-10T17:16:46.653Z,71.60
2022-11-10T17:19:20.663Z,71.76
2022-11-10T17:21:49.665Z,71.78
2022-11-10T17:24:19.402Z,72.16
2022-11-10T17:26:48.675Z,71.92
2022-11-10T17:29:18.817Z,72.12
2022-11-10T17:31:46.943Z,72.36
2022-11-10T17:34:14.777Z,72.72
2022-11-10T17:36:42.997Z,72.90
2022-11-10T17:39:13.831Z,72.82
2022-11-10T17:41:43.239Z,73.24
2022-11-10T17:44:14.118Z,73.46
2022-11-10T17:46:42.053Z,73.87
2022-11-10T17:49:10.142Z,74.10
2022-11-10T17:51:38.344Z,74.42
2022-11-10T17:54:10.056Z,74.57
2022-11-10T17:56:38.076Z,74.54
2022-11-10T17:59:07.353Z,74.84
2022-11-10T18:01:35.377Z,74.66
2022-11-10T18:04:03.329Z,74.80
2022-11-10T18:06:32.444Z,74.90
2022-11-10T18:09:00.709Z,74.60
2022-11-10T18:11:28.686Z,75.42
2022-11-10T18:13:56.731Z,75.28
2022-11-10T18:16:27.293Z,75.17
2022-11-10T18:18:55.203Z,75.14
2022-11-10T18:21:23.138Z,75.29
2022-11-10T18:23:51.115Z,75.36
2022-11-10T18:26:18.978Z,75.96
2022-11-10T18:28:48.672Z,75.93
2022-11-10T18:31:17.701Z,76.16
2022-11-10T18:33:47.028Z,76.46
2022-11-10T18:36:15.075Z,78.03
2022-11-10T18:38:42.997Z,78.76
2022-11-10T18:41:24.999Z,79.57
2022-11-10T18:43:53.115Z,80.10
2022-11-10T18:46:21.492Z,80.63
2022-11-10T18:48:50.797Z,80.64
2022-11-10T18:51:19.487Z,80.35
2022-11-10T18:53:47.396Z,81.49
2022-11-10T18:56:15.343Z,81.09
2022-11-10T18:58:43.804Z,80.71
2022-11-10T19:01:12.722Z,81.30
2022-11-10T19:03:42.774Z,81.67
2022-11-10T19:06:13.583Z,80.94
2022-11-10T19:08:41.855Z,80.75
2022-11-10T19:11:10.761Z,81.34
2022-11-10T19:13:39.088Z,81.04
2022-11-10T19:16:08.426Z,81.83
2022-11-10T19:18:38.568Z,82.10
2022-11-10T19:21:06.938Z,81.71
2022-11-10T19:23:36.832Z,80.57
2022-11-10T19:26:07.027Z,81.25
2022-11-10T19:28:37.453Z,81.08
2022-11-10T19:31:07.143Z,81.13
2022-11-10T19:33:38.083Z,81.08
2022-11-10T19:36:09.264Z,82.10
2022-11-10T19:38:38.843Z,81.96
2022-11-10T19:41:08.659Z,81.51
2022-11-10T19:43:36.937Z,81.90
2022-11-10T19:46:05.973Z,83.26
2022-11-10T19:48:34.514Z,82.24
2022-11-10T19:51:04.697Z,82.72
2022-11-10T19:53:33.117Z,83.66
2022-11-10T19:56:03.854Z,84.66
2022-11-10T19:58:32.157Z,83.10
2022-11-10T20:01:02.012Z,83.68
2022-11-10T20:03:30.121Z,83.57
2022-11-10T20:06:02.622Z,83.23
2022-11-10T20:08:31.068Z,83.26
2022-11-10T20:11:05.121Z,82.33
2022-11-10T20:13:33.198Z,82.22
2022-11-10T20:16:04.912Z,81.64
2022-11-10T20:18:34.617Z,81.75
2022-11-10T20:21:05.971Z,82.58
2022-11-10T20:23:34.407Z,83.84
2022-11-10T20:26:05.857Z,85.23
2022-11-10T20:28:35.913Z,85.86
2022-11-10T20:31:06.515Z,86.46
2022-11-10T20:33:35.102Z,85.04
2022-11-10T20:36:08.702Z,84.44
2022-11-10T20:38:37.529Z,83.93
2022-11-10T20:41:09.260Z,84.64
2022-11-10T20:43:39.208Z,84.41
2022-11-10T20:46:08.910Z,83.88
2022-11-10T20:48:36.938Z,82.49
2022-11-10T20:51:10.647Z,83.41
2022-11-10T20:53:39.352Z,83.80
2022-11-10T20:56:09.363Z,83.58
2022-11-10T20:58:37.247Z,83.84
2022-11-10T21:01:07.150Z,84.14
2022-11-10T21:03:35.626Z,83.35
2022-11-10T21:06:04.823Z,82.93
2022-11-10T21:08:33.203Z,83.09
2022-11-10T21:11:05.900Z,83.78
2022-11-10T21:13:34.690Z,84.27
2022-11-10T21:16:04.824Z,83.37
2022-11-10T21:18:34.595Z,82.85
2022-11-10T21:21:02.629Z,82.73
2022-11-10T21:23:30.558Z,83.16
2022-11-10T21:26:00.211Z,84.15
2022-11-10T21:28:28.546Z,84.17
2022-11-10T21:31:06.293Z,83.80
2022-11-10T21:33:34.310Z,82.85
2022-11-10T21:36:07.057Z,82.87
2022-11-10T21:38:35.991Z,81.42
2022-11-10T21:41:04.121Z,80.87
2022-11-10T21:43:32.195Z,80.74
2022-11-10T21:46:02.317Z,82.55
2022-11-10T21:48:31.624Z,82.43
2022-11-10T21:51:01.057Z,83.38
2022-11-10T21:53:29.283Z,84.08
2022-11-10T21:56:00.879Z,85.40
2022-11-10T21:58:29.319Z,84.52
2022-11-10T22:01:02.201Z,85.49
2022-11-10T22:03:31.909Z,85.06
2022-11-10T22:06:04.633Z,86.53
2022-11-10T22:08:32.557Z,86.39
2022-11-10T22:11:18.086Z,86.69
2022-11-10T22:14:03.553Z,85.45
2022-11-10T22:16:53.328Z,84.17
2022-11-10T22:19:22.564Z,83.72
2022-11-10T22:21:50.604Z,83.50
2022-11-10T22:24:24.414Z,84.29
2022-11-10T22:26:52.328Z,84.74
2022-11-10T22:29:20.483Z,84.30
2022-11-10T22:31:48.571Z,85.72
2022-11-10T22:34:16.706Z,85.55
2022-11-10T22:36:46.525Z,85.16
2022-11-10T22:39:14.442Z,86.21
2022-11-10T22:42:14.405Z,87.60
2022-11-10T22:44:42.372Z,88.19
2022-11-10T22:47:10.244Z,88.46
2022-11-10T22:49:38.232Z,88.32
2022-11-10T22:52:07.614Z,87.55
2022-11-10T22:54:35.504Z,88.70
2022-11-10T22:57:03.450Z,88.31
2022-11-10T22:59:31.419Z,87.20
2022-11-10T23:01:59.379Z,88.23
2022-11-10T23:04:27.310Z,89.13
2022-11-10T23:06:55.462Z,89.33
2022-11-10T23:09:24.862Z,88.98
2022-11-10T23:11:52.799Z,88.37
2022-11-10T23:14:20.732Z,88.83
2022-11-10T23:16:48.655Z,87.32
2022-11-10T23:19:16.681Z,87.95
2022-11-10T23:21:44.603Z,89.54
2022-11-10T23:24:13.555Z,90.26
2022-11-10T23:26:42.899Z,90.67
2022-11-10T23:29:10.762Z,91.15
2022-11-10T23:31:38.716Z,91.24
2022-11-10T23:34:06.987Z,91.37
2022-11-10T23:36:34.953Z,90.78
2022-11-10T23:39:02.921Z,92.06
2022-11-10T23:41:30.995Z,92.88
2022-11-10T23:44:00.525Z,92.74
2022-11-10T23:46:28.469Z,93.29
2022-11-10T23:48:56.433Z,92.29
2022-11-10T23:51:25.518Z,91.49
2022-11-10T23:53:53.429Z,90.83
2022-11-10T23:56:21.363Z,90.93
2022-11-10T23:58:49.395Z,90.94
