createdAt,value
2024-03-24T00:00:49.870Z,507.00
2024-03-24T00:01:49.916Z,507.00
2024-03-24T00:02:49.957Z,506.00
2024-03-24T00:03:49.982Z,505.00
2024-03-24T00:04:50.042Z,506.00
2024-03-24T00:05:50.078Z,507.00
2024-03-24T00:06:50.111Z,507.00
2024-03-24T00:07:50.158Z,507.00
2024-03-24T00:08:50.179Z,506.00
2024-03-24T00:09:50.208Z,508.00
2024-03-24T00:10:50.311Z,507.00
2024-03-24T00:11:50.284Z,508.00
2024-03-24T00:12:50.318Z,507.00
2024-03-24T00:13:50.357Z,505.00
2024-03-24T00:14:50.416Z,505.00
2024-03-24T00:15:50.664Z,506.00
2024-03-24T00:16:50.481Z,507.00
2024-03-24T00:17:50.504Z,507.00
2024-03-24T00:18:50.526Z,506.00
2024-03-24T00:19:50.553Z,505.00
2024-03-24T00:20:50.617Z,505.00
2024-03-24T00:21:50.642Z,505.00
2024-03-24T00:22:50.683Z,507.00
2024-03-24T00:23:50.707Z,507.00
2024-03-24T00:24:50.784Z,508.00
2024-03-24T00:25:50.787Z,507.00
2024-03-24T00:26:50.839Z,507.00
2024-03-24T00:27:51.663Z,507.00
2024-03-24T00:28:50.931Z,507.00
2024-03-24T00:29:50.961Z,505.00
2024-03-24T00:30:50.993Z,503.00
2024-03-24T00:31:51.018Z,508.00
2024-03-24T00:32:51.064Z,510.00
2024-03-24T00:33:51.117Z,511.00
2024-03-24T00:34:51.157Z,512.00
2024-03-24T00:35:51.194Z,512.00
2024-03-24T00:36:51.246Z,512.00
2024-03-24T00:37:51.284Z,510.00
2024-03-24T00:38:51.340Z,511.00
2024-03-24T00:39:51.365Z,510.00
2024-03-24T00:40:51.423Z,509.00
2024-03-24T00:41:51.464Z,509.00
2024-03-24T00:42:51.519Z,508.00
2024-03-24T00:43:51.539Z,510.00
2024-03-24T00:44:51.581Z,508.00
2024-03-24T00:45:51.655Z,507.00
2024-03-24T00:46:51.666Z,507.00
2024-03-24T00:47:51.716Z,506.00
2024-03-24T00:48:51.767Z,505.00
2024-03-24T00:49:51.808Z,501.00
2024-03-24T00:50:51.843Z,501.00
2024-03-24T00:51:51.864Z,501.00
2024-03-24T00:52:51.925Z,503.00
2024-03-24T00:53:51.935Z,504.00
2024-03-24T00:54:51.986Z,503.00
2024-03-24T00:55:52.012Z,503.00
2024-03-24T00:56:52.071Z,506.00
2024-03-24T00:57:52.110Z,506.00
2024-03-24T00:58:52.143Z,506.00
2024-03-24T00:59:52.193Z,508.00
2024-03-24T01:00:52.213Z,507.00
2024-03-24T01:01:52.240Z,507.00
2024-03-24T01:02:52.294Z,507.00
2024-03-24T01:03:52.333Z,508.00
2024-03-24T01:04:52.388Z,507.00
2024-03-24T01:05:52.432Z,508.00
2024-03-24T01:06:52.478Z,507.00
2024-03-24T01:07:52.520Z,506.00
2024-03-24T01:08:52.558Z,505.00
2024-03-24T01:09:52.617Z,509.00
2024-03-24T01:10:52.634Z,509.00
2024-03-24T01:11:52.668Z,510.00
2024-03-24T01:12:52.689Z,510.00
2024-03-24T01:13:52.744Z,510.00
2024-03-24T01:14:52.781Z,509.00
2024-03-24T01:15:52.851Z,505.00
2024-03-24T01:16:52.888Z,505.00
2024-03-24T01:17:52.904Z,504.00
2024-03-24T01:18:53.000Z,504.00
2024-03-24T01:19:53.082Z,505.00
2024-03-24T01:20:53.194Z,506.00
2024-03-24T01:21:53.069Z,506.00
2024-03-24T01:22:53.107Z,504.00
2024-03-24T01:23:53.176Z,503.00
2024-03-24T01:24:53.202Z,505.00
2024-03-24T01:25:53.288Z,508.00
2024-03-24T01:26:53.297Z,509.00
2024-03-24T01:27:53.376Z,510.00
2024-03-24T01:28:53.389Z,509.00
2024-03-24T01:29:53.417Z,508.00
2024-03-24T01:30:53.469Z,509.00
2024-03-24T01:31:53.547Z,509.00
2024-03-24T01:32:53.538Z,509.00
2024-03-24T01:33:53.591Z,510.00
2024-03-24T01:34:53.639Z,511.00
2024-03-24T01:35:53.712Z,510.00
2024-03-24T01:36:53.742Z,509.00
2024-03-24T01:37:53.783Z,508.00
2024-03-24T01:38:53.797Z,508.00
2024-03-24T01:39:53.838Z,506.00
2024-03-24T01:40:53.881Z,506.00
2024-03-24T01:41:53.921Z,505.00
2024-03-24T01:42:53.968Z,505.00
2024-03-24T01:43:53.991Z,506.00
2024-03-24T01:44:54.040Z,507.00
2024-03-24T01:45:54.090Z,507.00
2024-03-24T01:46:54.126Z,507.00
2024-03-24T01:47:54.172Z,508.00
2024-03-24T01:48:54.170Z,507.00
2024-03-24T01:49:54.242Z,506.00
2024-03-24T01:50:54.296Z,505.00
2024-03-24T01:51:54.311Z,504.00
2024-03-24T01:52:54.337Z,504.00
2024-03-24T01:53:54.368Z,504.00
2024-03-24T01:54:54.398Z,507.00
2024-03-24T01:55:54.448Z,505.00
2024-03-24T01:56:54.477Z,505.00
2024-03-24T01:57:54.539Z,504.00
2024-03-24T01:58:54.549Z,504.00
2024-03-24T01:59:54.598Z,504.00
2024-03-24T02:00:54.648Z,503.00
2024-03-24T02:01:54.696Z,500.00
2024-03-24T02:02:54.700Z,501.00
2024-03-24T02:03:54.749Z,500.00
2024-03-24T02:04:54.800Z,500.00
2024-03-24T02:05:55.201Z,500.00
2024-03-24T02:06:54.879Z,500.00
2024-03-24T02:07:54.924Z,500.00
2024-03-24T02:08:54.960Z,499.00
2024-03-24T02:09:54.997Z,497.00
2024-03-24T02:10:55.035Z,498.00
2024-03-24T02:11:55.083Z,499.00
2024-03-24T02:12:55.101Z,499.00
2024-03-24T02:13:55.173Z,500.00
2024-03-24T02:14:55.172Z,502.00
2024-03-24T02:15:55.696Z,503.00
2024-03-24T02:16:55.287Z,504.00
2024-03-24T02:18:00.412Z,504.00
2024-03-24T02:18:56.322Z,506.00
2024-03-24T02:19:55.299Z,506.00
2024-03-24T02:20:55.345Z,507.00
2024-03-24T02:21:55.441Z,506.00
2024-03-24T02:22:55.293Z,506.00
2024-03-24T02:23:55.299Z,505.00
2024-03-24T02:24:55.284Z,506.00
2024-03-24T02:25:55.272Z,506.00
2024-03-24T02:26:55.286Z,508.00
2024-03-24T02:27:55.269Z,508.00
2024-03-24T02:28:55.269Z,506.00
2024-03-24T02:29:55.276Z,505.00
2024-03-24T02:30:55.314Z,505.00
2024-03-24T02:31:55.375Z,504.00
2024-03-24T02:32:55.403Z,504.00
2024-03-24T02:33:55.455Z,504.00
2024-03-24T02:34:55.510Z,504.00
2024-03-24T02:35:55.572Z,507.00
2024-03-24T02:36:55.618Z,507.00
2024-03-24T02:37:55.652Z,506.00
2024-03-24T02:38:55.686Z,505.00
2024-03-24T02:39:55.720Z,504.00
2024-03-24T02:40:55.777Z,504.00
2024-03-24T02:41:55.837Z,505.00
2024-03-24T02:42:55.853Z,505.00
2024-03-24T02:43:55.887Z,505.00
2024-03-24T02:44:55.941Z,506.00
2024-03-24T02:45:55.994Z,507.00
2024-03-24T02:46:56.041Z,510.00
2024-03-24T02:47:56.057Z,514.00
2024-03-24T02:48:56.126Z,512.00
2024-03-24T02:49:56.177Z,512.00
2024-03-24T02:50:56.200Z,512.00
2024-03-24T02:51:56.240Z,513.00
2024-03-24T02:52:56.278Z,511.00
2024-03-24T02:53:56.325Z,511.00
2024-03-24T02:54:56.380Z,512.00
2024-03-24T02:55:56.422Z,509.00
2024-03-24T02:56:56.450Z,508.00
2024-03-24T02:57:56.517Z,509.00
2024-03-24T02:58:56.567Z,510.00
2024-03-24T02:59:56.623Z,510.00
2024-03-24T03:00:59.226Z,512.00
2024-03-24T03:01:57.250Z,513.00
2024-03-24T03:02:56.855Z,515.00
2024-03-24T03:03:56.880Z,514.00
2024-03-24T03:04:56.900Z,512.00
2024-03-24T03:05:56.906Z,514.00
2024-03-24T03:06:56.930Z,515.00
2024-03-24T03:07:57.711Z,517.00
2024-03-24T03:08:56.996Z,516.00
2024-03-24T03:09:57.778Z,517.00
2024-03-24T03:10:56.926Z,517.00
2024-03-24T03:11:56.911Z,518.00
2024-03-24T03:12:56.904Z,517.00
2024-03-24T03:13:57.744Z,517.00
2024-03-24T03:14:56.885Z,519.00
2024-03-24T03:15:56.846Z,521.00
2024-03-24T03:16:56.828Z,520.00
2024-03-24T03:17:56.852Z,516.00
2024-03-24T03:18:56.836Z,515.00
2024-03-24T03:19:57.814Z,518.00
2024-03-24T03:20:57.813Z,520.00
2024-03-24T03:21:56.799Z,521.00
2024-03-24T03:22:57.707Z,517.00
2024-03-24T03:23:56.772Z,516.00
2024-03-24T03:24:56.767Z,515.00
2024-03-24T03:25:56.722Z,515.00
2024-03-24T03:26:56.746Z,516.00
2024-03-24T03:27:56.716Z,517.00
2024-03-24T03:28:56.713Z,518.00
2024-03-24T03:29:56.687Z,519.00
2024-03-24T03:30:56.688Z,521.00
2024-03-24T03:31:56.676Z,517.00
2024-03-24T03:32:56.641Z,515.00
2024-03-24T03:33:56.605Z,515.00
2024-03-24T03:34:56.612Z,515.00
2024-03-24T03:35:56.588Z,515.00
2024-03-24T03:36:57.600Z,515.00
2024-03-24T03:37:56.598Z,514.00
2024-03-24T03:38:56.577Z,516.00
2024-03-24T03:39:56.547Z,518.00
2024-03-24T03:40:56.558Z,517.00
2024-03-24T03:41:56.561Z,518.00
2024-03-24T03:42:56.534Z,518.00
2024-03-24T03:43:56.515Z,516.00
2024-03-24T03:44:57.552Z,516.00
2024-03-24T03:45:56.489Z,517.00
2024-03-24T03:46:56.505Z,518.00
2024-03-24T03:47:56.476Z,520.00
2024-03-24T03:48:57.463Z,519.00
2024-03-24T03:49:57.438Z,516.00
2024-03-24T03:50:56.456Z,516.00
2024-03-24T03:51:56.446Z,515.00
2024-03-24T03:52:56.438Z,517.00
2024-03-24T03:53:56.406Z,517.00
2024-03-24T03:54:56.430Z,516.00
2024-03-24T03:55:56.403Z,515.00
2024-03-24T03:56:56.399Z,514.00
2024-03-24T03:57:56.398Z,513.00
2024-03-24T03:58:56.376Z,514.00
2024-03-24T03:59:56.382Z,512.00
2024-03-24T04:00:57.370Z,511.00
2024-03-24T04:01:56.371Z,511.00
2024-03-24T04:02:56.336Z,511.00
2024-03-24T04:03:57.236Z,511.00
2024-03-24T04:04:56.313Z,510.00
2024-03-24T04:05:57.311Z,511.00
2024-03-24T04:06:57.300Z,511.00
2024-03-24T04:07:56.265Z,509.00
2024-03-24T04:08:56.266Z,509.00
2024-03-24T04:09:56.266Z,510.00
2024-03-24T04:10:56.262Z,513.00
2024-03-24T04:11:56.262Z,514.00
2024-03-24T04:12:56.271Z,515.00
2024-03-24T04:13:56.204Z,514.00
2024-03-24T04:14:56.236Z,513.00
2024-03-24T04:15:56.193Z,512.00
2024-03-24T04:16:56.832Z,512.00
2024-03-24T04:17:56.744Z,511.00
2024-03-24T04:18:56.155Z,509.00
2024-03-24T04:19:56.197Z,507.00
2024-03-24T04:20:56.120Z,509.00
2024-03-24T04:21:56.261Z,510.00
2024-03-24T04:22:56.103Z,510.00
2024-03-24T04:23:56.084Z,511.00
2024-03-24T04:24:56.075Z,510.00
2024-03-24T04:25:56.039Z,509.00
2024-03-24T04:27:05.529Z,510.00
2024-03-24T04:28:03.232Z,507.00
2024-03-24T04:29:03.240Z,505.00
2024-03-24T04:30:03.250Z,507.00
2024-03-24T04:31:10.590Z,507.00
2024-03-24T04:32:10.437Z,509.00
2024-03-24T04:33:11.455Z,510.00
2024-03-24T04:34:10.466Z,511.00
2024-03-24T04:35:10.525Z,511.00
2024-03-24T04:36:10.475Z,512.00
2024-03-24T04:37:10.511Z,512.00
2024-03-24T04:38:10.568Z,512.00
2024-03-24T04:39:10.479Z,511.00
2024-03-24T04:40:10.505Z,510.00
2024-03-24T04:41:11.305Z,510.00
2024-03-24T04:42:10.538Z,509.00
2024-03-24T04:43:10.470Z,505.00
2024-03-24T04:44:10.497Z,505.00
2024-03-24T04:45:10.485Z,504.00
2024-03-24T04:46:10.538Z,506.00
2024-03-24T04:47:10.607Z,509.00
2024-03-24T04:48:10.647Z,507.00
2024-03-24T04:49:11.717Z,504.00
2024-03-24T04:50:10.720Z,504.00
2024-03-24T04:51:10.805Z,506.00
2024-03-24T04:52:10.862Z,507.00
2024-03-24T04:53:10.912Z,507.00
2024-03-24T04:54:10.934Z,509.00
2024-03-24T04:55:10.997Z,509.00
2024-03-24T04:56:11.040Z,510.00
2024-03-24T04:57:11.108Z,513.00
2024-03-24T04:58:11.160Z,512.00
2024-03-24T04:59:11.205Z,513.00
2024-03-24T05:00:11.271Z,512.00
2024-03-24T05:01:12.351Z,511.00
2024-03-24T05:02:11.363Z,512.00
2024-03-24T05:03:11.408Z,513.00
2024-03-24T05:04:11.454Z,514.00
2024-03-24T05:05:11.510Z,517.00
2024-03-24T05:06:11.551Z,519.00
2024-03-24T05:07:11.622Z,520.00
2024-03-24T05:08:11.655Z,521.00
2024-03-24T05:09:11.713Z,524.00
2024-03-24T05:10:11.792Z,523.00
2024-03-24T05:11:11.788Z,524.00
2024-03-24T05:12:14.610Z,523.00
2024-03-24T05:13:12.863Z,521.00
2024-03-24T05:14:11.845Z,519.00
2024-03-24T05:15:11.856Z,521.00
2024-03-24T05:16:12.608Z,520.00
2024-03-24T05:17:11.871Z,523.00
2024-03-24T05:18:11.851Z,521.00
2024-03-24T05:19:11.868Z,520.00
2024-03-24T05:20:11.842Z,520.00
2024-03-24T05:21:11.912Z,520.00
2024-03-24T05:22:11.879Z,522.00
2024-03-24T05:23:11.874Z,523.00
2024-03-24T05:24:12.578Z,523.00
2024-03-24T05:25:11.883Z,523.00
2024-03-24T05:26:11.890Z,524.00
2024-03-24T05:27:11.883Z,526.00
2024-03-24T05:28:11.869Z,526.00
2024-03-24T05:29:11.877Z,526.00
2024-03-24T05:30:11.911Z,525.00
2024-03-24T05:31:11.973Z,525.00
2024-03-24T05:32:12.005Z,522.00
2024-03-24T05:33:12.060Z,522.00
2024-03-24T05:34:12.106Z,521.00
2024-03-24T05:35:12.173Z,523.00
2024-03-24T05:36:12.216Z,524.00
2024-03-24T05:37:12.279Z,524.00
2024-03-24T05:38:12.318Z,524.00
2024-03-24T05:39:12.344Z,524.00
2024-03-24T05:40:12.396Z,524.00
2024-03-24T05:41:12.447Z,524.00
2024-03-24T05:42:12.515Z,523.00
2024-03-24T05:43:13.115Z,523.00
2024-03-24T05:44:12.639Z,523.00
2024-03-24T05:45:12.654Z,523.00
2024-03-24T05:46:12.737Z,526.00
2024-03-24T05:47:12.753Z,526.00
2024-03-24T05:48:13.767Z,526.00
2024-03-24T05:49:12.751Z,527.00
2024-03-24T05:50:12.768Z,526.00
2024-03-24T05:51:12.764Z,527.00
2024-03-24T05:52:12.752Z,526.00
2024-03-24T05:53:12.786Z,527.00
2024-03-24T05:54:12.800Z,524.00
2024-03-24T05:55:12.824Z,523.00
2024-03-24T05:56:12.819Z,523.00
2024-03-24T05:57:12.827Z,522.00
2024-03-24T05:58:12.821Z,521.00
2024-03-24T05:59:12.814Z,523.00
2024-03-24T06:00:12.846Z,523.00
2024-03-24T06:01:12.839Z,520.00
2024-03-24T06:02:12.905Z,518.00
2024-03-24T06:03:12.842Z,517.00
2024-03-24T06:04:12.860Z,518.00
2024-03-24T06:05:12.896Z,519.00
2024-03-24T06:06:12.873Z,517.00
2024-03-24T06:07:12.900Z,515.00
2024-03-24T06:08:12.905Z,516.00
2024-03-24T06:09:12.910Z,516.00
2024-03-24T06:10:12.927Z,517.00
2024-03-24T06:11:12.926Z,518.00
2024-03-24T06:12:12.939Z,517.00
2024-03-24T06:13:12.954Z,515.00
2024-03-24T06:14:12.983Z,514.00
2024-03-24T06:15:12.952Z,515.00
2024-03-24T06:16:12.950Z,515.00
2024-03-24T06:17:12.965Z,518.00
2024-03-24T06:18:12.966Z,519.00
2024-03-24T06:19:14.700Z,519.00
2024-03-24T06:20:13.053Z,519.00
2024-03-24T06:21:13.102Z,517.00
2024-03-24T06:22:13.590Z,516.00
2024-03-24T06:23:13.183Z,515.00
2024-03-24T06:24:13.220Z,518.00
2024-03-24T06:25:14.578Z,517.00
2024-03-24T06:26:13.282Z,516.00
2024-03-24T06:27:13.279Z,516.00
2024-03-24T06:28:13.295Z,518.00
2024-03-24T06:29:13.290Z,519.00
2024-03-24T06:30:13.295Z,519.00
2024-03-24T06:31:13.263Z,518.00
2024-03-24T06:32:13.619Z,518.00
2024-03-24T06:33:13.286Z,518.00
2024-03-24T06:34:13.300Z,517.00
2024-03-24T06:35:18.115Z,517.00
2024-03-24T06:36:13.298Z,517.00
2024-03-24T06:37:15.101Z,517.00
2024-03-24T06:38:13.286Z,518.00
2024-03-24T06:39:13.290Z,519.00
2024-03-24T06:40:13.284Z,523.00
2024-03-24T06:41:14.462Z,523.00
2024-03-24T06:42:13.325Z,523.00
2024-03-24T06:43:13.293Z,522.00
2024-03-24T06:44:13.303Z,521.00
2024-03-24T06:45:13.294Z,521.00
2024-03-24T06:46:13.279Z,520.00
2024-03-24T06:47:13.309Z,521.00
2024-03-24T06:48:13.336Z,517.00
2024-03-24T06:49:13.386Z,517.00
2024-03-24T06:50:13.467Z,518.00
2024-03-24T06:51:13.532Z,517.00
2024-03-24T06:52:13.561Z,517.00
2024-03-24T06:53:13.628Z,517.00
2024-03-24T06:54:13.659Z,520.00
2024-03-24T06:55:13.723Z,521.00
2024-03-24T06:56:13.782Z,522.00
2024-03-24T06:57:14.179Z,522.00
2024-03-24T06:58:13.898Z,521.00
2024-03-24T06:59:13.942Z,520.00
2024-03-24T07:00:13.982Z,519.00
2024-03-24T07:01:14.055Z,518.00
2024-03-24T07:02:14.106Z,519.00
2024-03-24T07:03:14.167Z,520.00
2024-03-24T07:04:14.197Z,522.00
2024-03-24T07:05:14.262Z,524.00
2024-03-24T07:06:14.290Z,525.00
2024-03-24T07:07:14.373Z,526.00
2024-03-24T07:08:14.409Z,525.00
2024-03-24T07:09:14.451Z,528.00
2024-03-24T07:10:14.504Z,528.00
2024-03-24T07:11:14.537Z,526.00
2024-03-24T07:12:14.623Z,526.00
2024-03-24T07:13:14.654Z,525.00
2024-03-24T07:14:14.688Z,523.00
2024-03-24T07:15:14.755Z,524.00
2024-03-24T07:16:14.780Z,525.00
2024-03-24T07:17:14.865Z,523.00
2024-03-24T07:18:14.907Z,523.00
2024-03-24T07:19:14.944Z,524.00
2024-03-24T07:20:14.970Z,522.00
2024-03-24T07:21:15.026Z,523.00
2024-03-24T07:22:15.132Z,523.00
2024-03-24T07:23:15.134Z,523.00
2024-03-24T07:24:15.174Z,522.00
2024-03-24T07:25:15.225Z,522.00
2024-03-24T07:26:15.271Z,521.00
2024-03-24T07:27:15.635Z,522.00
2024-03-24T07:28:15.373Z,522.00
2024-03-24T07:29:15.400Z,524.00
2024-03-24T07:30:15.448Z,524.00
2024-03-24T07:31:15.490Z,524.00
2024-03-24T07:32:15.535Z,525.00
2024-03-24T07:33:15.604Z,523.00
2024-03-24T07:34:16.691Z,524.00
2024-03-24T07:35:15.695Z,523.00
2024-03-24T07:36:15.754Z,520.00
2024-03-24T07:37:16.146Z,521.00
2024-03-24T07:38:15.850Z,524.00
2024-03-24T07:39:15.898Z,521.00
2024-03-24T07:40:15.941Z,522.00
2024-03-24T07:41:15.994Z,523.00
2024-03-24T07:42:16.047Z,522.00
2024-03-24T07:43:16.078Z,520.00
2024-03-24T07:44:16.150Z,517.00
2024-03-24T07:45:17.133Z,516.00
2024-03-24T07:46:16.228Z,513.00
2024-03-24T07:47:16.289Z,513.00
2024-03-24T07:48:17.267Z,513.00
2024-03-24T07:49:16.287Z,515.00
2024-03-24T07:50:16.248Z,517.00
2024-03-24T07:51:16.259Z,517.00
2024-03-24T07:52:16.631Z,516.00
2024-03-24T07:53:16.265Z,514.00
2024-03-24T07:54:16.287Z,513.00
2024-03-24T07:55:16.285Z,515.00
2024-03-24T07:56:16.293Z,518.00
2024-03-24T07:57:16.295Z,519.00
2024-03-24T07:58:16.307Z,516.00
2024-03-24T07:59:16.311Z,513.00
2024-03-24T08:00:16.337Z,512.00
2024-03-24T08:01:16.397Z,515.00
2024-03-24T08:02:16.640Z,517.00
2024-03-24T08:03:16.481Z,520.00
2024-03-24T08:04:16.534Z,521.00
2024-03-24T08:05:17.132Z,524.00
2024-03-24T08:06:16.632Z,526.00
2024-03-24T08:07:16.689Z,527.00
2024-03-24T08:08:16.713Z,526.00
2024-03-24T08:09:16.772Z,524.00
2024-03-24T08:10:16.806Z,525.00
2024-03-24T08:11:16.847Z,527.00
2024-03-24T08:12:16.886Z,525.00
2024-03-24T08:13:16.952Z,524.00
2024-03-24T08:14:16.942Z,525.00
2024-03-24T08:15:16.956Z,524.00
2024-03-24T08:16:16.932Z,524.00
2024-03-24T08:17:16.949Z,523.00
2024-03-24T08:18:16.953Z,522.00
2024-03-24T08:19:16.950Z,520.00
2024-03-24T08:20:16.995Z,519.00
2024-03-24T08:21:16.950Z,518.00
2024-03-24T08:22:17.145Z,518.00
2024-03-24T08:23:16.948Z,521.00
2024-03-24T08:24:16.950Z,523.00
2024-03-24T08:25:16.960Z,523.00
2024-03-24T08:26:16.987Z,521.00
2024-03-24T08:27:17.005Z,519.00
2024-03-24T08:28:17.046Z,518.00
2024-03-24T08:29:17.103Z,516.00
2024-03-24T08:30:17.230Z,519.00
2024-03-24T08:31:17.192Z,519.00
2024-03-24T08:32:17.669Z,520.00
2024-03-24T08:33:17.295Z,520.00
2024-03-24T08:34:17.328Z,520.00
2024-03-24T08:35:17.399Z,521.00
2024-03-24T08:36:17.425Z,521.00
2024-03-24T08:37:17.463Z,521.00
2024-03-24T08:38:17.502Z,521.00
2024-03-24T08:39:17.549Z,521.00
2024-03-24T08:40:17.639Z,523.00
2024-03-24T08:41:17.676Z,522.00
2024-03-24T08:42:17.700Z,522.00
2024-03-24T08:43:17.742Z,523.00
2024-03-24T08:44:17.779Z,522.00
2024-03-24T08:45:17.829Z,523.00
2024-03-24T08:46:17.883Z,524.00
2024-03-24T08:47:17.969Z,523.00
2024-03-24T08:48:20.344Z,523.00
2024-03-24T08:49:18.982Z,522.00
2024-03-24T08:50:18.005Z,524.00
2024-03-24T08:51:17.974Z,524.00
2024-03-24T08:52:18.152Z,524.00
2024-03-24T08:53:17.987Z,522.00
2024-03-24T08:54:17.981Z,521.00
2024-03-24T08:55:18.715Z,521.00
2024-03-24T08:56:18.013Z,520.00
2024-03-24T08:57:18.019Z,521.00
2024-03-24T08:58:18.014Z,521.00
2024-03-24T08:59:17.983Z,522.00
2024-03-24T09:00:18.014Z,523.00
2024-03-24T09:01:18.034Z,521.00
2024-03-24T09:02:18.098Z,520.00
2024-03-24T09:03:20.662Z,520.00
2024-03-24T09:04:18.309Z,520.00
2024-03-24T09:05:18.333Z,520.00
2024-03-24T09:06:18.379Z,521.00
2024-03-24T09:07:18.422Z,522.00
2024-03-24T09:08:18.498Z,523.00
2024-03-24T09:09:21.563Z,523.00
2024-03-24T09:10:18.528Z,520.00
2024-03-24T09:11:18.516Z,519.00
2024-03-24T09:12:18.672Z,521.00
2024-03-24T09:13:18.502Z,523.00
2024-03-24T09:14:18.532Z,524.00
2024-03-24T09:15:18.537Z,523.00
2024-03-24T09:16:18.545Z,521.00
2024-03-24T09:17:18.530Z,520.00
2024-03-24T09:18:18.560Z,522.00
2024-03-24T09:19:18.536Z,522.00
2024-03-24T09:20:18.537Z,523.00
2024-03-24T09:21:18.514Z,523.00
2024-03-24T09:22:18.678Z,524.00
2024-03-24T09:23:18.544Z,523.00
2024-03-24T09:24:18.533Z,522.00
2024-03-24T09:25:18.530Z,520.00
2024-03-24T09:26:18.554Z,520.00
2024-03-24T09:27:18.556Z,519.00
2024-03-24T09:28:18.580Z,517.00
2024-03-24T09:29:18.613Z,519.00
2024-03-24T09:30:18.694Z,519.00
2024-03-24T09:31:18.717Z,518.00
2024-03-24T09:32:19.171Z,519.00
2024-03-24T09:33:20.810Z,520.00
2024-03-24T09:34:18.886Z,522.00
2024-03-24T09:35:18.938Z,521.00
2024-03-24T09:36:19.010Z,521.00
2024-03-24T09:37:19.035Z,523.00
2024-03-24T09:38:19.035Z,524.00
2024-03-24T09:39:19.073Z,522.00
2024-03-24T09:40:19.068Z,520.00
2024-03-24T09:41:19.063Z,521.00
2024-03-24T09:42:19.698Z,522.00
2024-03-24T09:43:19.056Z,520.00
2024-03-24T09:44:19.059Z,519.00
2024-03-24T09:45:19.060Z,518.00
2024-03-24T09:46:19.077Z,516.00
2024-03-24T09:47:19.062Z,517.00
2024-03-24T09:48:19.084Z,517.00
2024-03-24T09:49:19.081Z,517.00
2024-03-24T09:50:19.101Z,516.00
2024-03-24T09:51:19.149Z,516.00
2024-03-24T09:52:19.172Z,518.00
2024-03-24T09:53:19.228Z,515.00
2024-03-24T09:54:19.275Z,516.00
2024-03-24T09:55:19.306Z,518.00
2024-03-24T09:56:22.188Z,519.00
2024-03-24T09:57:19.369Z,520.00
2024-03-24T09:58:19.354Z,520.00
2024-03-24T09:59:19.367Z,521.00
2024-03-24T10:00:19.379Z,520.00
2024-03-24T10:01:19.374Z,519.00
2024-03-24T10:02:19.685Z,518.00
2024-03-24T10:03:19.400Z,518.00
2024-03-24T10:04:19.429Z,516.00
2024-03-24T10:05:19.417Z,515.00
2024-03-24T10:06:19.431Z,518.00
2024-03-24T10:07:19.705Z,520.00
2024-03-24T10:08:19.434Z,520.00
2024-03-24T10:09:19.461Z,520.00
2024-03-24T10:10:19.481Z,518.00
2024-03-24T10:11:19.481Z,518.00
2024-03-24T10:12:19.498Z,517.00
2024-03-24T10:13:19.483Z,515.00
2024-03-24T10:14:19.508Z,516.00
2024-03-24T10:15:24.184Z,517.00
2024-03-24T10:16:19.515Z,516.00
2024-03-24T10:17:21.739Z,512.00
2024-03-24T10:18:19.525Z,512.00
2024-03-24T10:19:19.522Z,512.00
2024-03-24T10:20:19.541Z,512.00
2024-03-24T10:21:19.556Z,514.00
2024-03-24T10:22:19.693Z,514.00
2024-03-24T10:23:20.549Z,513.00
2024-03-24T10:24:23.048Z,516.00
2024-03-24T10:25:19.602Z,516.00
2024-03-24T10:26:19.588Z,517.00
2024-03-24T10:27:19.598Z,517.00
2024-03-24T10:28:19.608Z,517.00
2024-03-24T10:29:19.609Z,517.00
2024-03-24T10:30:19.617Z,519.00
2024-03-24T10:31:19.642Z,518.00
2024-03-24T10:32:27.751Z,517.00
2024-03-24T10:33:20.648Z,516.00
2024-03-24T10:34:19.639Z,517.00
2024-03-24T10:35:19.666Z,515.00
2024-03-24T10:36:19.677Z,517.00
2024-03-24T10:37:19.732Z,515.00
2024-03-24T10:38:19.669Z,512.00
2024-03-24T10:39:19.688Z,512.00
2024-03-24T10:40:19.686Z,513.00
2024-03-24T10:41:19.678Z,510.00
2024-03-24T10:42:19.700Z,508.00
2024-03-24T10:43:19.712Z,511.00
2024-03-24T10:44:19.729Z,512.00
2024-03-24T10:45:19.752Z,510.00
2024-03-24T10:46:23.304Z,509.00
2024-03-24T10:47:19.830Z,508.00
2024-03-24T10:48:19.818Z,508.00
2024-03-24T10:49:19.806Z,510.00
2024-03-24T10:50:19.835Z,513.00
2024-03-24T10:51:19.823Z,514.00
2024-03-24T10:52:20.198Z,514.00
2024-03-24T10:53:19.814Z,512.00
2024-03-24T10:54:19.815Z,513.00
2024-03-24T10:55:22.903Z,511.00
2024-03-24T10:56:19.796Z,512.00
2024-03-24T10:57:20.193Z,512.00
2024-03-24T10:58:19.812Z,512.00
2024-03-24T10:59:19.812Z,512.00
2024-03-24T11:00:19.814Z,512.00
2024-03-24T11:01:19.805Z,515.00
2024-03-24T11:02:20.220Z,514.00
2024-03-24T11:03:19.807Z,514.00
2024-03-24T11:04:19.784Z,513.00
2024-03-24T11:05:21.359Z,514.00
2024-03-24T11:06:19.777Z,515.00
2024-03-24T11:07:20.218Z,515.00
2024-03-24T11:08:19.789Z,516.00
2024-03-24T11:09:19.789Z,516.00
2024-03-24T11:10:19.755Z,517.00
2024-03-24T11:11:19.774Z,514.00
2024-03-24T11:12:21.425Z,513.00
2024-03-24T11:13:19.752Z,512.00
2024-03-24T11:14:19.764Z,513.00
2024-03-24T11:15:19.760Z,516.00
2024-03-24T11:16:19.758Z,519.00
2024-03-24T11:17:20.221Z,520.00
2024-03-24T11:18:19.746Z,519.00
2024-03-24T11:19:19.750Z,518.00
2024-03-24T11:20:19.749Z,520.00
2024-03-24T11:21:19.730Z,519.00
2024-03-24T11:22:19.757Z,520.00
2024-03-24T11:23:19.811Z,520.00
2024-03-24T11:24:19.849Z,518.00
2024-03-24T11:25:19.872Z,519.00
2024-03-24T11:26:19.931Z,519.00
2024-03-24T11:27:19.951Z,516.00
2024-03-24T11:28:20.022Z,515.00
2024-03-24T11:29:20.043Z,515.00
2024-03-24T11:30:20.077Z,513.00
2024-03-24T11:31:20.197Z,514.00
2024-03-24T11:32:20.209Z,514.00
2024-03-24T11:33:20.188Z,516.00
2024-03-24T11:34:20.282Z,515.00
2024-03-24T11:35:20.282Z,514.00
2024-03-24T11:36:20.317Z,515.00
2024-03-24T11:37:20.706Z,515.00
2024-03-24T11:38:20.405Z,515.00
2024-03-24T11:39:20.435Z,512.00
2024-03-24T11:40:20.513Z,513.00
2024-03-24T11:41:20.538Z,513.00
2024-03-24T11:42:20.585Z,513.00
2024-03-24T11:43:20.613Z,513.00
2024-03-24T11:44:20.672Z,517.00
2024-03-24T11:45:20.712Z,517.00
2024-03-24T11:46:20.755Z,515.00
2024-03-24T11:47:21.221Z,512.00
2024-03-24T11:48:20.865Z,516.00
2024-03-24T11:49:20.879Z,515.00
2024-03-24T11:50:20.933Z,514.00
2024-03-24T11:51:20.956Z,515.00
2024-03-24T11:52:21.018Z,514.00
2024-03-24T11:53:21.038Z,512.00
2024-03-24T11:54:21.085Z,513.00
2024-03-24T11:55:21.119Z,514.00
2024-03-24T11:56:21.158Z,514.00
2024-03-24T11:57:21.733Z,515.00
2024-03-24T11:58:21.290Z,516.00
2024-03-24T11:59:21.303Z,515.00
2024-03-24T12:00:21.350Z,514.00
2024-03-24T12:01:21.359Z,514.00
2024-03-24T12:02:21.414Z,515.00
2024-03-24T12:03:21.431Z,515.00
2024-03-24T12:04:21.470Z,517.00
2024-03-24T12:05:21.516Z,516.00
2024-03-24T12:06:21.557Z,515.00
2024-03-24T12:07:21.718Z,513.00
2024-03-24T12:08:21.595Z,513.00
2024-03-24T12:09:21.642Z,513.00
2024-03-24T12:10:21.689Z,512.00
2024-03-24T12:11:23.464Z,512.00
2024-03-24T12:12:21.686Z,512.00
2024-03-24T12:13:21.709Z,512.00
2024-03-24T12:14:21.702Z,513.00
2024-03-24T12:15:21.680Z,513.00
2024-03-24T12:16:21.689Z,512.00
2024-03-24T12:17:21.664Z,514.00
2024-03-24T12:18:21.666Z,513.00
2024-03-24T12:19:21.704Z,511.00
2024-03-24T12:20:21.678Z,510.00
2024-03-24T12:21:21.650Z,508.00
2024-03-24T12:22:21.736Z,507.00
2024-03-24T12:23:21.678Z,506.00
2024-03-24T12:24:21.655Z,506.00
2024-03-24T12:25:21.664Z,505.00
2024-03-24T12:26:21.651Z,507.00
2024-03-24T12:27:21.731Z,506.00
2024-03-24T12:28:21.639Z,507.00
2024-03-24T12:29:21.651Z,507.00