createdAt,value
2018-08-11T00:02:00.863Z,16.84
2018-08-11T00:04:58.709Z,16.80
2018-08-11T00:07:57.761Z,16.76
2018-08-11T00:10:55.740Z,16.73
2018-08-11T00:13:53.802Z,16.67
2018-08-11T00:16:51.539Z,16.55
2018-08-11T00:19:49.432Z,16.58
2018-08-11T00:22:48.543Z,16.58
2018-08-11T00:25:46.496Z,16.59
2018-08-11T00:28:44.440Z,16.63
2018-08-11T00:31:42.161Z,16.64
2018-08-11T00:34:40.012Z,16.65
2018-08-11T00:37:37.993Z,16.61
2018-08-11T00:40:36.999Z,16.61
2018-08-11T00:43:34.972Z,16.52
2018-08-11T00:46:33.044Z,16.54
2018-08-11T00:49:31.183Z,16.55
2018-08-11T00:52:28.839Z,16.55
2018-08-11T00:55:27.504Z,16.51
2018-08-11T00:58:25.420Z,16.43
2018-08-11T01:01:23.436Z,16.39
2018-08-11T01:04:21.511Z,16.33
2018-08-11T01:07:19.270Z,16.27
2018-08-11T01:10:18.230Z,16.24
2018-08-11T01:13:16.131Z,16.15
2018-08-11T01:16:14.230Z,16.11
2018-08-11T01:19:12.187Z,16.08
2018-08-11T01:22:10.187Z,16.05
2018-08-11T01:25:08.206Z,16.03
2018-08-11T01:28:06.006Z,15.99
2018-08-11T01:31:03.823Z,15.99
2018-08-11T01:34:01.726Z,16.03
2018-08-11T01:36:59.351Z,16.02
2018-08-11T01:39:57.098Z,16.03
2018-08-11T01:42:56.235Z,16.04
2018-08-11T01:45:53.982Z,16.04
2018-08-11T01:48:51.799Z,16.02
2018-08-11T01:51:49.791Z,16.11
2018-08-11T01:54:47.692Z,16.14
2018-08-11T01:57:45.770Z,16.19
2018-08-11T02:00:43.869Z,16.27
2018-08-11T02:03:41.817Z,16.34
2018-08-11T02:06:39.831Z,16.40
2018-08-11T02:09:37.848Z,16.47
2018-08-11T02:12:35.793Z,16.46
2018-08-11T02:15:33.601Z,16.49
2018-08-11T02:18:30.751Z,16.47
2018-08-11T02:21:28.717Z,16.56
2018-08-11T02:24:26.636Z,16.57
2018-08-11T02:27:24.664Z,16.60
2018-08-11T02:30:25.719Z,16.62
2018-08-11T02:33:23.593Z,16.62
2018-08-11T02:36:21.669Z,16.70
2018-08-11T02:39:22.569Z,16.69
2018-08-11T02:42:20.387Z,16.68
2018-08-11T02:45:20.472Z,16.62
2018-08-11T02:48:18.513Z,16.59
2018-08-11T02:51:16.451Z,16.63
2018-08-11T02:54:14.443Z,16.57
2018-08-11T02:57:12.315Z,16.52
2018-08-11T03:00:10.126Z,16.22
2018-08-11T03:03:07.913Z,15.91
2018-08-11T03:06:05.840Z,15.86
2018-08-11T03:09:03.791Z,15.71
2018-08-11T03:12:01.732Z,15.52
2018-08-11T03:14:59.754Z,15.52
2018-08-11T03:17:57.820Z,15.47
2018-08-11T03:20:55.683Z,15.43
2018-08-11T03:23:53.772Z,15.45
2018-08-11T03:26:51.847Z,15.32
2018-08-11T03:29:49.816Z,15.25
2018-08-11T03:32:47.995Z,15.14
2018-08-11T03:35:45.742Z,14.97
2018-08-11T03:38:43.634Z,14.84
2018-08-11T03:41:41.604Z,14.58
2018-08-11T03:44:39.490Z,14.46
2018-08-11T03:47:37.570Z,14.46
2018-08-11T03:50:35.702Z,14.38
2018-08-11T03:53:33.713Z,14.27
2018-08-11T03:56:31.754Z,14.26
2018-08-11T03:59:30.651Z,14.25
2018-08-11T04:02:28.340Z,14.13
2018-08-11T04:05:26.326Z,14.15
2018-08-11T04:08:24.091Z,14.05
2018-08-11T04:11:22.183Z,14.06
2018-08-11T04:14:20.085Z,13.97
2018-08-11T04:17:18.247Z,13.99
2018-08-11T04:20:18.190Z,14.06
2018-08-11T04:23:15.521Z,13.97
2018-08-11T04:26:13.583Z,13.96
2018-08-11T04:29:11.575Z,14.04
2018-08-11T04:32:09.532Z,14.01
2018-08-11T04:35:07.436Z,13.96
2018-08-11T04:38:05.354Z,13.97
2018-08-11T04:41:03.392Z,13.95
2018-08-11T04:44:01.193Z,13.81
2018-08-11T04:46:59.238Z,13.80
2018-08-11T04:49:57.279Z,13.85
2018-08-11T04:52:55.211Z,13.85
2018-08-11T04:55:53.053Z,13.91
2018-08-11T04:58:50.853Z,13.88
2018-08-11T05:01:48.999Z,13.92
2018-08-11T05:04:46.631Z,13.95
2018-08-11T05:07:44.456Z,14.07
2018-08-11T05:10:42.592Z,14.16
2018-08-11T05:13:40.477Z,14.16
2018-08-11T05:16:38.204Z,14.36
2018-08-11T05:19:36.275Z,15.40
2018-08-11T05:22:34.084Z,16.87
2018-08-11T05:25:31.924Z,17.84
2018-08-11T05:28:29.724Z,18.82
2018-08-11T05:31:27.560Z,19.27
2018-08-11T05:34:24.747Z,19.13
2018-08-11T05:37:22.619Z,19.87
2018-08-11T05:40:20.680Z,20.44
2018-08-11T05:43:18.667Z,20.68
2018-08-11T05:46:16.753Z,20.26
2018-08-11T05:49:15.416Z,19.82
2018-08-11T05:52:14.298Z,20.52
2018-08-11T05:55:12.170Z,19.63
2018-08-11T05:58:10.084Z,18.78
2018-08-11T06:01:08.148Z,17.36
2018-08-11T06:04:05.960Z,16.89
2018-08-11T06:07:03.682Z,16.50
2018-08-11T06:10:01.588Z,16.42
2018-08-11T06:12:59.195Z,16.31
2018-08-11T06:15:57.095Z,16.16
2018-08-11T06:18:54.787Z,16.09
2018-08-11T06:21:52.737Z,15.91
2018-08-11T06:24:50.707Z,15.89
2018-08-11T06:27:48.782Z,16.06
2018-08-11T06:30:46.678Z,16.12
2018-08-11T06:33:44.552Z,16.17
2018-08-11T06:36:42.481Z,16.09
2018-08-11T06:39:40.377Z,16.33
2018-08-11T06:42:38.402Z,16.42
2018-08-11T06:45:36.430Z,16.73
2018-08-11T06:48:34.274Z,17.05
2018-08-11T06:51:32.193Z,18.56
2018-08-11T06:54:30.146Z,18.49
2018-08-11T06:57:28.016Z,18.21
2018-08-11T07:00:25.875Z,18.53
2018-08-11T07:03:23.840Z,18.14
2018-08-11T07:06:21.783Z,17.66
2018-08-11T07:09:21.650Z,16.83
2018-08-11T07:12:19.720Z,16.47
2018-08-11T07:15:17.464Z,16.70
2018-08-11T07:18:15.319Z,16.95
2018-08-11T07:21:13.365Z,18.28
2018-08-11T07:24:11.082Z,20.17
2018-08-11T07:27:09.058Z,21.23
2018-08-11T07:30:06.993Z,22.98
2018-08-11T07:33:04.728Z,23.25
2018-08-11T07:36:02.725Z,24.53
2018-08-11T07:39:00.569Z,25.05
2018-08-11T07:41:58.631Z,25.22
2018-08-11T07:44:56.643Z,23.20
2018-08-11T07:47:54.403Z,20.77
2018-08-11T07:50:52.394Z,21.67
2018-08-11T07:53:50.101Z,23.43
2018-08-11T07:56:47.862Z,23.82
2018-08-11T07:59:45.797Z,22.25
2018-08-11T08:02:43.683Z,22.69
2018-08-11T08:05:41.499Z,22.27
2018-08-11T08:08:39.405Z,22.91
2018-08-11T08:11:37.391Z,24.93
2018-08-11T08:14:35.246Z,24.37
2018-08-11T08:17:33.064Z,25.33
2018-08-11T08:20:30.183Z,25.78
2018-08-11T08:23:28.106Z,24.74
2018-08-11T08:26:26.185Z,25.27
2018-08-11T08:29:23.883Z,25.95
2018-08-11T08:32:21.727Z,25.47
2018-08-11T08:35:19.646Z,24.78
2018-08-11T08:38:17.695Z,23.86
2018-08-11T08:41:15.768Z,25.97
2018-08-11T08:44:13.646Z,26.52
2018-08-11T08:47:11.683Z,24.81
2018-08-11T08:50:09.496Z,23.47
2018-08-11T08:53:07.408Z,25.77
2018-08-11T08:56:05.628Z,27.83
2018-08-11T08:59:03.649Z,27.60
2018-08-11T09:02:01.491Z,26.27
2018-08-11T09:04:59.467Z,25.16
2018-08-11T09:07:57.571Z,24.79
2018-08-11T09:10:55.402Z,26.12
2018-08-11T09:13:53.516Z,25.71
2018-08-11T09:16:51.375Z,25.98
2018-08-11T09:19:49.332Z,26.76
2018-08-11T09:22:47.519Z,24.47
2018-08-11T09:25:45.491Z,23.83
2018-08-11T09:28:43.551Z,25.32
2018-08-11T09:31:41.760Z,24.99
2018-08-11T09:34:39.496Z,26.06
2018-08-11T09:37:37.439Z,27.33
2018-08-11T09:40:35.156Z,25.54
2018-08-11T09:43:32.995Z,26.59
2018-08-11T09:46:30.839Z,26.66
2018-08-11T09:49:28.756Z,25.14
2018-08-11T09:52:26.617Z,23.31
2018-08-11T09:55:24.659Z,22.20
2018-08-11T09:58:22.453Z,21.24
2018-08-11T10:01:26.407Z,21.52
2018-08-11T10:04:24.595Z,22.14
2018-08-11T10:07:22.483Z,22.59
2018-08-11T10:10:20.320Z,22.73
2018-08-11T10:13:18.435Z,22.90
2018-08-11T10:16:16.315Z,22.13
2018-08-11T10:19:14.072Z,21.61
2018-08-11T10:22:12.186Z,21.30
2018-08-11T10:25:10.019Z,21.04
2018-08-11T10:28:08.275Z,20.40
2018-08-11T10:31:06.368Z,20.33
2018-08-11T10:34:04.108Z,20.73
2018-08-11T10:37:02.210Z,20.67
2018-08-11T10:40:00.269Z,20.37
2018-08-11T10:42:58.187Z,20.14
2018-08-11T10:45:56.366Z,20.00
2018-08-11T10:48:54.354Z,20.39
2018-08-11T10:51:52.463Z,20.27
2018-08-11T10:54:50.400Z,21.22
2018-08-11T10:57:48.451Z,23.24
2018-08-11T11:00:46.165Z,24.19
2018-08-11T11:03:44.282Z,25.43
2018-08-11T11:06:42.136Z,26.24
2018-08-11T11:09:40.009Z,26.94
2018-08-11T11:12:37.862Z,27.21
2018-08-11T11:15:35.768Z,27.31
2018-08-11T11:18:33.554Z,25.76
2018-08-11T11:21:31.489Z,25.35
2018-08-11T11:24:29.448Z,26.22
2018-08-11T11:27:27.459Z,25.86
2018-08-11T11:30:25.216Z,26.47
2018-08-11T11:33:23.333Z,26.63
2018-08-11T11:36:21.363Z,24.73
2018-08-11T11:39:21.176Z,24.78
2018-08-11T11:42:19.264Z,23.75
2018-08-11T11:45:17.119Z,23.06
2018-08-11T11:48:14.727Z,22.63
2018-08-11T11:51:12.703Z,22.14
2018-08-11T11:54:10.322Z,22.21
2018-08-11T11:57:08.360Z,22.25
2018-08-11T12:00:06.271Z,22.45
2018-08-11T12:03:04.263Z,22.39
2018-08-11T12:06:02.060Z,22.36
2018-08-11T12:08:59.953Z,22.16
2018-08-11T12:11:57.736Z,22.46
2018-08-11T12:14:55.672Z,22.49
2018-08-11T12:17:53.555Z,22.77
2018-08-11T12:20:51.524Z,22.83
2018-08-11T12:23:49.340Z,23.40
2018-08-11T12:26:47.316Z,23.49
2018-08-11T12:29:45.262Z,22.66
2018-08-11T12:32:43.315Z,22.77
2018-08-11T12:35:41.147Z,23.12
2018-08-11T12:38:38.997Z,23.07
2018-08-11T12:41:37.126Z,22.86
2018-08-11T12:44:34.988Z,23.01
2018-08-11T12:47:32.873Z,22.85
2018-08-11T12:50:30.750Z,23.30
2018-08-11T12:53:28.445Z,22.99
2018-08-11T12:56:26.469Z,22.82
2018-08-11T12:59:24.179Z,22.81
2018-08-11T13:02:22.097Z,22.76
2018-08-11T13:05:19.792Z,22.47
2018-08-11T13:08:17.463Z,22.43
2018-08-11T13:11:15.375Z,22.80
2018-08-11T13:14:14.295Z,23.02
2018-08-11T13:17:12.267Z,22.99
2018-08-11T13:20:10.322Z,22.70
2018-08-11T13:23:08.207Z,22.75
2018-08-11T13:26:06.303Z,22.52
2018-08-11T13:29:04.278Z,22.45
2018-08-11T13:32:02.144Z,22.32
2018-08-11T13:35:00.182Z,22.52
2018-08-11T13:37:58.197Z,22.56
2018-08-11T13:40:56.084Z,22.87
2018-08-11T13:43:53.928Z,22.90
2018-08-11T13:46:51.870Z,23.16
2018-08-11T13:49:49.750Z,22.97
2018-08-11T13:52:47.667Z,22.74
2018-08-11T13:55:44.716Z,23.03
2018-08-11T13:58:42.660Z,22.69
2018-08-11T14:01:40.665Z,22.36
2018-08-11T14:04:46.982Z,22.46
2018-08-11T14:07:45.110Z,22.54
2018-08-11T14:10:42.988Z,22.51
2018-08-11T14:13:40.234Z,22.46
2018-08-11T14:16:38.327Z,22.35
2018-08-11T14:19:36.071Z,22.23
2018-08-11T14:22:34.067Z,22.43
2018-08-11T14:25:32.139Z,22.78
2018-08-11T14:28:30.036Z,22.88
2018-08-11T14:31:28.042Z,22.64
2018-08-11T14:34:25.827Z,22.32
2018-08-11T14:37:23.525Z,22.49
2018-08-11T14:40:22.292Z,22.41
2018-08-11T14:43:20.061Z,22.58
2018-08-11T14:46:18.300Z,22.77
2018-08-11T14:49:16.062Z,22.60
2018-08-11T14:52:14.076Z,22.59
2018-08-11T14:55:11.975Z,22.93
2018-08-11T14:58:09.744Z,22.95
2018-08-11T15:01:07.429Z,22.92
2018-08-11T15:04:05.248Z,22.89
2018-08-11T15:07:02.491Z,22.95
2018-08-11T15:10:00.367Z,22.94
2018-08-11T15:12:58.515Z,22.67
2018-08-11T15:15:56.469Z,22.60
2018-08-11T15:18:54.538Z,22.49
2018-08-11T15:21:52.426Z,22.49
2018-08-11T15:24:50.494Z,22.47
2018-08-11T15:27:48.547Z,22.49
2018-08-11T15:30:46.573Z,22.44
2018-08-11T15:33:44.420Z,22.35
2018-08-11T15:36:42.179Z,22.28
2018-08-11T15:39:40.036Z,22.16
2018-08-11T15:42:37.930Z,22.21
2018-08-11T15:45:35.931Z,22.07
2018-08-11T15:48:33.771Z,22.30
2018-08-11T15:51:31.671Z,22.05
2018-08-11T15:54:29.304Z,22.26
2018-08-11T15:57:27.277Z,22.18
2018-08-11T16:00:25.130Z,22.39
2018-08-11T16:03:22.755Z,22.28
2018-08-11T16:06:20.798Z,22.42
2018-08-11T16:09:20.700Z,22.75
2018-08-11T16:12:18.686Z,23.04
2018-08-11T16:15:16.733Z,23.28
2018-08-11T16:18:13.871Z,23.25
2018-08-11T16:21:11.724Z,22.91
2018-08-11T16:24:09.628Z,22.62
2018-08-11T16:27:07.595Z,22.29
2018-08-11T16:30:05.380Z,22.29
2018-08-11T16:33:02.596Z,22.41
2018-08-11T16:36:00.612Z,22.44
2018-08-11T16:38:58.431Z,22.21
2018-08-11T16:41:56.413Z,22.08
2018-08-11T16:44:54.508Z,22.06
2018-08-11T16:47:52.495Z,22.12
2018-08-11T16:50:50.099Z,22.01
2018-08-11T16:53:48.163Z,22.02
2018-08-11T16:56:46.057Z,21.81
2018-08-11T16:59:44.058Z,21.66
2018-08-11T17:02:42.014Z,21.49
2018-08-11T17:05:40.208Z,21.56
2018-08-11T17:08:38.048Z,21.50
2018-08-11T17:11:35.911Z,21.57
2018-08-11T17:14:33.959Z,21.59
2018-08-11T17:17:31.712Z,21.60
2018-08-11T17:20:29.648Z,21.65
2018-08-11T17:23:27.619Z,21.56
2018-08-11T17:26:25.535Z,21.51
2018-08-11T17:29:23.591Z,21.37
2018-08-11T17:32:21.592Z,21.21
2018-08-11T17:35:19.388Z,21.03
2018-08-11T17:38:17.299Z,21.05
2018-08-11T17:41:15.440Z,20.97
2018-08-11T17:44:13.439Z,20.93
2018-08-11T17:47:11.447Z,20.84
2018-08-11T17:50:09.211Z,20.85
2018-08-11T17:53:07.050Z,20.78
2018-08-11T17:56:05.036Z,20.65
2018-08-11T17:59:03.229Z,20.59
2018-08-11T18:02:01.467Z,20.52
2018-08-11T18:04:59.259Z,20.39
2018-08-11T18:07:57.105Z,20.21
2018-08-11T18:10:54.887Z,20.10
2018-08-11T18:13:53.045Z,20.00
2018-08-11T18:16:51.093Z,20.00
2018-08-11T18:19:49.171Z,19.87
2018-08-11T18:22:46.988Z,19.81
2018-08-11T18:25:45.264Z,19.81
2018-08-11T18:28:43.296Z,19.78
2018-08-11T18:31:41.192Z,19.68
2018-08-11T18:34:39.134Z,19.64
2018-08-11T18:37:37.061Z,19.55
2018-08-11T18:40:35.268Z,19.47
2018-08-11T18:43:33.113Z,19.37
2018-08-11T18:46:31.179Z,19.24
2018-08-11T18:49:29.283Z,19.16
2018-08-11T19:06:31.307Z,18.48
2018-08-11T19:09:30.880Z,18.44
2018-08-11T19:12:28.728Z,18.26
2018-08-11T19:15:26.800Z,18.21
2018-08-11T19:18:23.780Z,18.12
2018-08-11T19:21:21.731Z,17.97
2018-08-11T19:24:19.681Z,17.87
2018-08-11T19:27:16.758Z,17.70
2018-08-11T19:30:14.819Z,17.62
2018-08-11T19:33:12.792Z,17.48
2018-08-11T19:36:10.884Z,17.28
2018-08-11T19:39:09.026Z,17.13
2018-08-11T19:42:06.499Z,16.97
2018-08-11T19:45:04.403Z,16.82
2018-08-11T19:48:02.511Z,16.54
2018-08-11T19:51:00.752Z,16.37
2018-08-11T19:53:58.791Z,16.31
2018-08-11T19:56:56.903Z,16.23
2018-08-11T19:59:54.412Z,16.15
2018-08-11T20:02:51.788Z,16.10
2018-08-11T20:05:48.896Z,16.04
2018-08-11T20:08:46.101Z,15.95
2018-08-11T20:11:43.220Z,15.90
2018-08-11T20:14:40.332Z,15.68
2018-08-11T20:17:37.827Z,15.39
2018-08-11T20:20:35.067Z,15.32
2018-08-11T20:23:32.623Z,15.21
2018-08-11T20:26:29.810Z,15.23
2018-08-11T20:29:27.104Z,15.24
2018-08-11T20:32:24.311Z,15.28
2018-08-11T20:35:21.624Z,15.12
2018-08-11T20:38:18.758Z,14.90
2018-08-11T20:41:16.919Z,14.84
2018-08-11T20:44:14.090Z,14.86
2018-08-11T20:47:12.080Z,14.81
2018-08-11T20:50:09.682Z,14.83
2018-08-11T20:53:07.431Z,14.82
2018-08-11T20:56:05.334Z,14.79
2018-08-11T20:59:03.480Z,14.79
2018-08-11T21:02:00.614Z,14.61
2018-08-11T21:04:58.612Z,14.47
2018-08-11T21:07:55.651Z,14.49
2018-08-11T21:10:53.571Z,14.44
2018-08-11T21:13:50.624Z,14.41
2018-08-11T21:16:47.934Z,14.40
2018-08-11T21:19:45.136Z,14.34
2018-08-11T21:22:43.291Z,14.25
2018-08-11T21:25:40.457Z,14.18
2018-08-11T21:28:37.663Z,14.07
2018-08-11T21:31:34.955Z,13.90
2018-08-11T21:34:32.925Z,13.96
2018-08-11T21:37:30.088Z,13.99
2018-08-11T21:40:29.209Z,13.92
2018-08-11T21:43:26.963Z,13.82
2018-08-11T21:46:24.844Z,13.82
2018-08-11T21:49:22.683Z,13.82
2018-08-11T21:52:20.636Z,13.83
2018-08-11T21:55:19.568Z,13.64
2018-08-11T21:58:16.628Z,13.52
2018-08-11T22:01:20.686Z,13.50
2018-08-11T22:04:18.604Z,13.50
2018-08-11T22:07:17.731Z,13.38
2018-08-11T22:10:15.687Z,13.40
2018-08-11T22:13:13.875Z,13.39
2018-08-11T22:16:11.937Z,13.37
2018-08-11T22:19:09.821Z,13.42
2018-08-11T22:22:06.883Z,13.40
2018-08-11T22:25:04.036Z,13.38
2018-08-11T22:28:02.016Z,13.17
2018-08-11T22:31:00.079Z,12.87
2018-08-11T22:33:57.451Z,12.78
2018-08-11T22:36:54.867Z,12.78
2018-08-11T22:39:52.968Z,12.79
2018-08-11T22:42:50.880Z,12.86
2018-08-11T22:45:48.192Z,12.94
2018-08-11T22:48:45.314Z,12.78
2018-08-11T22:51:43.031Z,12.55
2018-08-11T22:54:40.773Z,12.60
2018-08-11T22:57:37.827Z,12.62
2018-08-11T23:00:37.878Z,12.74
2018-08-11T23:03:35.861Z,12.73
2018-08-11T23:06:33.591Z,12.65
2018-08-11T23:09:30.762Z,12.52
2018-08-11T23:12:28.655Z,12.56
2018-08-11T23:15:28.517Z,12.52
2018-08-11T23:18:26.251Z,12.54
2018-08-11T23:21:24.206Z,12.42
2018-08-11T23:24:22.040Z,12.39
2018-08-11T23:27:20.050Z,12.29
2018-08-11T23:30:17.227Z,12.30
2018-08-11T23:33:15.229Z,12.26
2018-08-11T23:36:12.761Z,12.21
2018-08-11T23:39:11.839Z,12.27
2018-08-11T23:42:09.311Z,12.26
2018-08-11T23:45:07.231Z,12.34
2018-08-11T23:48:04.448Z,12.15
2018-08-11T23:51:02.325Z,12.08
2018-08-11T23:54:00.207Z,12.05
2018-08-11T23:56:57.644Z,11.88
2018-08-11T23:59:54.868Z,11.88
