createdAt,value
2018-07-23T00:00:34.783Z,0.00
2018-07-23T00:01:28.132Z,0.00
2018-07-23T00:02:38.481Z,0.00
2018-07-23T00:03:45.105Z,0.00
2018-07-23T00:04:51.909Z,0.00
2018-07-23T00:05:51.819Z,0.00
2018-07-23T00:06:56.429Z,0.00
2018-07-23T00:07:56.844Z,0.00
2018-07-23T00:09:10.368Z,0.00
2018-07-23T00:10:23.688Z,0.00
2018-07-23T00:11:17.046Z,0.00
2018-07-23T00:12:27.491Z,0.00
2018-07-23T00:13:29.106Z,0.00
2018-07-23T00:15:45.635Z,0.00
2018-07-23T00:16:48.719Z,0.00
2018-07-23T00:17:54.662Z,0.00
2018-07-23T00:18:48.726Z,0.00
2018-07-23T00:20:08.090Z,0.00
2018-07-23T00:21:05.534Z,0.00
2018-07-23T00:22:12.812Z,0.00
2018-07-23T00:23:16.505Z,0.00
2018-07-23T00:24:21.111Z,0.00
2018-07-23T00:25:30.958Z,0.00
2018-07-23T00:26:35.374Z,0.00
2018-07-23T00:27:39.678Z,0.00
2018-07-23T00:28:44.290Z,0.00
2018-07-23T00:29:47.982Z,0.00
2018-07-23T00:30:58.332Z,0.00
2018-07-23T00:32:03.153Z,0.00
2018-07-23T00:33:16.164Z,0.00
2018-07-23T00:34:14.942Z,0.00
2018-07-23T00:35:20.793Z,0.00
2018-07-23T00:37:36.122Z,0.00
2018-07-23T00:38:34.937Z,0.00
2018-07-23T00:39:45.090Z,0.00
2018-07-23T00:41:58.202Z,0.00
2018-07-23T00:42:59.643Z,0.00
2018-07-23T00:44:09.483Z,0.00
2018-07-23T00:47:17.282Z,0.00
2018-07-23T00:48:21.692Z,0.00
2018-07-23T00:49:31.632Z,0.00
2018-07-23T00:51:41.684Z,0.00
2018-07-23T00:52:51.628Z,0.00
2018-07-23T00:53:52.549Z,0.00
2018-07-23T00:56:03.529Z,0.00
2018-07-23T00:57:07.110Z,0.00
2018-07-23T00:58:12.954Z,0.00
2018-07-23T00:59:16.239Z,0.00
2018-07-23T01:00:24.642Z,0.00
2018-07-23T01:01:32.635Z,0.00
2018-07-23T01:02:40.841Z,0.00
2018-07-23T01:03:46.061Z,0.00
2018-07-23T01:04:42.998Z,0.00
2018-07-23T01:05:53.039Z,0.00
2018-07-23T01:06:58.065Z,0.00
2018-07-23T01:08:05.172Z,0.00
2018-07-23T01:09:16.555Z,0.00
2018-07-23T01:10:20.125Z,0.00
2018-07-23T01:11:24.101Z,0.00
2018-07-23T01:13:28.128Z,0.00
2018-07-23T01:14:37.339Z,0.00
2018-07-23T01:16:42.362Z,0.00
2018-07-23T01:17:50.254Z,0.00
2018-07-23T01:19:05.127Z,0.00
2018-07-23T01:20:03.071Z,0.00
2018-07-23T01:21:18.335Z,0.00
2018-07-23T01:22:26.429Z,0.00
2018-07-23T01:23:27.050Z,0.00
2018-07-23T01:24:24.398Z,0.00
2018-07-23T01:25:25.128Z,0.00
2018-07-23T01:26:36.903Z,0.00
2018-07-23T01:28:53.401Z,0.00
2018-07-23T01:29:58.221Z,0.00
2018-07-23T01:31:02.426Z,0.00
2018-07-23T01:32:04.688Z,0.00
2018-07-23T01:33:13.501Z,0.00
2018-07-23T01:34:12.994Z,0.00
2018-07-23T01:35:25.698Z,0.00
2018-07-23T01:36:28.133Z,0.00
2018-07-23T01:37:31.039Z,0.00
2018-07-23T01:39:41.192Z,0.00
2018-07-23T01:41:51.440Z,0.00
2018-07-23T01:43:00.563Z,0.00
2018-07-23T01:44:06.406Z,0.00
2018-07-23T01:45:21.136Z,0.00
2018-07-23T01:46:22.074Z,0.00
2018-07-23T01:47:25.987Z,0.00
2018-07-23T01:48:27.635Z,0.00
2018-07-23T01:49:29.786Z,0.00
2018-07-23T01:50:35.590Z,0.00
2018-07-23T01:51:45.467Z,0.00
2018-07-23T01:53:56.850Z,0.00
2018-07-23T01:55:12.112Z,0.00
2018-07-23T01:56:08.024Z,0.00
2018-07-23T01:57:12.433Z,0.00
2018-07-23T01:58:17.150Z,0.00
2018-07-23T01:59:18.387Z,0.00
2018-07-23T02:00:28.430Z,0.00
2018-07-23T02:01:31.081Z,0.00
2018-07-23T02:03:06.024Z,0.00
2018-07-23T02:04:58.971Z,0.00
2018-07-23T02:05:58.568Z,0.00
2018-07-23T02:07:02.365Z,0.00
2018-07-23T02:10:16.431Z,0.00
2018-07-23T02:12:31.378Z,0.00
2018-07-23T02:14:44.931Z,0.00
2018-07-23T02:15:54.233Z,0.00
2018-07-23T02:16:50.664Z,0.00
2018-07-23T02:17:53.939Z,0.00
2018-07-23T02:19:09.001Z,0.00
2018-07-23T02:20:10.340Z,0.00
2018-07-23T02:21:08.710Z,0.00
2018-07-23T02:23:31.349Z,0.00
2018-07-23T02:24:33.148Z,0.00
2018-07-23T02:25:35.262Z,0.00
2018-07-23T02:26:38.641Z,0.00
2018-07-23T02:27:40.592Z,0.00
2018-07-23T02:29:07.326Z,0.00
2018-07-23T02:30:05.493Z,0.00
2018-07-23T02:31:02.015Z,0.00
2018-07-23T02:32:09.811Z,0.00
2018-07-23T02:33:08.154Z,0.00
2018-07-23T02:35:20.167Z,0.00
2018-07-23T02:37:40.599Z,0.00
2018-07-23T02:38:41.488Z,0.00
2018-07-23T02:39:48.968Z,0.00
2018-07-23T02:40:49.488Z,0.00
2018-07-23T02:42:07.319Z,0.00
2018-07-23T02:43:03.021Z,0.00
2018-07-23T02:44:10.281Z,0.00
2018-07-23T02:45:12.453Z,0.00
2018-07-23T02:46:27.515Z,0.00
2018-07-23T02:47:32.333Z,0.00
2018-07-23T02:48:28.725Z,0.00
2018-07-23T02:49:45.658Z,0.00
2018-07-23T02:50:48.226Z,0.00
2018-07-23T02:51:52.740Z,0.00
2018-07-23T02:52:58.990Z,0.00
2018-07-23T02:54:03.816Z,0.00
2018-07-23T02:55:17.539Z,0.00
2018-07-23T02:56:12.220Z,0.00
2018-07-23T02:57:18.065Z,0.00
2018-07-23T03:00:33.619Z,0.00
2018-07-23T03:02:56.111Z,0.00
2018-07-23T03:03:56.162Z,0.00
2018-07-23T03:04:57.538Z,0.00
2018-07-23T03:06:06.247Z,0.00
2018-07-23T03:07:06.116Z,0.00
2018-07-23T03:08:14.043Z,0.00
2018-07-23T03:09:29.116Z,0.00
2018-07-23T03:10:25.832Z,0.00
2018-07-23T03:11:30.449Z,0.00
2018-07-23T03:12:40.132Z,0.00
2018-07-23T03:13:36.195Z,0.00
2018-07-23T03:17:00.382Z,0.00
2018-07-23T03:18:09.526Z,0.00
2018-07-23T03:19:09.304Z,0.00
2018-07-23T03:20:20.474Z,4.00
2018-07-23T03:21:21.401Z,0.00
2018-07-23T03:22:23.046Z,0.00
2018-07-23T03:23:23.568Z,0.00
2018-07-23T03:25:38.836Z,0.00
2018-07-23T03:26:40.790Z,4.00
2018-07-23T03:27:59.946Z,4.00
2018-07-23T03:28:49.715Z,0.00
2018-07-23T03:30:08.765Z,0.00
2018-07-23T03:31:07.852Z,4.00
2018-07-23T03:32:10.621Z,4.00
2018-07-23T03:33:10.732Z,0.00
2018-07-23T03:34:37.771Z,4.00
2018-07-23T03:35:41.055Z,4.00
2018-07-23T03:36:33.690Z,4.00
2018-07-23T03:37:45.882Z,4.00
2018-07-23T03:38:44.173Z,4.00
2018-07-23T03:39:48.045Z,4.00
2018-07-23T03:41:00.546Z,8.00
2018-07-23T03:41:57.392Z,4.00
2018-07-23T03:43:02.914Z,8.00
2018-07-23T03:44:10.308Z,4.00
2018-07-23T03:45:22.077Z,8.00
2018-07-23T03:46:24.174Z,8.00
2018-07-23T03:47:24.965Z,8.00
2018-07-23T03:48:32.234Z,12.00
2018-07-23T03:49:36.637Z,12.00
2018-07-23T03:50:45.970Z,12.00
2018-07-23T03:51:56.137Z,12.00
2018-07-23T03:52:58.271Z,16.00
2018-07-23T03:54:04.116Z,16.00
2018-07-23T03:55:07.296Z,16.00
2018-07-23T03:56:11.946Z,20.00
2018-07-23T03:57:27.109Z,16.00
2018-07-23T03:58:24.318Z,20.00
2018-07-23T03:59:27.922Z,20.00
2018-07-23T04:00:30.179Z,24.00
2018-07-23T04:02:55.063Z,28.00
2018-07-23T04:03:41.348Z,28.00
2018-07-23T04:04:52.730Z,28.00
2018-07-23T04:06:06.349Z,32.00
2018-07-23T04:07:13.117Z,28.00
2018-07-23T04:08:15.580Z,32.00
2018-07-23T04:09:16.817Z,32.00
2018-07-23T04:10:36.182Z,20.00
2018-07-23T04:11:30.140Z,36.00
2018-07-23T04:12:38.441Z,40.00
2018-07-23T04:14:59.650Z,44.00
2018-07-23T04:15:54.333Z,48.00
2018-07-23T04:17:01.612Z,48.00
2018-07-23T04:18:04.192Z,48.00
2018-07-23T04:19:01.728Z,48.00
2018-07-23T04:20:09.924Z,52.00
2018-07-23T04:21:17.933Z,52.00
2018-07-23T04:22:22.327Z,52.00
2018-07-23T04:23:34.829Z,56.00
2018-07-23T04:24:32.787Z,60.00
2018-07-23T04:25:43.187Z,60.00
2018-07-23T04:26:51.130Z,60.00
2018-07-23T04:27:45.914Z,64.00
2018-07-23T04:29:00.770Z,64.00
2018-07-23T04:31:03.547Z,64.00
2018-07-23T04:32:13.693Z,64.00
2018-07-23T04:34:24.150Z,68.00
2018-07-23T04:36:38.602Z,68.00
2018-07-23T04:37:44.232Z,68.00
2018-07-23T04:41:05.153Z,72.00
2018-07-23T04:42:05.076Z,72.00
2018-07-23T04:43:16.125Z,72.00
2018-07-23T04:44:13.466Z,72.00
2018-07-23T04:46:22.798Z,76.00
2018-07-23T04:47:37.047Z,76.00
2018-07-23T04:48:49.334Z,80.00
2018-07-23T04:49:42.686Z,80.00
2018-07-23T04:50:53.342Z,80.00
2018-07-23T04:51:55.396Z,48.00
2018-07-23T04:52:58.196Z,84.00
2018-07-23T04:54:10.053Z,84.00
2018-07-23T04:55:20.505Z,92.00
2018-07-23T04:56:11.089Z,92.00
2018-07-23T04:57:29.171Z,96.00
2018-07-23T04:58:25.198Z,96.00
2018-07-23T04:59:31.934Z,96.00
2018-07-23T05:00:34.976Z,104.00
2018-07-23T05:01:41.436Z,100.00
2018-07-23T05:04:02.852Z,100.00
2018-07-23T05:05:00.101Z,100.00
2018-07-23T05:06:05.731Z,104.00
2018-07-23T05:07:20.384Z,104.00
2018-07-23T05:08:24.074Z,104.00
2018-07-23T05:10:38.425Z,112.00
2018-07-23T05:11:25.938Z,128.00
2018-07-23T05:12:37.211Z,132.00
2018-07-23T05:13:38.649Z,136.00
2018-07-23T05:14:57.501Z,136.00
2018-07-23T05:15:57.644Z,136.00
2018-07-23T05:17:11.644Z,136.00
2018-07-23T05:18:06.019Z,140.00
2018-07-23T05:20:19.448Z,136.00
2018-07-23T05:22:27.957Z,140.00
2018-07-23T05:23:30.221Z,140.00
2018-07-23T05:24:45.277Z,140.00
2018-07-23T05:25:49.892Z,140.00
2018-07-23T05:27:51.236Z,124.00
2018-07-23T05:30:06.188Z,92.00
2018-07-23T05:31:14.772Z,144.00
2018-07-23T05:32:21.269Z,148.00
2018-07-23T05:33:20.148Z,148.00
2018-07-23T05:34:31.933Z,148.00
2018-07-23T05:36:47.816Z,152.00
2018-07-23T05:37:47.211Z,152.00
2018-07-23T05:38:55.141Z,152.00
2018-07-23T05:40:01.461Z,152.00
2018-07-23T05:41:06.582Z,152.00
2018-07-23T05:42:01.470Z,156.00
2018-07-23T05:43:13.149Z,152.00
2018-07-23T05:44:25.957Z,156.00
2018-07-23T05:46:36.005Z,156.00
2018-07-23T05:47:38.214Z,156.00
2018-07-23T05:48:42.164Z,156.00
2018-07-23T05:49:50.570Z,156.00
2018-07-23T05:50:51.393Z,156.00
2018-07-23T05:51:55.803Z,156.00
2018-07-23T05:53:07.176Z,156.00
2018-07-23T05:54:01.756Z,152.00
2018-07-23T05:56:25.219Z,152.00
2018-07-23T05:57:24.214Z,156.00
2018-07-23T05:58:38.134Z,152.00
2018-07-23T05:59:36.914Z,156.00
2018-07-23T06:01:54.436Z,152.00
2018-07-23T06:02:51.270Z,148.00
2018-07-23T06:03:58.649Z,152.00
2018-07-23T06:05:07.463Z,152.00
2018-07-23T06:08:18.132Z,144.00
2018-07-23T06:09:28.276Z,144.00
2018-07-23T06:11:41.500Z,144.00
2018-07-23T06:12:42.838Z,144.00
2018-07-23T06:13:50.013Z,144.00
2018-07-23T06:14:49.221Z,144.00
2018-07-23T06:16:03.033Z,140.00
2018-07-23T06:17:06.519Z,136.00
2018-07-23T06:18:04.785Z,132.00
2018-07-23T06:19:26.094Z,136.00
2018-07-23T06:21:29.077Z,132.00
2018-07-23T06:22:37.282Z,132.00
2018-07-23T06:23:37.177Z,132.00
2018-07-23T06:25:42.557Z,132.00
2018-07-23T06:27:56.867Z,132.00
2018-07-23T06:29:07.421Z,128.00
2018-07-23T06:30:07.250Z,132.00
2018-07-23T06:31:22.219Z,132.00
2018-07-23T06:32:27.181Z,132.00
2018-07-23T06:33:35.814Z,132.00
2018-07-23T06:34:40.734Z,128.00
2018-07-23T06:35:47.602Z,132.00
2018-07-23T06:39:05.441Z,136.00
2018-07-23T06:39:59.313Z,132.00
2018-07-23T06:41:15.185Z,136.00
2018-07-23T06:42:19.900Z,136.00
2018-07-23T06:43:27.411Z,136.00
2018-07-23T06:44:23.229Z,136.00
2018-07-23T06:45:32.924Z,136.00
2018-07-23T06:47:49.936Z,136.00
2018-07-23T06:48:55.472Z,140.00
2018-07-23T06:49:58.759Z,140.00
2018-07-23T06:50:54.231Z,140.00
2018-07-23T06:52:04.766Z,140.00
2018-07-23T06:53:14.445Z,144.00
2018-07-23T06:54:17.220Z,144.00
2018-07-23T06:55:21.217Z,144.00
2018-07-23T06:56:31.873Z,148.00
2018-07-23T06:57:39.969Z,148.00
2018-07-23T06:59:45.000Z,148.00
2018-07-23T07:00:53.924Z,148.00
2018-07-23T07:02:00.234Z,152.00
2018-07-23T07:03:02.429Z,152.00
2018-07-23T07:05:11.249Z,160.00
2018-07-23T07:06:21.958Z,160.00
2018-07-23T07:09:44.455Z,160.00
2018-07-23T07:11:50.010Z,168.00
2018-07-23T07:12:49.187Z,168.00
2018-07-23T07:14:01.377Z,168.00
2018-07-23T07:15:09.239Z,168.00
2018-07-23T07:16:03.239Z,168.00
2018-07-23T07:17:12.241Z,172.00
2018-07-23T07:18:16.047Z,176.00
2018-07-23T07:19:29.209Z,180.00
2018-07-23T07:20:39.410Z,184.00
2018-07-23T07:21:36.240Z,184.00
2018-07-23T07:23:41.996Z,188.00
2018-07-23T07:25:00.431Z,192.00
2018-07-23T07:25:56.441Z,192.00
2018-07-23T07:26:59.621Z,196.00
2018-07-23T07:28:09.749Z,196.00
2018-07-23T07:30:30.268Z,200.00
2018-07-23T07:31:34.056Z,200.00
2018-07-23T07:32:45.253Z,204.00
2018-07-23T07:34:35.572Z,204.00
2018-07-23T07:35:42.787Z,204.00
2018-07-23T07:36:48.118Z,204.00
2018-07-23T07:38:14.873Z,204.00
2018-07-23T07:39:13.324Z,208.00
2018-07-23T07:40:09.337Z,212.00
2018-07-23T07:41:15.896Z,212.00
2018-07-23T07:43:49.294Z,212.00
2018-07-23T07:44:29.536Z,216.00
2018-07-23T07:45:48.181Z,216.00
2018-07-23T07:49:24.216Z,212.00
2018-07-23T07:50:16.879Z,216.00
2018-07-23T07:51:07.254Z,216.00
2018-07-23T07:52:17.609Z,216.00
2018-07-23T07:53:25.501Z,216.00
2018-07-23T07:54:08.416Z,220.00
2018-07-23T07:56:33.929Z,216.00
2018-07-23T07:58:38.130Z,220.00
2018-07-23T08:00:15.623Z,220.00
2018-07-23T08:01:06.256Z,220.00
2018-07-23T08:02:04.264Z,220.00
2018-07-23T08:04:21.268Z,224.00
2018-07-23T08:05:35.825Z,224.00
2018-07-23T08:06:14.733Z,224.00
2018-07-23T08:07:49.257Z,228.00
2018-07-23T08:08:40.863Z,228.00
2018-07-23T08:10:10.771Z,228.00
2018-07-23T08:10:39.858Z,228.00
2018-07-23T08:12:27.219Z,224.00
2018-07-23T08:12:57.378Z,228.00
2018-07-23T08:13:55.028Z,228.00
2018-07-23T08:15:20.946Z,228.00
2018-07-23T08:16:26.479Z,228.00
2018-07-23T08:17:39.225Z,228.00
2018-07-23T08:18:30.689Z,228.00
2018-07-23T08:19:35.784Z,228.00
2018-07-23T08:20:47.600Z,232.00
2018-07-23T08:21:35.834Z,240.00
2018-07-23T08:23:59.654Z,248.00
2018-07-23T08:27:06.264Z,264.00
2018-07-23T08:28:22.265Z,268.00
2018-07-23T08:29:26.259Z,272.00
2018-07-23T08:30:17.869Z,276.00
2018-07-23T08:33:39.905Z,300.00
2018-07-23T08:34:43.601Z,304.00
2018-07-23T08:35:50.670Z,308.00
2018-07-23T08:38:06.286Z,316.00
2018-07-23T08:39:11.068Z,316.00
2018-07-23T08:40:22.957Z,320.00
2018-07-23T08:41:15.179Z,316.00
2018-07-23T08:44:29.268Z,332.00
2018-07-23T08:45:38.348Z,336.00
2018-07-23T08:46:49.414Z,332.00
2018-07-23T08:47:44.272Z,340.00
2018-07-23T08:48:54.562Z,340.00
2018-07-23T08:50:08.483Z,336.00
2018-07-23T08:51:03.778Z,340.00
2018-07-23T08:52:16.891Z,352.00
2018-07-23T08:54:26.642Z,356.00
2018-07-23T08:55:19.062Z,356.00
2018-07-23T08:57:44.169Z,360.00
2018-07-23T08:58:41.921Z,360.00
2018-07-23T08:59:47.610Z,356.00
2018-07-23T09:00:57.940Z,356.00
2018-07-23T09:01:49.311Z,368.00
2018-07-23T09:04:10.194Z,364.00
2018-07-23T09:05:17.275Z,372.00
2018-07-23T09:06:27.181Z,364.00
2018-07-23T09:08:29.148Z,368.00
2018-07-23T09:09:37.692Z,368.00
2018-07-23T09:10:47.229Z,372.00
2018-07-23T09:12:00.336Z,376.00
2018-07-23T09:12:58.914Z,380.00
2018-07-23T09:13:54.822Z,376.00
2018-07-23T09:14:57.278Z,384.00
2018-07-23T09:16:09.990Z,388.00
2018-07-23T09:17:20.569Z,396.00
2018-07-23T09:18:14.822Z,400.00
2018-07-23T09:19:30.798Z,400.00
2018-07-23T09:20:36.280Z,400.00
2018-07-23T09:23:44.964Z,388.00
2018-07-23T09:25:52.035Z,404.00
2018-07-23T09:27:13.142Z,400.00
2018-07-23T09:28:14.372Z,392.00
2018-07-23T09:29:09.975Z,388.00
2018-07-23T09:31:26.169Z,404.00
2018-07-23T09:32:48.910Z,404.00
2018-07-23T09:33:44.618Z,352.00
2018-07-23T09:36:08.180Z,408.00
2018-07-23T09:36:55.285Z,416.00
2018-07-23T09:39:15.368Z,416.00
2018-07-23T09:40:13.021Z,420.00
2018-07-23T09:41:13.334Z,420.00
2018-07-23T09:43:20.288Z,428.00
2018-07-23T09:45:37.756Z,288.00
2018-07-23T09:46:47.672Z,272.00
2018-07-23T09:47:48.601Z,272.00
2018-07-23T09:48:52.191Z,248.00
2018-07-23T09:50:05.305Z,268.00
2018-07-23T09:51:08.076Z,412.00
2018-07-23T09:53:10.446Z,456.00
2018-07-23T09:54:13.525Z,448.00
2018-07-23T09:55:28.482Z,436.00
2018-07-23T09:56:26.142Z,444.00
2018-07-23T09:57:38.736Z,320.00
2018-07-23T09:58:44.785Z,408.00
2018-07-23T09:59:50.832Z,384.00
2018-07-23T10:01:59.857Z,388.00
2018-07-23T10:03:05.781Z,388.00
2018-07-23T10:04:05.195Z,396.00
2018-07-23T10:05:19.436Z,384.00
2018-07-23T10:07:41.466Z,396.00
2018-07-23T10:08:29.295Z,408.00
2018-07-23T10:10:42.305Z,408.00
2018-07-23T10:12:56.963Z,428.00
2018-07-23T10:13:55.304Z,436.00
2018-07-23T10:15:10.298Z,448.00
2018-07-23T10:16:02.921Z,440.00
2018-07-23T10:17:11.124Z,452.00
2018-07-23T10:18:33.245Z,460.00
2018-07-23T10:19:35.506Z,472.00
2018-07-23T10:20:27.626Z,492.00
2018-07-23T10:22:53.764Z,504.00
2018-07-23T10:23:57.448Z,464.00
2018-07-23T10:25:00.836Z,544.00
2018-07-23T10:25:56.743Z,476.00
2018-07-23T10:27:09.961Z,524.00
2018-07-23T10:28:23.278Z,564.00
2018-07-23T10:29:34.686Z,560.00
2018-07-23T10:30:28.515Z,556.00
2018-07-23T10:31:38.351Z,564.00
2018-07-23T10:32:49.320Z,584.00
2018-07-23T10:33:40.303Z,560.00
2018-07-23T10:34:44.516Z,556.00
2018-07-23T10:35:46.878Z,416.00
2018-07-23T10:37:09.117Z,564.00
2018-07-23T10:39:09.943Z,572.00
2018-07-23T10:40:14.357Z,456.00
2018-07-23T10:41:16.167Z,392.00
2018-07-23T10:42:24.603Z,540.00
2018-07-23T10:43:25.326Z,404.00
2018-07-23T10:44:39.367Z,408.00
2018-07-23T10:45:55.454Z,604.00
2018-07-23T10:46:49.362Z,564.00
2018-07-23T10:48:55.980Z,596.00
2018-07-23T10:50:00.389Z,488.00
2018-07-23T10:51:20.866Z,440.00
2018-07-23T10:52:20.577Z,456.00
2018-07-23T10:53:14.950Z,280.00
2018-07-23T10:54:31.238Z,600.00
2018-07-23T10:55:35.548Z,704.00
2018-07-23T10:56:37.294Z,412.00
2018-07-23T10:58:46.933Z,388.00
2018-07-23T11:00:17.355Z,376.00
2018-07-23T11:02:11.326Z,396.00
2018-07-23T11:03:11.332Z,424.00
2018-07-23T11:06:28.658Z,692.00
2018-07-23T11:09:36.975Z,756.00
2018-07-23T11:10:47.630Z,768.00
2018-07-23T11:11:52.039Z,792.00
2018-07-23T11:13:04.951Z,796.00
2018-07-23T11:14:09.154Z,784.00
2018-07-23T11:16:17.564Z,488.00
2018-07-23T11:17:20.545Z,476.00
2018-07-23T11:18:36.112Z,468.00
2018-07-23T11:20:43.499Z,496.00
2018-07-23T11:21:45.554Z,488.00
2018-07-23T11:22:50.171Z,480.00
2018-07-23T11:23:54.820Z,480.00
2018-07-23T11:25:37.741Z,480.00
2018-07-23T11:26:02.894Z,500.00
2018-07-23T11:27:18.051Z,560.00
2018-07-23T11:28:15.700Z,620.00
2018-07-23T11:29:20.726Z,640.00
2018-07-23T11:30:27.798Z,724.00
2018-07-23T11:31:42.448Z,712.00
2018-07-23T11:32:42.967Z,872.00
2018-07-23T11:35:48.109Z,720.00
2018-07-23T11:37:05.893Z,804.00
2018-07-23T11:40:19.469Z,596.00
2018-07-23T11:41:24.660Z,612.00
2018-07-23T11:42:31.262Z,648.00
2018-07-23T11:44:34.764Z,920.00
2018-07-23T11:45:45.325Z,716.00
2018-07-23T11:46:44.189Z,928.00
2018-07-23T11:47:54.649Z,968.00
2018-07-23T11:49:03.327Z,1012.00
2018-07-23T11:50:05.714Z,1032.00
2018-07-23T11:51:12.785Z,1100.00
2018-07-23T11:52:19.038Z,1100.00
2018-07-23T11:53:22.888Z,1116.00
2018-07-23T11:54:25.709Z,1144.00
2018-07-23T11:56:43.105Z,1088.00
2018-07-23T11:57:41.808Z,1080.00
2018-07-23T11:58:56.354Z,944.00
2018-07-23T11:59:51.241Z,1112.00
2018-07-23T12:01:01.701Z,1144.00
2018-07-23T12:03:12.355Z,1140.00
2018-07-23T12:04:17.623Z,1144.00
2018-07-23T12:05:28.147Z,1108.00
2018-07-23T12:06:33.982Z,1080.00
2018-07-23T12:07:36.347Z,1068.00
2018-07-23T12:08:45.263Z,1072.00
2018-07-23T12:09:45.064Z,1076.00
2018-07-23T12:10:51.735Z,1056.00
2018-07-23T12:11:52.178Z,948.00
2018-07-23T12:12:59.322Z,836.00
2018-07-23T12:14:09.060Z,964.00
2018-07-23T12:15:22.168Z,988.00
2018-07-23T12:16:19.204Z,1000.00
2018-07-23T12:17:34.803Z,1032.00
2018-07-23T12:18:32.324Z,1084.00
2018-07-23T12:19:33.150Z,1096.00
2018-07-23T12:20:42.270Z,1160.00
2018-07-23T12:21:49.418Z,1180.00
2018-07-23T12:22:58.062Z,1156.00
2018-07-23T12:23:57.555Z,1168.00
2018-07-23T12:25:15.886Z,1188.00
2018-07-23T12:27:19.995Z,1164.00
2018-07-23T12:29:27.073Z,1144.00
2018-07-23T12:30:38.037Z,1156.00
2018-07-23T12:31:44.292Z,1140.00
2018-07-23T12:32:49.215Z,1136.00
2018-07-23T12:33:59.256Z,1100.00
2018-07-23T12:34:55.166Z,1116.00
2018-07-23T12:36:00.909Z,1148.00
2018-07-23T12:37:08.698Z,1148.00
2018-07-23T12:38:18.434Z,1140.00
2018-07-23T12:39:19.405Z,1060.00
2018-07-23T12:40:28.430Z,1100.00
2018-07-23T12:41:28.384Z,1140.00
2018-07-23T12:43:43.657Z,1124.00
2018-07-23T12:44:49.806Z,1112.00
2018-07-23T12:45:44.898Z,1096.00
2018-07-23T12:46:50.845Z,1116.00
2018-07-23T12:48:04.572Z,1084.00
2018-07-23T12:49:16.158Z,904.00
2018-07-23T12:50:10.629Z,856.00
2018-07-23T12:51:22.103Z,872.00
2018-07-23T12:53:30.821Z,1116.00
2018-07-23T12:54:43.325Z,868.00
2018-07-23T12:55:39.438Z,820.00
2018-07-23T12:56:53.165Z,876.00
2018-07-23T12:57:57.375Z,1024.00
2018-07-23T12:59:00.457Z,1012.00
2018-07-23T13:00:04.142Z,1020.00
2018-07-23T13:02:18.901Z,1040.00
2018-07-23T13:03:24.029Z,864.00
2018-07-23T13:04:33.446Z,856.00
2018-07-23T13:05:32.747Z,848.00
2018-07-23T13:06:29.580Z,840.00
2018-07-23T13:07:39.108Z,836.00
2018-07-23T13:08:43.723Z,904.00
2018-07-23T13:09:56.635Z,1052.00
2018-07-23T13:10:58.592Z,1080.00
2018-07-23T13:12:07.511Z,1064.00
2018-07-23T13:13:02.184Z,1088.00
2018-07-23T13:15:21.550Z,1076.00
2018-07-23T13:16:29.135Z,1032.00
2018-07-23T13:17:35.290Z,932.00
2018-07-23T13:18:29.974Z,932.00
2018-07-23T13:19:37.047Z,1000.00
2018-07-23T13:21:59.684Z,1252.00
2018-07-23T13:22:57.643Z,1232.00
2018-07-23T13:24:01.440Z,1156.00
2018-07-23T13:25:07.999Z,1112.00
2018-07-23T13:26:19.278Z,1016.00
2018-07-23T13:27:21.735Z,952.00
2018-07-23T13:29:34.244Z,980.00
2018-07-23T13:30:47.151Z,1016.00
2018-07-23T13:31:39.170Z,1036.00
2018-07-23T13:33:53.007Z,1072.00
2018-07-23T13:36:12.067Z,1064.00
2018-07-23T13:38:17.955Z,1068.00
2018-07-23T13:39:27.653Z,1044.00
2018-07-23T13:41:31.762Z,888.00
2018-07-23T13:42:37.915Z,824.00
2018-07-23T13:43:50.824Z,772.00
2018-07-23T13:44:51.445Z,728.00
2018-07-23T13:45:47.870Z,708.00
2018-07-23T13:47:59.349Z,768.00
2018-07-23T13:49:17.173Z,856.00
2018-07-23T13:50:13.596Z,940.00
2018-07-23T13:51:28.045Z,1000.00
2018-07-23T13:52:32.044Z,1020.00
2018-07-23T13:53:29.488Z,1056.00
2018-07-23T13:56:54.598Z,976.00
2018-07-23T13:57:55.533Z,912.00
2018-07-23T13:58:59.637Z,876.00
2018-07-23T14:00:01.786Z,880.00
2018-07-23T14:02:25.148Z,936.00
2018-07-23T14:03:14.607Z,952.00
2018-07-23T14:05:34.895Z,936.00
2018-07-23T14:06:54.264Z,932.00
2018-07-23T14:07:49.963Z,916.00
2018-07-23T14:09:00.516Z,924.00
2018-07-23T14:10:05.038Z,900.00
2018-07-23T14:11:05.856Z,868.00
2018-07-23T14:12:07.910Z,856.00
2018-07-23T14:13:15.304Z,860.00
2018-07-23T14:14:18.676Z,848.00
2018-07-23T14:15:29.639Z,836.00
2018-07-23T14:16:24.124Z,828.00
2018-07-23T14:18:49.835Z,796.00
2018-07-23T14:19:52.399Z,784.00
2018-07-23T14:20:51.689Z,752.00
2018-07-23T14:21:54.154Z,744.00
2018-07-23T14:23:09.828Z,728.00
2018-07-23T14:24:03.379Z,720.00
2018-07-23T14:25:14.961Z,708.00
2018-07-23T14:26:18.041Z,696.00
2018-07-23T14:27:21.223Z,684.00
2018-07-23T14:30:45.613Z,688.00
2018-07-23T14:31:48.794Z,684.00
2018-07-23T14:32:57.812Z,672.00
2018-07-23T14:33:46.658Z,684.00
2018-07-23T14:34:58.953Z,704.00
2018-07-23T14:36:05.309Z,736.00
2018-07-23T14:37:18.321Z,756.00
2018-07-23T14:38:20.682Z,768.00
2018-07-23T14:40:29.810Z,736.00
2018-07-23T14:41:26.745Z,732.00
2018-07-23T14:42:40.985Z,720.00
2018-07-23T14:43:42.016Z,704.00
2018-07-23T14:44:48.371Z,692.00
2018-07-23T14:45:49.094Z,684.00
2018-07-23T14:47:06.716Z,676.00
2018-07-23T14:48:09.335Z,664.00
2018-07-23T14:49:15.230Z,656.00
2018-07-23T14:50:26.907Z,640.00
2018-07-23T14:51:24.252Z,616.00
2018-07-23T14:52:36.447Z,616.00
2018-07-23T14:53:32.561Z,624.00
2018-07-23T14:55:48.651Z,592.00
2018-07-23T14:56:57.873Z,576.00
2018-07-23T14:57:59.007Z,568.00
2018-07-23T15:00:17.658Z,596.00
2018-07-23T15:01:13.569Z,608.00
2018-07-23T15:04:31.921Z,628.00
2018-07-23T15:05:35.410Z,632.00
2018-07-23T15:07:41.062Z,652.00
2018-07-23T15:08:58.570Z,656.00
2018-07-23T15:09:59.805Z,616.00
2018-07-23T15:12:14.872Z,564.00
2018-07-23T15:13:27.066Z,548.00
2018-07-23T15:15:31.585Z,580.00
2018-07-23T15:16:39.234Z,588.00
2018-07-23T15:17:43.476Z,572.00
2018-07-23T15:18:50.762Z,532.00
2018-07-23T15:22:07.570Z,548.00
2018-07-23T15:24:14.239Z,584.00
2018-07-23T15:25:21.823Z,572.00
2018-07-23T15:26:24.287Z,556.00
2018-07-23T15:27:22.360Z,532.00
2018-07-23T15:28:39.762Z,564.00
2018-07-23T15:29:44.071Z,600.00
2018-07-23T15:30:45.614Z,600.00
2018-07-23T15:31:50.961Z,608.00
2018-07-23T15:34:01.924Z,600.00
2018-07-23T15:35:10.218Z,576.00
2018-07-23T15:36:22.717Z,596.00
2018-07-23T15:37:23.953Z,560.00
2018-07-23T15:39:22.547Z,644.00
2018-07-23T15:40:32.271Z,1032.00
2018-07-23T15:41:41.082Z,708.00
2018-07-23T15:42:48.316Z,640.00
2018-07-23T15:43:57.810Z,660.00
2018-07-23T15:45:00.387Z,660.00
2018-07-23T15:46:01.222Z,608.00
2018-07-23T15:47:13.371Z,616.00
2018-07-23T15:48:19.221Z,628.00
2018-07-23T15:49:33.148Z,616.00
2018-07-23T15:51:39.615Z,568.00
2018-07-23T15:52:37.163Z,544.00
2018-07-23T15:53:43.010Z,524.00
2018-07-23T15:54:44.355Z,544.00
2018-07-23T15:56:59.720Z,556.00
2018-07-23T15:58:04.773Z,544.00
2018-07-23T15:59:08.957Z,484.00
2018-07-23T16:00:17.760Z,1044.00
2018-07-23T16:01:27.088Z,1224.00
2018-07-23T16:03:32.734Z,900.00
2018-07-23T16:04:36.118Z,2048.00
2018-07-23T16:05:43.293Z,3804.00
2018-07-23T16:07:48.635Z,3884.00
2018-07-23T16:08:57.139Z,4600.00
2018-07-23T16:10:13.427Z,6924.00
2018-07-23T16:11:19.680Z,3300.00
2018-07-23T16:12:18.559Z,2360.00
2018-07-23T16:13:24.403Z,1020.00
2018-07-23T16:14:36.572Z,1808.00
2018-07-23T16:15:34.555Z,1032.00
2018-07-23T16:16:34.663Z,692.00
2018-07-23T16:18:56.405Z,868.00
2018-07-23T16:20:08.988Z,672.00
2018-07-23T16:21:06.335Z,436.00
2018-07-23T16:22:03.921Z,440.00
2018-07-23T16:23:03.991Z,404.00
2018-07-23T16:24:16.493Z,404.00
2018-07-23T16:25:20.594Z,396.00
2018-07-23T16:26:27.871Z,392.00
2018-07-23T16:27:35.156Z,396.00
2018-07-23T16:28:35.975Z,384.00
2018-07-23T16:29:55.649Z,376.00
2018-07-23T16:30:55.141Z,364.00
2018-07-23T16:31:59.649Z,368.00