createdAt,value
2023-02-06T00:08:34.358Z,9.25
2023-02-06T00:17:05.587Z,7.88
2023-02-06T00:30:31.670Z,3.17
2023-02-06T00:33:42.556Z,4.22
2023-02-06T00:47:38.480Z,3.05
2023-02-06T00:51:14.854Z,2.90
2023-02-06T00:54:39.566Z,3.47
2023-02-06T00:57:52.508Z,2.97
2023-02-06T01:07:58.314Z,3.55
2023-02-06T01:19:03.691Z,2.35
2023-02-06T01:21:42.774Z,3.15
2023-02-06T01:24:48.037Z,3.58
2023-02-06T01:32:27.902Z,4.13
2023-02-06T01:35:40.297Z,3.80
2023-02-06T01:38:53.755Z,4.07
2023-02-06T01:42:18.941Z,4.18
2023-02-06T01:49:22.787Z,2.47
2023-02-06T01:55:45.269Z,3.00
2023-02-06T01:59:23.039Z,2.63
2023-02-06T02:02:29.669Z,2.30
2023-02-06T02:05:45.658Z,2.03
2023-02-06T02:08:58.314Z,2.42
2023-02-06T02:15:22.457Z,2.63
2023-02-06T02:19:05.166Z,2.50
2023-02-06T02:22:34.912Z,2.20
2023-02-06T02:27:18.061Z,2.70
2023-02-06T02:34:13.642Z,2.40
2023-02-06T02:37:40.096Z,2.28
2023-02-06T02:41:04.398Z,1.88
2023-02-06T02:44:42.308Z,1.70
2023-02-06T02:52:12.379Z,2.35
2023-02-06T02:55:38.786Z,2.15
2023-02-06T02:59:15.343Z,1.83
2023-02-06T03:02:52.859Z,2.40
2023-02-06T03:06:56.138Z,2.15
2023-02-06T03:10:22.225Z,2.25
2023-02-06T03:17:50.377Z,2.80
2023-02-06T03:21:01.817Z,2.80
2023-02-06T03:58:24.896Z,5.13
2023-02-06T05:07:05.958Z,6.63
2023-02-06T05:24:52.620Z,5.63
2023-02-06T05:35:18.905Z,6.05
2023-02-06T06:00:06.102Z,6.60
2023-02-06T06:11:36.885Z,6.25
2023-02-06T06:14:46.589Z,6.57
2023-02-06T06:19:09.351Z,6.53
2023-02-06T06:22:05.071Z,7.13
2023-02-06T06:29:12.886Z,7.30
2023-02-06T06:33:46.991Z,6.85
2023-02-06T06:43:23.115Z,6.13
2023-02-06T06:46:58.578Z,6.35
2023-02-06T06:50:20.229Z,5.93
2023-02-06T07:01:30.481Z,6.63
2023-02-06T07:09:55.142Z,6.28
2023-02-06T07:28:33.410Z,8.43
2023-02-06T07:34:52.954Z,8.40
2023-02-06T07:38:02.717Z,9.27
2023-02-06T07:41:15.352Z,9.70
2023-02-06T07:44:27.670Z,7.30
2023-02-06T07:47:36.159Z,7.05
2023-02-06T07:50:43.596Z,7.57
2023-02-06T07:53:52.481Z,6.28
2023-02-06T07:57:23.962Z,5.85
2023-02-06T08:00:48.310Z,4.97
2023-02-06T08:03:56.179Z,5.82
2023-02-06T08:10:45.585Z,6.35
2023-02-06T08:17:55.085Z,6.35
2023-02-06T08:24:57.685Z,7.20
2023-02-06T08:33:16.975Z,6.32
2023-02-06T08:36:26.986Z,7.72
2023-02-06T08:43:10.719Z,5.47
2023-02-06T08:50:13.490Z,5.70
2023-02-06T08:53:40.175Z,7.22
2023-02-06T09:21:25.108Z,6.45
2023-02-06T09:24:50.840Z,8.55
2023-02-06T09:29:08.153Z,6.85
2023-02-06T09:31:41.192Z,5.90
2023-02-06T09:39:02.258Z,5.25
2023-02-06T09:42:23.598Z,5.07
2023-02-06T09:50:11.514Z,4.22
2023-02-06T09:53:52.489Z,5.90
2023-02-06T10:01:17.776Z,6.25
2023-02-06T10:12:27.330Z,4.72
2023-02-06T10:15:57.900Z,4.82
2023-02-06T10:23:59.120Z,3.25
2023-02-06T10:27:29.144Z,2.83
2023-02-06T11:49:48.295Z,2.97
2023-02-06T11:53:22.480Z,2.45
2023-02-06T11:56:49.140Z,2.53
2023-02-06T12:03:56.210Z,3.10
2023-02-06T12:07:21.430Z,4.72
2023-02-06T12:18:03.396Z,3.80
2023-02-06T12:21:26.078Z,3.75
2023-02-06T12:24:42.805Z,3.72
2023-02-06T12:27:55.422Z,3.45
2023-02-06T12:31:23.924Z,4.15
2023-02-06T12:34:45.319Z,4.32
2023-02-06T12:38:01.244Z,3.70
2023-02-06T12:41:40.628Z,4.10
2023-02-06T12:45:14.164Z,3.88
2023-02-06T12:52:51.151Z,4.43
2023-02-06T12:56:29.955Z,5.07
2023-02-06T13:00:15.325Z,5.30
2023-02-06T13:03:58.291Z,5.38
2023-02-06T13:07:23.501Z,5.38
2023-02-06T13:13:53.872Z,12.80
2023-02-06T14:16:33.676Z,20.08
2023-02-06T14:20:24.498Z,13.43
2023-02-06T16:44:44.618Z,17.88
2023-02-06T16:48:00.691Z,15.63
2023-02-06T16:54:34.420Z,17.23
2023-02-06T16:57:45.817Z,13.63
2023-02-06T17:00:52.645Z,12.00
2023-02-06T17:04:00.573Z,12.88
2023-02-06T17:07:49.895Z,12.57
2023-02-06T17:17:26.175Z,12.90
2023-02-06T17:44:29.666Z,31.25
2023-02-06T17:47:39.267Z,38.17
2023-02-06T17:51:38.816Z,36.13
2023-02-06T17:54:44.999Z,32.42
2023-02-06T17:58:04.346Z,29.92
2023-02-06T18:02:24.666Z,24.92
2023-02-06T18:08:39.546Z,15.63
2023-02-06T18:11:44.852Z,17.40
2023-02-06T18:14:50.481Z,16.52
2023-02-06T18:17:57.624Z,15.43
2023-02-06T18:21:05.414Z,16.65
2023-02-06T18:24:29.918Z,15.73
2023-02-06T18:27:42.686Z,17.45
2023-02-06T18:39:32.173Z,16.00
2023-02-06T18:42:51.541Z,19.75
2023-02-06T18:45:55.805Z,16.33
2023-02-06T18:49:00.553Z,15.37
2023-02-06T18:52:06.245Z,15.65
2023-02-06T18:58:14.525Z,14.85
2023-02-06T19:01:22.453Z,13.77
2023-02-06T19:04:26.677Z,15.25
2023-02-06T19:07:31.454Z,11.38
2023-02-06T19:10:36.084Z,12.25
2023-02-06T19:13:40.701Z,11.73
2023-02-06T19:16:47.322Z,15.75
2023-02-06T19:19:52.015Z,18.83
2023-02-06T19:22:57.011Z,16.50
2023-02-06T19:26:04.904Z,16.17
2023-02-06T19:29:13.903Z,14.63
2023-02-06T19:32:18.669Z,16.85
2023-02-06T19:35:23.462Z,16.48
2023-02-06T19:38:27.908Z,15.15
2023-02-06T19:41:33.453Z,12.13
2023-02-06T19:44:37.821Z,13.50
2023-02-06T19:47:42.454Z,13.80
2023-02-06T19:50:46.965Z,14.60
2023-02-06T19:53:53.025Z,11.70
2023-02-06T19:56:57.412Z,12.70
2023-02-06T20:00:01.956Z,14.60
2023-02-06T20:03:06.415Z,13.68
2023-02-06T20:06:12.676Z,13.70
2023-02-06T20:09:19.591Z,15.07
2023-02-06T20:12:24.189Z,14.88
2023-02-06T20:15:31.917Z,8.40
2023-02-06T20:18:36.865Z,10.23
2023-02-06T20:21:44.233Z,9.40
2023-02-06T20:24:49.000Z,8.13
2023-02-06T20:27:53.264Z,7.80
2023-02-06T20:30:57.699Z,8.00
2023-02-06T20:34:02.605Z,7.77
2023-02-06T20:40:11.775Z,7.35
2023-02-06T20:43:16.180Z,8.18
2023-02-06T20:46:21.671Z,7.88
2023-02-06T20:53:03.670Z,5.28
2023-02-06T20:56:13.195Z,6.22
2023-02-06T20:59:20.950Z,6.63
2023-02-06T21:02:28.570Z,7.28
2023-02-06T21:05:44.982Z,8.02
2023-02-06T21:12:22.483Z,6.93
2023-02-06T21:26:54.565Z,8.23
2023-02-06T21:30:01.948Z,7.80
2023-02-06T21:33:18.677Z,8.35
2023-02-06T21:36:56.401Z,8.98
2023-02-06T21:52:19.660Z,13.77
2023-02-06T21:55:25.953Z,13.52
2023-02-06T22:01:51.504Z,9.82
2023-02-06T22:05:00.834Z,10.43
2023-02-06T22:08:07.458Z,10.05
2023-02-06T22:11:14.874Z,8.95
2023-02-06T22:14:20.391Z,6.97
2023-02-06T22:17:26.189Z,8.55
2023-02-06T22:20:35.908Z,8.95
2023-02-06T22:23:48.579Z,8.52
2023-02-06T22:26:53.559Z,8.27
2023-02-06T22:29:58.417Z,9.63
2023-02-06T22:33:04.017Z,10.32
2023-02-06T22:36:18.727Z,9.45
2023-02-06T22:39:25.515Z,9.00
2023-02-06T22:42:30.559Z,11.23
2023-02-06T22:45:45.297Z,12.93
2023-02-06T22:48:52.660Z,14.27
2023-02-06T22:52:00.760Z,13.93
2023-02-06T22:55:07.032Z,14.23
2023-02-06T22:58:13.959Z,15.95
2023-02-06T23:01:22.123Z,19.35
2023-02-06T23:04:37.059Z,18.17
2023-02-06T23:07:41.770Z,16.75
2023-02-06T23:10:49.366Z,14.03
2023-02-06T23:14:02.985Z,13.23
2023-02-06T23:17:08.590Z,14.80
2023-02-06T23:20:14.152Z,18.08
2023-02-06T23:26:24.139Z,18.75
2023-02-06T23:29:31.826Z,18.33
2023-02-06T23:32:36.558Z,17.30
2023-02-06T23:35:41.756Z,17.70
2023-02-06T23:38:48.040Z,18.20
2023-02-06T23:41:52.856Z,16.42
2023-02-06T23:45:00.388Z,16.20
2023-02-06T23:51:11.193Z,17.40
2023-02-06T23:54:16.349Z,18.40
2023-02-06T23:57:21.402Z,17.58
