createdAt,value
2022-09-03T00:01:10.059Z,100776.25
2022-09-03T00:06:16.036Z,100777.28
2022-09-03T00:11:20.491Z,100793.94
2022-09-03T00:16:25.306Z,100802.28
2022-09-03T00:21:33.104Z,100805.59
2022-09-03T00:26:37.094Z,100812.09
2022-09-03T00:31:40.486Z,100816.81
2022-09-03T00:36:43.309Z,100823.00
2022-09-03T00:41:51.279Z,100840.13
2022-09-03T00:46:57.602Z,100841.63
2022-09-03T00:52:06.636Z,100839.94
2022-09-03T00:57:18.157Z,100835.19
2022-09-03T01:02:30.177Z,100835.94
2022-09-03T01:07:42.099Z,100837.16
2022-09-03T01:12:50.358Z,100833.50
2022-09-03T01:18:03.573Z,100847.03
2022-09-03T01:23:22.400Z,100845.50
2022-09-03T01:28:39.188Z,100853.28
2022-09-03T01:33:46.333Z,100861.00
2022-09-03T01:38:50.985Z,100861.63
2022-09-03T01:44:00.443Z,100873.69
2022-09-03T01:49:07.340Z,100861.09
2022-09-03T01:54:28.074Z,100843.38
2022-09-03T01:59:33.230Z,100840.28
2022-09-03T02:04:32.125Z,100844.78
2022-09-03T02:09:32.766Z,100842.81
2022-09-03T02:14:33.724Z,100848.00
2022-09-03T02:19:34.592Z,100853.19
2022-09-03T02:24:34.148Z,100855.59
2022-09-03T02:29:34.620Z,100866.00
2022-09-03T02:34:33.461Z,100863.75
2022-09-03T02:39:36.172Z,100858.84
2022-09-03T02:44:42.963Z,100851.72
2022-09-03T02:49:42.329Z,100856.09
2022-09-03T02:54:42.157Z,100868.78
2022-09-03T02:59:44.274Z,100868.88
2022-09-03T03:04:43.141Z,100865.84
2022-09-03T03:09:41.956Z,100872.72
2022-09-03T03:14:42.122Z,100864.72
2022-09-03T03:19:40.986Z,100867.78
2022-09-03T03:24:40.043Z,100864.72
2022-09-03T03:29:39.684Z,100871.50
2022-09-03T03:34:40.094Z,100874.63
2022-09-03T03:39:38.870Z,100860.13
2022-09-03T03:44:37.854Z,100875.66
2022-09-03T03:49:36.802Z,100877.88
2022-09-03T03:54:37.130Z,100882.50
2022-09-03T03:59:35.938Z,100888.59
2022-09-03T04:04:34.799Z,100888.44
2022-09-03T04:09:34.313Z,100882.94
2022-09-03T04:14:35.538Z,100890.22
2022-09-03T04:19:34.447Z,100900.22
2022-09-03T04:24:33.599Z,100907.19
2022-09-03T04:29:35.324Z,100911.53
2022-09-03T04:34:34.301Z,100921.41
2022-09-03T04:39:34.896Z,100910.69
2022-09-03T04:44:38.605Z,100917.31
2022-09-03T04:49:38.622Z,100923.59
2022-09-03T04:55:20.907Z,100929.38
2022-09-03T05:00:21.913Z,100927.06
2022-09-03T05:05:21.096Z,100936.59
2022-09-03T05:10:21.541Z,100934.00
2022-09-03T05:15:25.623Z,100942.75
2022-09-03T05:20:30.711Z,100952.69
2022-09-03T05:25:32.243Z,100954.91
2022-09-03T05:30:32.934Z,100951.47
2022-09-03T05:35:31.767Z,100955.84
2022-09-03T05:40:34.008Z,100961.44
2022-09-03T05:45:34.394Z,100959.28
2022-09-03T05:50:33.736Z,100959.63
2022-09-03T05:55:36.417Z,100961.44
2022-09-03T06:00:37.796Z,100977.41
2022-09-03T06:05:36.700Z,100972.69
2022-09-03T06:10:41.165Z,100983.22
2022-09-03T06:15:42.388Z,100986.50
2022-09-03T06:20:45.560Z,100988.63
2022-09-03T06:25:44.325Z,100999.06
2022-09-03T06:30:45.443Z,100999.00
2022-09-03T06:35:44.960Z,100995.66
2022-09-03T06:40:47.598Z,101010.69
2022-09-03T06:45:56.011Z,101007.09
2022-09-03T06:51:01.306Z,100996.13
2022-09-03T06:56:07.491Z,101011.47
2022-09-03T07:01:10.908Z,101016.00
2022-09-03T07:06:12.142Z,101020.44
2022-09-03T07:11:12.900Z,101022.47
2022-09-03T07:16:15.638Z,101038.00
2022-09-03T07:21:16.589Z,101039.63
2022-09-03T07:26:18.069Z,101040.72
2022-09-03T07:31:26.188Z,101039.28
2022-09-03T07:36:28.509Z,101046.72
2022-09-03T07:41:28.810Z,101050.81
2022-09-03T07:46:29.522Z,101046.56
2022-09-03T07:51:33.344Z,101054.88
2022-09-03T07:56:32.404Z,101051.22
2022-09-03T08:01:34.269Z,101043.69
2022-09-03T08:06:34.787Z,101063.00
2022-09-03T08:11:35.283Z,101057.56
2022-09-03T08:16:37.597Z,101045.59
2022-09-03T08:21:36.771Z,101046.09
2022-09-03T08:26:41.363Z,101058.31
2022-09-03T08:31:41.830Z,101041.03
2022-09-03T08:36:51.281Z,101050.75
2022-09-03T08:42:15.633Z,101061.56
2022-09-03T08:47:22.133Z,101061.63
2022-09-03T08:52:34.131Z,101058.69
2022-09-03T08:57:39.571Z,101059.84
2022-09-03T09:02:59.061Z,101073.66
2022-09-03T09:08:08.255Z,101065.25
2022-09-03T09:13:20.509Z,101073.03
2022-09-03T09:18:32.823Z,101078.53
2022-09-03T09:23:34.765Z,101083.34
2022-09-03T09:28:37.842Z,101086.28
2022-09-03T09:33:38.174Z,101087.25
2022-09-03T09:38:39.666Z,101087.69
2022-09-03T09:43:39.203Z,101090.72
2022-09-03T09:48:50.250Z,101092.00
2022-09-03T09:53:49.918Z,101107.25
2022-09-03T09:58:49.392Z,101106.13
2022-09-03T10:03:55.537Z,101109.63
2022-09-03T10:08:55.709Z,101112.66
2022-09-03T10:13:56.965Z,101119.88
2022-09-03T10:19:06.649Z,101124.69
2022-09-03T10:24:23.105Z,101128.94
2022-09-03T10:29:26.172Z,101136.84
2022-09-03T10:34:35.210Z,101140.38
2022-09-03T10:39:48.881Z,101155.72
2022-09-03T10:45:02.502Z,101161.84
2022-09-03T10:50:08.793Z,101162.38
2022-09-03T10:55:25.825Z,101157.75
2022-09-03T11:00:26.198Z,101156.50
2022-09-03T11:05:32.909Z,101156.66
2022-09-03T11:10:34.573Z,101159.56
2022-09-03T11:15:37.291Z,101165.00
2022-09-03T11:20:38.426Z,101177.50
2022-09-03T11:25:43.276Z,101181.06
2022-09-03T11:31:00.989Z,101175.78
2022-09-03T11:36:02.758Z,101187.66
2022-09-03T11:41:05.301Z,101183.72
2022-09-03T11:46:13.031Z,101184.00
2022-09-03T11:51:23.347Z,101186.38
2022-09-03T11:56:23.049Z,101188.50
2022-09-03T12:01:24.735Z,101180.16
2022-09-03T12:06:57.817Z,101190.78
2022-09-03T12:12:08.062Z,101189.16
2022-09-03T12:17:20.324Z,101187.19
2022-09-03T12:22:20.995Z,101194.69
2022-09-03T12:27:24.986Z,101183.56
2022-09-03T12:32:24.327Z,101181.28
2022-09-03T12:42:46.256Z,101182.97
2022-09-03T12:47:45.824Z,101180.97
2022-09-03T12:52:51.458Z,101190.63
2022-09-03T12:57:57.866Z,101188.25
2022-09-03T13:03:06.804Z,101187.41
2022-09-03T13:08:10.037Z,101186.34
2022-09-03T13:13:22.908Z,101194.66
2022-09-03T13:18:30.373Z,101182.66
2022-09-03T13:24:01.637Z,101185.97
2022-09-03T13:29:21.706Z,101194.28
2022-09-03T13:34:28.041Z,101190.31
2022-09-03T13:39:32.191Z,101189.91
2022-09-03T13:44:42.538Z,101187.81
2022-09-03T13:50:02.615Z,101191.25
2022-09-03T13:55:09.865Z,101192.66
2022-09-03T14:00:12.508Z,101195.50
2022-09-03T14:05:18.064Z,101190.75
2022-09-03T14:10:52.463Z,101192.81
2022-09-03T14:15:56.885Z,101201.97
2022-09-03T14:21:00.455Z,101200.13
2022-09-03T14:26:04.276Z,101203.69
2022-09-03T14:31:16.192Z,101203.44
2022-09-03T14:36:23.504Z,101214.13
2022-09-03T14:41:53.760Z,101213.72
2022-09-03T14:47:03.650Z,101210.94
2022-09-03T14:52:16.329Z,101213.00
2022-09-03T14:57:32.283Z,101212.16
2022-09-03T15:03:09.369Z,101215.53
2022-09-03T15:08:15.322Z,101225.06
2022-09-03T15:13:20.715Z,101236.72
2022-09-03T15:18:30.978Z,101249.50
2022-09-03T15:23:54.450Z,101255.34
2022-09-03T15:29:11.668Z,101250.22
2022-09-03T15:34:21.023Z,101250.50
2022-09-03T15:39:24.747Z,101244.06
2022-09-03T15:44:27.825Z,101254.03
2022-09-03T15:49:53.386Z,101260.06
2022-09-03T15:55:02.544Z,101257.78
2022-09-03T16:00:07.739Z,101259.38
2022-09-03T16:05:16.445Z,101262.88
2022-09-03T16:10:24.743Z,101266.69
2022-09-03T16:15:30.726Z,101275.81
2022-09-03T16:20:38.489Z,101276.66
2022-09-03T16:25:50.166Z,101285.16
2022-09-03T16:31:10.140Z,101283.13
2022-09-03T16:36:34.199Z,101274.38
2022-09-03T16:41:48.036Z,101263.50
2022-09-03T16:46:59.750Z,101277.34
2022-09-03T16:52:10.985Z,101285.03
2022-09-03T16:57:25.709Z,101290.47
2022-09-03T17:02:47.506Z,101296.13
2022-09-03T17:08:08.796Z,101300.47
2022-09-03T17:13:32.573Z,101301.06
2022-09-03T17:18:44.478Z,101308.44
2022-09-03T17:23:59.123Z,101317.63
2022-09-03T17:29:08.631Z,101321.72
2022-09-03T17:34:15.983Z,101323.03
2022-09-03T17:39:46.661Z,101322.00
2022-09-03T17:44:56.039Z,101325.19
2022-09-03T17:50:02.872Z,101333.94
2022-09-03T17:55:13.145Z,101346.44
2022-09-03T18:00:23.431Z,101350.28
2022-09-03T18:05:27.446Z,101347.75
2022-09-03T18:10:32.710Z,101360.34
2022-09-03T18:15:37.989Z,101365.66
2022-09-03T18:21:22.947Z,101372.94
2022-09-03T18:26:55.394Z,101378.13
2022-09-03T18:32:19.312Z,101375.81
2022-09-03T18:37:40.571Z,101370.72
2022-09-03T18:43:09.594Z,101370.94
2022-09-03T18:48:31.686Z,101378.09
2022-09-03T18:53:57.449Z,101370.19
2022-09-03T18:59:33.741Z,101386.41
2022-09-03T19:05:13.663Z,101390.22
2022-09-03T19:10:36.778Z,101398.75
2022-09-03T19:16:04.543Z,101399.84
2022-09-03T19:21:35.209Z,101394.38
2022-09-03T19:27:03.210Z,101390.75
2022-09-03T19:32:26.082Z,101396.63
2022-09-03T19:37:48.999Z,101405.25
2022-09-03T19:43:14.001Z,101417.63
2022-09-03T19:48:41.941Z,101423.69
2022-09-03T19:53:58.671Z,101413.75
2022-09-03T19:59:21.668Z,101405.16
2022-09-03T20:04:43.739Z,101411.34
2022-09-03T20:10:01.733Z,101416.84
2022-09-03T20:15:06.436Z,101422.94
2022-09-03T20:20:25.065Z,101425.63
2022-09-03T20:25:50.682Z,101432.19
2022-09-03T20:31:01.558Z,101428.56
2022-09-03T20:36:11.079Z,101429.19
2022-09-03T20:41:18.740Z,101442.63
2022-09-03T20:46:41.404Z,101436.94
2022-09-03T20:51:46.295Z,101441.00
2022-09-03T20:57:06.012Z,101458.16
2022-09-03T21:02:18.793Z,101461.38
2022-09-03T21:07:27.628Z,101447.59
2022-09-03T21:12:36.868Z,101443.25
2022-09-03T21:17:50.560Z,101439.13
2022-09-03T21:23:00.894Z,101439.97
2022-09-03T21:28:04.695Z,101445.81
2022-09-03T21:33:11.014Z,101449.94
2022-09-03T21:38:15.433Z,101455.94
2022-09-03T21:43:18.486Z,101452.84
2022-09-03T21:48:24.636Z,101445.19
2022-09-03T21:53:31.833Z,101453.16
2022-09-03T21:58:48.256Z,101446.44
2022-09-03T22:03:48.619Z,101431.53
2022-09-03T22:08:53.887Z,101429.94
2022-09-03T22:14:03.254Z,101446.13
2022-09-03T22:19:03.684Z,101440.69
2022-09-03T22:24:19.193Z,101432.94
2022-09-03T22:29:29.006Z,101439.97
2022-09-03T22:34:43.734Z,101451.91
2022-09-03T22:39:49.004Z,101453.94
2022-09-03T22:45:14.978Z,101442.03
2022-09-03T22:50:21.981Z,101441.69
2022-09-03T22:55:23.516Z,101441.06
2022-09-03T23:00:22.565Z,101435.00
2022-09-03T23:05:33.962Z,101441.06
2022-09-03T23:10:39.550Z,101437.31
2022-09-03T23:15:41.735Z,101425.50
2022-09-03T23:20:45.140Z,101428.59
2022-09-03T23:25:48.643Z,101424.16
2022-09-03T23:30:47.785Z,101425.88
2022-09-03T23:35:57.893Z,101422.97
2022-09-03T23:40:59.143Z,101426.50
2022-09-03T23:46:07.765Z,101427.69
2022-09-03T23:51:22.603Z,101420.97
2022-09-03T23:56:45.694Z,101416.50
