createdAt,value
2022-11-15T00:20:38.789Z,76
2022-11-15T00:50:00.931Z,76
2022-11-15T01:19:28.748Z,77
2022-11-15T01:48:53.166Z,78
2022-11-15T02:18:17.208Z,79
2022-11-15T02:47:41.565Z,79
2022-11-15T03:17:05.063Z,77
2022-11-15T03:46:30.850Z,77
2022-11-15T04:15:58.214Z,78
2022-11-15T04:45:24.203Z,78
2022-11-15T05:14:48.621Z,79
2022-11-15T05:44:11.840Z,80
2022-11-15T06:13:35.725Z,80
2022-11-15T06:42:51.065Z,81
2022-11-15T07:12:10.316Z,84
2022-11-15T07:41:28.990Z,84
2022-11-15T08:10:42.555Z,86
2022-11-15T08:40:01.730Z,88
2022-11-15T09:09:18.850Z,87
2022-11-15T09:38:38.290Z,89
2022-11-15T10:07:54.848Z,88
2022-11-15T10:37:05.564Z,85
2022-11-15T11:06:19.467Z,88
2022-11-15T11:35:41.072Z,87
2022-11-15T12:04:52.346Z,87
2022-11-15T12:34:14.774Z,84
2022-11-15T13:03:38.526Z,81
2022-11-15T13:33:00.230Z,81
2022-11-15T14:02:22.346Z,80
2022-11-15T14:31:44.377Z,77
2022-11-15T15:00:36.089Z,78
2022-11-15T15:29:25.428Z,78
2022-11-15T15:58:43.800Z,82
2022-11-15T16:28:03.337Z,85
2022-11-15T16:57:25.472Z,84
2022-11-15T17:26:48.352Z,85
2022-11-15T17:56:11.812Z,85
2022-11-15T18:25:38.890Z,87
2022-11-15T18:55:00.474Z,86
2022-11-15T19:24:11.975Z,86
2022-11-15T19:53:36.801Z,91
2022-11-15T20:22:14.195Z,91
2022-11-15T20:51:37.011Z,92
2022-11-15T21:20:57.485Z,92
2022-11-15T21:50:11.113Z,93
2022-11-15T22:19:24.802Z,95
2022-11-15T22:48:40.577Z,95
2022-11-15T23:17:38.442Z,95
2022-11-15T23:46:54.897Z,98
