createdAt,value
2023-05-12T00:01:14.354Z,110.78
2023-05-12T00:03:41.703Z,99.18
2023-05-12T00:06:08.527Z,98.88
2023-05-12T00:08:35.098Z,100.03
2023-05-12T00:11:01.822Z,99.35
2023-05-12T00:13:29.095Z,87.45
2023-05-12T00:15:58.732Z,89.25
2023-05-12T00:18:26.358Z,85.25
2023-05-12T00:20:54.449Z,83.45
2023-05-12T00:23:22.633Z,75.50
2023-05-12T00:25:50.196Z,77.05
2023-05-12T00:28:18.686Z,77.82
2023-05-12T00:30:45.353Z,70.70
2023-05-12T00:33:12.015Z,69.97
2023-05-12T00:35:38.638Z,65.50
2023-05-12T00:38:05.214Z,66.00
2023-05-12T00:40:31.906Z,60.38
2023-05-12T00:42:58.562Z,62.38
2023-05-12T00:45:25.201Z,60.53
2023-05-12T00:47:52.979Z,59.78
2023-05-12T00:50:20.237Z,60.63
2023-05-12T00:52:48.380Z,59.63
2023-05-12T00:55:15.243Z,58.28
2023-05-12T00:57:43.120Z,57.65
2023-05-12T01:00:10.737Z,55.78
2023-05-12T01:02:37.646Z,57.95
2023-05-12T01:05:04.985Z,56.13
2023-05-12T01:07:33.104Z,58.25
2023-05-12T01:09:59.808Z,55.13
2023-05-12T01:12:27.613Z,55.42
2023-05-12T01:14:56.076Z,54.22
2023-05-12T01:17:29.458Z,53.40
2023-05-12T01:20:02.311Z,53.50
2023-05-12T01:22:33.728Z,52.38
2023-05-12T01:25:00.552Z,51.42
2023-05-12T01:27:28.739Z,50.95
2023-05-12T01:29:59.003Z,52.42
2023-05-12T01:32:26.390Z,51.65
2023-05-12T01:34:53.159Z,50.95
2023-05-12T01:37:19.925Z,52.60
2023-05-12T01:39:46.521Z,52.75
2023-05-12T01:42:13.184Z,51.47
2023-05-12T01:44:39.786Z,52.92
2023-05-12T01:47:09.912Z,52.75
2023-05-12T01:49:37.045Z,53.22
2023-05-12T01:52:04.026Z,52.80
2023-05-12T01:54:30.780Z,55.03
2023-05-12T01:56:57.373Z,54.70
2023-05-12T01:59:23.984Z,54.85
2023-05-12T02:01:50.625Z,55.67
2023-05-12T02:04:17.410Z,55.42
2023-05-12T02:06:43.996Z,56.17
2023-05-12T02:09:10.555Z,57.60
2023-05-12T02:11:37.664Z,56.53
2023-05-12T02:14:04.341Z,55.88
2023-05-12T02:16:31.001Z,58.15
2023-05-12T02:18:57.681Z,59.10
2023-05-12T02:21:24.281Z,58.80
2023-05-12T02:23:50.922Z,58.33
2023-05-12T02:26:19.125Z,58.97
2023-05-12T02:28:45.676Z,60.28
2023-05-12T02:31:12.305Z,61.35
2023-05-12T02:33:38.864Z,63.38
2023-05-12T02:36:05.885Z,63.78
2023-05-12T02:38:32.604Z,65.32
2023-05-12T02:40:59.194Z,68.72
2023-05-12T02:43:25.759Z,67.25
2023-05-12T02:45:52.862Z,71.68
2023-05-12T02:48:19.417Z,73.05
2023-05-12T02:50:47.593Z,73.45
2023-05-12T02:53:14.191Z,73.07
2023-05-12T02:55:40.853Z,74.25
2023-05-12T02:58:07.608Z,73.22
2023-05-12T03:00:34.196Z,73.18
2023-05-12T03:03:00.946Z,71.05
2023-05-12T03:05:27.587Z,73.50
2023-05-12T03:07:54.213Z,75.70
2023-05-12T03:10:21.263Z,72.97
2023-05-12T03:12:48.150Z,77.55
2023-05-12T03:15:14.831Z,75.03
2023-05-12T03:17:41.698Z,76.30
2023-05-12T03:20:08.610Z,76.05
2023-05-12T03:22:36.481Z,76.20
2023-05-12T03:25:04.951Z,77.60
2023-05-12T03:27:33.011Z,76.85
2023-05-12T03:30:05.019Z,78.20
2023-05-12T03:32:31.835Z,79.18
2023-05-12T03:34:58.709Z,79.05
2023-05-12T03:37:25.349Z,83.45
2023-05-12T03:39:51.944Z,82.63
2023-05-12T03:42:19.275Z,85.55
2023-05-12T03:44:45.840Z,90.00
2023-05-12T03:47:12.682Z,87.95
2023-05-12T03:49:39.372Z,87.30
2023-05-12T03:52:06.294Z,88.28
2023-05-12T03:54:32.910Z,92.63
2023-05-12T03:56:59.547Z,88.05
2023-05-12T03:59:26.197Z,93.00
2023-05-12T04:01:55.834Z,94.15
2023-05-12T04:04:22.479Z,96.00
2023-05-12T04:06:49.235Z,99.70
2023-05-12T04:09:18.713Z,100.38
2023-05-12T04:11:45.234Z,99.18
2023-05-12T04:14:11.815Z,104.32
2023-05-12T04:16:38.520Z,103.50
2023-05-12T04:19:05.288Z,112.38
2023-05-12T04:21:33.096Z,110.32
2023-05-12T04:23:59.735Z,112.22
2023-05-12T04:26:27.075Z,116.53
2023-05-12T04:28:53.914Z,117.25
2023-05-12T04:31:20.649Z,117.70
2023-05-12T04:33:48.433Z,115.32
2023-05-12T04:36:15.635Z,116.93
2023-05-12T04:38:42.248Z,120.82
2023-05-12T04:41:09.306Z,122.57
2023-05-12T04:46:05.708Z,135.73
2023-05-12T04:48:32.383Z,122.43
2023-05-12T04:51:00.422Z,127.53
2023-05-12T04:53:34.517Z,128.95
2023-05-12T04:56:01.722Z,122.70
2023-05-12T04:58:28.314Z,120.82
2023-05-12T05:00:55.024Z,123.95
2023-05-12T05:03:21.766Z,125.38
2023-05-12T05:05:49.165Z,122.45
2023-05-12T05:08:15.747Z,124.22
2023-05-12T05:10:42.421Z,130.05
2023-05-12T05:13:08.979Z,130.07
2023-05-12T05:15:35.552Z,133.40
2023-05-12T05:18:02.275Z,131.57
2023-05-12T05:20:29.518Z,130.05
2023-05-12T05:22:56.232Z,130.90
2023-05-12T05:25:22.988Z,131.32
2023-05-12T05:27:49.608Z,131.48
2023-05-12T05:30:16.774Z,134.20
2023-05-12T05:32:43.521Z,135.43
2023-05-12T05:35:10.283Z,135.38
2023-05-12T05:37:37.858Z,135.43
2023-05-12T05:40:05.152Z,134.25
2023-05-12T05:42:31.714Z,133.55
2023-05-12T05:44:58.255Z,159.05
2023-05-12T05:47:24.837Z,134.55
2023-05-12T05:49:51.455Z,128.80
2023-05-12T05:52:18.133Z,130.43
2023-05-12T05:54:44.781Z,136.23
2023-05-12T05:57:11.374Z,131.25
2023-05-12T05:59:38.440Z,129.45
2023-05-12T06:02:05.283Z,125.57
2023-05-12T06:04:31.958Z,127.68
2023-05-12T06:06:58.592Z,124.10
2023-05-12T06:09:25.183Z,122.88
2023-05-12T06:11:51.974Z,123.65
2023-05-12T06:14:18.572Z,117.05
2023-05-12T06:16:45.230Z,119.82
2023-05-12T06:19:12.719Z,120.25
2023-05-12T06:21:39.517Z,112.38
2023-05-12T06:24:06.524Z,114.45
2023-05-12T06:26:33.149Z,110.32
2023-05-12T06:28:59.672Z,105.30
2023-05-12T06:31:26.466Z,105.68
2023-05-12T06:33:53.058Z,108.80
2023-05-12T06:36:19.683Z,111.35
2023-05-12T06:38:46.303Z,106.38
2023-05-12T06:41:12.961Z,111.47
2023-05-12T06:43:39.846Z,109.00
2023-05-12T06:46:06.988Z,106.47
2023-05-12T06:48:33.661Z,106.88
2023-05-12T06:51:00.381Z,107.32
2023-05-12T06:53:27.329Z,107.65
2023-05-12T06:55:55.096Z,102.30
2023-05-12T06:58:22.193Z,100.07
2023-05-12T07:00:48.834Z,104.90
2023-05-12T07:03:15.673Z,104.10
2023-05-12T07:05:42.776Z,101.65
2023-05-12T07:08:09.395Z,100.57
2023-05-12T07:10:35.991Z,100.43
2023-05-12T07:13:02.721Z,100.18
2023-05-12T07:15:31.198Z,102.78
2023-05-12T07:17:59.521Z,104.28
2023-05-12T07:20:26.137Z,105.35
2023-05-12T07:22:54.688Z,101.55
2023-05-12T07:25:21.901Z,105.70
2023-05-12T07:27:49.265Z,96.25
2023-05-12T07:30:16.542Z,96.38
2023-05-12T07:32:43.258Z,93.43
2023-05-12T07:35:10.542Z,86.45
2023-05-12T07:37:37.230Z,91.03
2023-05-12T07:40:04.799Z,90.95
2023-05-12T07:42:31.423Z,91.07
2023-05-12T07:44:57.975Z,89.20
2023-05-12T07:47:24.704Z,82.55
2023-05-12T07:49:51.228Z,83.40
2023-05-12T07:52:17.973Z,81.75
2023-05-12T07:54:44.619Z,84.03
2023-05-12T07:57:11.211Z,82.43
2023-05-12T07:59:37.812Z,82.38
2023-05-12T08:02:04.728Z,77.93
2023-05-12T08:04:31.541Z,78.47
2023-05-12T08:06:58.243Z,84.13
2023-05-12T08:09:24.793Z,92.60
2023-05-12T08:11:51.801Z,96.47
2023-05-12T08:14:18.552Z,103.22
2023-05-12T08:16:46.512Z,104.63
2023-05-12T08:19:13.877Z,106.85
2023-05-12T08:21:40.682Z,107.32
2023-05-12T08:24:07.292Z,108.07
2023-05-12T08:26:33.863Z,116.47
2023-05-12T08:29:00.527Z,123.25
2023-05-12T08:31:27.466Z,125.63
2023-05-12T08:34:09.091Z,124.85
2023-05-12T08:36:36.897Z,110.07
2023-05-12T08:39:04.290Z,116.85
2023-05-12T08:42:00.128Z,125.57
2023-05-12T08:44:27.138Z,123.00
2023-05-12T08:46:55.153Z,134.32
2023-05-12T08:49:27.653Z,132.80
2023-05-12T08:51:57.911Z,111.82
2023-05-12T08:54:27.662Z,109.25
2023-05-12T08:59:24.856Z,119.75
2023-05-12T09:01:51.487Z,117.30
2023-05-12T09:04:18.411Z,112.93
2023-05-12T09:06:45.484Z,107.97
2023-05-12T09:09:17.468Z,108.47
2023-05-12T09:11:44.480Z,116.47
2023-05-12T09:14:22.926Z,108.90
2023-05-12T09:16:53.731Z,106.00
2023-05-12T09:19:21.494Z,114.18
2023-05-12T09:21:48.882Z,112.78
2023-05-12T09:24:15.501Z,109.90
2023-05-12T09:26:47.599Z,113.75
2023-05-12T09:29:24.063Z,111.32
2023-05-12T09:32:00.793Z,119.15
2023-05-12T09:34:31.567Z,119.45
2023-05-12T09:37:01.186Z,130.20
2023-05-12T09:39:29.013Z,122.50
2023-05-12T09:41:56.066Z,124.30
2023-05-12T09:44:24.590Z,124.88
2023-05-12T09:46:51.460Z,136.52
2023-05-12T09:49:22.674Z,157.32
2023-05-12T09:51:59.540Z,178.70
2023-05-12T09:54:26.799Z,172.32
2023-05-12T09:56:58.449Z,174.25
2023-05-12T09:59:30.156Z,162.48
2023-05-12T10:02:00.390Z,157.10
2023-05-12T10:04:30.298Z,151.43
2023-05-12T10:06:58.481Z,151.50
2023-05-12T10:09:36.113Z,157.57
2023-05-12T10:12:04.573Z,164.15
2023-05-12T10:14:31.795Z,167.48
2023-05-12T10:16:59.935Z,172.50
2023-05-12T10:19:28.386Z,162.43
2023-05-12T10:21:57.618Z,157.32
2023-05-12T10:24:28.354Z,150.88
2023-05-12T10:26:56.638Z,155.77
2023-05-12T10:29:29.953Z,153.65
2023-05-12T10:31:57.606Z,134.98
2023-05-12T10:34:37.174Z,138.73
2023-05-12T10:37:10.880Z,128.45
2023-05-12T10:39:46.436Z,128.60
2023-05-12T10:42:17.520Z,123.53
2023-05-12T10:44:54.640Z,121.15
2023-05-12T10:47:26.872Z,110.60
2023-05-12T10:49:59.776Z,107.15
2023-05-12T10:52:26.471Z,96.63
2023-05-12T10:55:04.054Z,96.63
2023-05-12T10:57:32.013Z,86.95
2023-05-12T11:00:01.125Z,91.38
2023-05-12T11:02:32.650Z,95.75
2023-05-12T11:05:04.226Z,107.15
2023-05-12T11:07:34.700Z,114.57
2023-05-12T11:10:05.401Z,110.82
2023-05-12T11:12:37.701Z,111.57
2023-05-12T11:15:06.818Z,120.40
2023-05-12T11:17:33.847Z,126.07
2023-05-12T11:20:01.483Z,123.40
2023-05-12T11:22:28.559Z,121.63
2023-05-12T11:24:55.302Z,123.97
2023-05-12T11:27:23.358Z,125.63
2023-05-12T11:30:01.798Z,108.78
2023-05-12T11:32:29.712Z,104.18
2023-05-12T11:34:56.691Z,105.60
2023-05-12T11:37:23.366Z,105.43
2023-05-12T11:39:50.132Z,112.10
2023-05-12T11:42:19.780Z,116.07
2023-05-12T11:44:49.057Z,116.45
2023-05-12T11:47:16.944Z,116.75
2023-05-12T11:49:50.384Z,122.97
2023-05-12T11:52:18.442Z,117.15
2023-05-12T11:55:07.658Z,115.43
2023-05-12T11:57:38.364Z,108.38
2023-05-12T12:00:12.030Z,117.97
2023-05-12T12:02:39.913Z,121.43
2023-05-12T12:05:18.129Z,126.82
2023-05-12T12:07:45.298Z,128.40
2023-05-12T12:10:17.146Z,127.28
2023-05-12T12:12:44.188Z,137.38
2023-05-12T12:15:11.436Z,147.65
2023-05-12T12:17:39.854Z,151.93
2023-05-12T12:20:08.015Z,144.10
2023-05-12T12:22:35.224Z,143.93
2023-05-12T12:25:02.668Z,141.73
2023-05-12T12:27:29.369Z,147.05
2023-05-12T12:29:55.941Z,147.43
2023-05-12T12:32:22.514Z,143.35
2023-05-12T12:34:49.454Z,142.05
2023-05-12T12:37:17.195Z,149.77
2023-05-12T12:39:44.090Z,144.60
2023-05-12T12:42:10.693Z,150.07
2023-05-12T12:44:37.229Z,141.68
2023-05-12T12:47:04.389Z,133.57
2023-05-12T12:49:31.009Z,136.30
2023-05-12T12:51:57.945Z,124.18
2023-05-12T12:54:27.357Z,113.28
2023-05-12T12:56:55.430Z,100.10
2023-05-12T12:59:22.030Z,97.90
2023-05-12T13:01:48.884Z,96.13
2023-05-12T13:04:15.479Z,99.60
2023-05-12T13:06:42.077Z,104.15
2023-05-12T13:09:09.138Z,100.82
2023-05-12T13:11:35.863Z,92.00
2023-05-12T13:14:04.244Z,92.78
2023-05-12T13:16:31.180Z,86.95
2023-05-12T13:18:58.017Z,86.18
2023-05-12T13:21:24.780Z,90.32
2023-05-12T13:23:51.326Z,89.35
2023-05-12T13:26:17.896Z,88.80
2023-05-12T13:28:44.449Z,84.05
2023-05-12T13:31:11.694Z,79.25
2023-05-12T13:33:38.330Z,76.93
2023-05-12T13:36:05.228Z,75.22
2023-05-12T13:38:32.284Z,72.65
2023-05-12T13:40:58.896Z,72.32
2023-05-12T13:43:25.440Z,72.70
2023-05-12T13:45:52.192Z,71.78
2023-05-12T13:48:18.853Z,71.40
2023-05-12T13:50:45.388Z,72.15
2023-05-12T13:53:13.114Z,70.82
2023-05-12T13:55:41.333Z,70.75
2023-05-12T13:58:07.952Z,72.18
2023-05-12T14:00:34.574Z,74.32
2023-05-12T14:03:01.780Z,72.60
2023-05-12T14:05:28.608Z,68.65
2023-05-12T14:07:55.712Z,73.72
2023-05-12T14:10:22.286Z,71.07
2023-05-12T14:12:48.954Z,72.15
2023-05-12T14:15:28.959Z,73.38
2023-05-12T14:18:02.191Z,69.28
2023-05-12T14:20:28.828Z,72.90
2023-05-12T14:22:55.665Z,76.00
2023-05-12T14:25:22.993Z,78.50
2023-05-12T14:27:49.774Z,73.18
2023-05-12T14:30:16.585Z,76.40
2023-05-12T14:32:43.549Z,75.25
2023-05-12T14:35:10.733Z,73.85
2023-05-12T14:37:37.468Z,73.45
2023-05-12T14:40:04.833Z,71.75
2023-05-12T14:42:32.377Z,73.65
2023-05-12T14:44:59.407Z,72.72
2023-05-12T14:47:26.086Z,69.72
2023-05-12T14:49:52.879Z,76.88
2023-05-12T14:52:19.410Z,82.25
2023-05-12T14:54:46.030Z,85.20
2023-05-12T14:57:13.617Z,87.88
2023-05-12T14:59:40.273Z,94.43
2023-05-12T15:02:07.764Z,94.30
2023-05-12T15:04:34.564Z,95.82
2023-05-12T15:07:01.148Z,100.80
2023-05-12T15:09:27.756Z,105.13
2023-05-12T15:11:55.149Z,105.93
2023-05-12T15:14:21.755Z,104.68
2023-05-12T15:16:48.405Z,102.15
2023-05-12T15:19:15.293Z,102.57
2023-05-12T15:21:41.999Z,99.53
2023-05-12T15:24:08.807Z,85.05
2023-05-12T15:26:38.293Z,85.75
2023-05-12T15:29:06.381Z,83.07
2023-05-12T15:31:33.086Z,84.40
2023-05-12T15:34:00.373Z,81.50
2023-05-12T15:36:27.006Z,81.97
2023-05-12T15:38:53.668Z,79.85
2023-05-12T15:41:20.545Z,79.97
2023-05-12T15:43:47.345Z,80.40
2023-05-12T15:46:13.968Z,79.30
2023-05-12T15:48:40.591Z,76.55
2023-05-12T15:51:07.268Z,80.03
2023-05-12T15:53:34.194Z,76.40
2023-05-12T15:56:04.970Z,74.10
2023-05-12T15:58:32.050Z,72.57
2023-05-12T16:00:59.080Z,75.55
2023-05-12T16:03:25.890Z,77.53
2023-05-12T16:05:52.669Z,79.03
2023-05-12T16:08:19.444Z,81.03
2023-05-12T16:10:46.058Z,81.32
2023-05-12T16:13:13.791Z,81.45
2023-05-12T16:15:40.522Z,81.88
2023-05-12T16:18:10.913Z,79.60
2023-05-12T16:20:39.083Z,81.45
2023-05-12T16:23:05.784Z,82.53
2023-05-12T16:25:32.330Z,79.20
2023-05-12T16:27:59.049Z,79.47
2023-05-12T16:30:26.398Z,81.30
2023-05-12T16:32:53.108Z,82.10
2023-05-12T16:35:20.014Z,84.13
2023-05-12T16:37:47.267Z,87.63
2023-05-12T16:40:15.133Z,82.82
2023-05-12T16:42:42.698Z,84.70
2023-05-12T16:45:10.933Z,89.38
2023-05-12T16:47:37.787Z,87.03
2023-05-12T16:50:05.123Z,85.78
2023-05-12T16:52:33.715Z,88.78
2023-05-12T16:55:00.741Z,84.20
2023-05-12T16:57:27.576Z,85.93
2023-05-12T16:59:54.164Z,90.05
2023-05-12T17:02:20.898Z,89.05
2023-05-12T17:04:48.004Z,91.75
2023-05-12T17:07:14.788Z,91.10
2023-05-12T17:09:41.321Z,91.22
2023-05-12T17:12:08.593Z,88.72
2023-05-12T17:14:35.273Z,89.38
2023-05-12T17:17:02.334Z,89.32
2023-05-12T17:19:28.939Z,88.97
2023-05-12T17:21:55.646Z,87.57
2023-05-12T17:24:22.310Z,88.28
2023-05-12T17:26:48.876Z,86.57
2023-05-12T17:29:15.565Z,91.05
2023-05-12T17:31:42.980Z,88.30
2023-05-12T17:34:09.821Z,89.20
2023-05-12T17:36:36.522Z,97.15
2023-05-12T17:39:03.825Z,98.82
2023-05-12T17:41:30.403Z,99.38
2023-05-12T17:43:56.959Z,100.03
2023-05-12T17:46:23.569Z,100.45
2023-05-12T17:48:50.231Z,104.97
2023-05-12T17:51:17.079Z,105.78
2023-05-12T17:53:43.842Z,104.47
2023-05-12T17:56:10.529Z,103.10
2023-05-12T17:58:37.156Z,103.45
2023-05-12T18:01:03.854Z,106.63
2023-05-12T18:03:30.562Z,105.22
2023-05-12T18:05:57.308Z,107.07
2023-05-12T18:08:23.931Z,107.07
2023-05-12T18:10:50.559Z,107.65
2023-05-12T18:13:17.184Z,111.68
2023-05-12T18:15:43.819Z,109.85
2023-05-12T18:18:10.844Z,108.78
2023-05-12T18:20:37.732Z,113.93
2023-05-12T18:23:04.404Z,116.28
2023-05-12T18:25:30.993Z,118.43
2023-05-12T18:27:57.581Z,121.07
2023-05-12T18:30:24.261Z,117.93
2023-05-12T18:32:51.093Z,118.63
2023-05-12T18:35:18.066Z,118.95
2023-05-12T18:37:44.969Z,118.80
2023-05-12T18:40:12.192Z,116.45
2023-05-12T18:42:38.964Z,116.47
2023-05-12T18:45:06.253Z,121.47
2023-05-12T18:47:33.571Z,119.13
2023-05-12T18:50:00.239Z,121.45
2023-05-12T18:52:26.836Z,119.30
2023-05-12T18:54:53.450Z,120.97
2023-05-12T18:57:20.229Z,120.05
2023-05-12T18:59:46.771Z,117.00
2023-05-12T19:02:13.368Z,121.80
2023-05-12T19:04:40.010Z,122.50
2023-05-12T19:07:09.687Z,123.20
2023-05-12T19:09:37.217Z,125.47
2023-05-12T19:12:06.012Z,127.43
2023-05-12T19:14:32.886Z,124.47
2023-05-12T19:16:59.485Z,126.38
2023-05-12T19:19:26.087Z,125.57
2023-05-12T19:21:52.921Z,125.63
2023-05-12T19:24:19.582Z,132.05
2023-05-12T19:26:46.270Z,131.00
2023-05-12T19:29:12.958Z,129.27
2023-05-12T19:31:58.039Z,131.50
2023-05-12T19:34:25.098Z,127.22
2023-05-12T19:36:53.011Z,128.27
2023-05-12T19:39:19.579Z,130.77
2023-05-12T19:41:46.276Z,134.05
2023-05-12T19:44:13.027Z,131.93
2023-05-12T19:46:42.333Z,133.00
2023-05-12T19:49:09.230Z,132.27
2023-05-12T19:51:35.872Z,138.50
2023-05-12T19:54:04.810Z,135.63
2023-05-12T19:56:31.433Z,130.93
2023-05-12T19:58:58.168Z,134.52
2023-05-12T20:01:25.330Z,134.25
2023-05-12T20:03:54.992Z,137.05
2023-05-12T20:06:22.490Z,135.65
2023-05-12T20:08:49.044Z,136.65
2023-05-12T20:11:16.066Z,134.90
2023-05-12T20:13:42.655Z,137.63
2023-05-12T20:16:09.244Z,137.98
2023-05-12T20:18:35.808Z,136.77
2023-05-12T20:21:02.387Z,136.43
2023-05-12T20:23:28.970Z,139.00
2023-05-12T20:25:55.586Z,138.02
2023-05-12T20:28:23.972Z,137.32
2023-05-12T20:30:50.729Z,137.15
2023-05-12T20:33:18.180Z,139.57
2023-05-12T20:35:44.781Z,140.73
2023-05-12T20:38:11.361Z,135.75
2023-05-12T20:40:38.382Z,134.43
2023-05-12T20:43:04.986Z,135.65
2023-05-12T20:45:31.588Z,134.43
2023-05-12T20:47:58.186Z,138.95
2023-05-12T20:50:26.907Z,134.65
2023-05-12T20:52:53.499Z,138.90
2023-05-12T20:55:20.307Z,136.20
2023-05-12T20:57:47.071Z,139.73
2023-05-12T21:00:14.160Z,135.77
2023-05-12T21:02:40.823Z,141.48
2023-05-12T21:05:07.863Z,137.82
2023-05-12T21:07:34.542Z,141.90
2023-05-12T21:10:01.124Z,141.02
2023-05-12T21:12:27.692Z,141.32
2023-05-12T21:14:54.658Z,144.15
2023-05-12T21:17:21.361Z,147.75
2023-05-12T21:19:48.080Z,143.50
2023-05-12T21:22:14.742Z,145.25
2023-05-12T21:24:42.020Z,146.18
2023-05-12T21:27:08.656Z,144.98
2023-05-12T21:29:35.705Z,147.88
2023-05-12T21:32:02.477Z,146.55
2023-05-12T21:34:29.120Z,148.98
2023-05-12T21:36:56.477Z,145.95
2023-05-12T21:39:23.089Z,143.52
2023-05-12T21:41:49.754Z,141.48
2023-05-12T21:44:16.473Z,143.60
2023-05-12T21:46:43.380Z,144.55
2023-05-12T21:49:10.338Z,143.70
2023-05-12T21:51:37.131Z,145.95
2023-05-12T21:54:04.036Z,140.27
2023-05-12T21:56:30.696Z,145.55
2023-05-12T21:58:57.253Z,142.13
2023-05-12T22:01:23.847Z,144.25
2023-05-12T22:03:50.665Z,143.80
2023-05-12T22:06:17.421Z,151.20
2023-05-12T22:08:44.036Z,145.82
2023-05-12T22:11:11.498Z,142.65
2023-05-12T22:13:38.199Z,143.20
2023-05-12T22:16:05.226Z,139.85
2023-05-12T22:18:31.999Z,141.13
2023-05-12T22:20:58.933Z,142.15
2023-05-12T22:23:25.544Z,141.40
2023-05-12T22:25:52.268Z,144.27
2023-05-12T22:28:18.878Z,142.65
2023-05-12T22:30:45.581Z,143.27
2023-05-12T22:33:12.192Z,141.50
2023-05-12T22:35:38.854Z,143.07
2023-05-12T22:38:05.699Z,140.25
2023-05-12T22:40:33.576Z,140.45
2023-05-12T22:43:00.196Z,140.45
2023-05-12T22:45:26.832Z,143.52
2023-05-12T22:47:53.630Z,139.55
2023-05-12T22:50:21.236Z,142.27
2023-05-12T22:52:48.025Z,141.80
2023-05-12T22:55:14.735Z,143.57
2023-05-12T22:57:43.703Z,143.02
2023-05-12T23:00:10.732Z,141.73
2023-05-12T23:02:37.290Z,145.05
2023-05-12T23:05:04.261Z,143.98
2023-05-12T23:07:31.132Z,149.07
2023-05-12T23:09:57.825Z,143.57
2023-05-12T23:12:24.418Z,139.80
2023-05-12T23:14:51.345Z,141.18
2023-05-12T23:17:17.913Z,139.07
2023-05-12T23:19:44.504Z,136.50
2023-05-12T23:22:11.068Z,138.23
2023-05-12T23:24:38.236Z,137.93
2023-05-12T23:27:05.000Z,135.05
2023-05-12T23:29:31.589Z,139.50
2023-05-12T23:31:58.885Z,137.68
2023-05-12T23:34:25.694Z,140.27
2023-05-12T23:36:52.475Z,142.32
2023-05-12T23:39:19.077Z,136.05
2023-05-12T23:41:45.740Z,139.25
2023-05-12T23:44:12.885Z,138.35
2023-05-12T23:46:39.632Z,140.30
2023-05-12T23:49:06.439Z,138.18
2023-05-12T23:51:34.329Z,139.70
2023-05-12T23:54:00.939Z,138.82
2023-05-12T23:56:27.801Z,135.43
2023-05-12T23:58:54.419Z,134.98
