createdAt,value
2022-12-01T12:21:58.149Z,26.65
2022-12-01T12:24:17.520Z,25.75
2022-12-01T12:26:30.430Z,29.15
2022-12-01T12:28:44.808Z,27.60
2022-12-01T12:31:12.315Z,32.78
2022-12-01T12:33:34.478Z,29.20
2022-12-01T12:35:53.269Z,25.40
2022-12-01T12:38:02.819Z,28.98
2022-12-01T12:40:34.347Z,29.73
2022-12-01T12:42:59.879Z,26.35
2022-12-01T12:45:36.200Z,31.15
2022-12-01T12:47:58.630Z,28.88
2022-12-01T12:52:18.419Z,43.72
2022-12-01T12:54:26.329Z,24.45
2022-12-01T12:56:34.150Z,25.80
2022-12-01T12:58:43.610Z,24.98
2022-12-01T13:00:54.599Z,25.05
2022-12-01T13:03:43.090Z,33.25
2022-12-01T13:05:52.017Z,31.42
2022-12-01T13:08:12.980Z,28.23
2022-12-01T13:10:24.590Z,26.33
2022-12-01T13:12:37.619Z,29.00
2022-12-01T13:14:49.610Z,28.98
2022-12-01T13:16:58.199Z,26.65
2022-12-01T13:19:37.627Z,27.83
2022-12-01T13:21:47.138Z,28.73
2022-12-01T13:23:53.800Z,27.70
2022-12-01T13:26:02.382Z,24.73
2022-12-01T13:28:14.850Z,25.00
2022-12-01T13:30:27.619Z,27.77
2022-12-01T13:32:40.651Z,30.98
2022-12-01T18:34:06.239Z,83.38
2022-12-01T18:36:38.020Z,94.22
2022-12-01T18:38:43.558Z,88.50
2022-12-01T18:40:47.864Z,95.75
2022-12-01T18:42:53.027Z,134.13
2022-12-01T18:44:57.210Z,144.52
2022-12-01T18:47:04.625Z,138.93
2022-12-01T18:49:10.644Z,141.82
2022-12-01T18:51:15.669Z,124.68
2022-12-01T18:53:20.779Z,109.40
2022-12-01T18:55:25.722Z,96.03
2022-12-01T18:57:31.990Z,111.00
2022-12-01T18:59:36.265Z,85.93
2022-12-01T19:01:44.199Z,84.97
2022-12-01T19:03:47.760Z,89.93
2022-12-01T19:05:52.058Z,75.82
2022-12-01T19:07:58.041Z,87.75
2022-12-01T19:10:02.520Z,89.85
2022-12-01T19:12:06.422Z,87.45
2022-12-01T19:14:19.018Z,91.40
2022-12-01T19:16:23.880Z,93.72
2022-12-01T19:18:28.210Z,85.15
2022-12-01T19:20:32.118Z,83.70
2022-12-01T19:22:36.718Z,77.57
2022-12-01T19:24:44.780Z,87.07
2022-12-01T19:26:51.465Z,84.47
2022-12-01T19:28:55.292Z,105.55
2022-12-01T19:30:59.166Z,98.93
2022-12-01T19:33:03.638Z,85.93
2022-12-01T19:35:08.807Z,84.50
2022-12-01T19:37:13.309Z,95.90
2022-12-01T19:39:18.279Z,118.50
2022-12-01T19:41:24.242Z,106.68
2022-12-01T19:43:28.655Z,90.93
2022-12-01T19:45:33.934Z,102.80
2022-12-01T19:47:38.739Z,104.00
2022-12-01T19:49:45.118Z,90.40
2022-12-01T19:51:48.899Z,89.00
2022-12-01T19:53:53.599Z,99.80
2022-12-01T19:56:07.441Z,86.57
2022-12-01T19:58:11.860Z,81.65
2022-12-01T20:00:17.189Z,73.30
2022-12-01T20:02:27.556Z,77.68
2022-12-01T20:04:35.279Z,70.45
2022-12-01T20:06:41.298Z,79.80
2022-12-01T20:08:46.867Z,73.65
2022-12-01T20:10:51.970Z,74.65
2022-12-01T20:12:56.329Z,81.57
2022-12-01T20:15:01.519Z,72.97
2022-12-01T20:17:06.568Z,120.22
2022-12-01T20:19:11.624Z,100.95
2022-12-01T20:21:19.262Z,93.32
2022-12-01T20:23:23.118Z,99.82
2022-12-01T20:25:26.883Z,92.20
2022-12-01T20:27:33.758Z,80.72
2022-12-01T20:29:38.677Z,75.15
2022-12-01T20:31:45.089Z,72.93
2022-12-01T20:33:50.151Z,76.25
2022-12-01T20:35:54.539Z,91.95
2022-12-01T20:37:59.083Z,77.85
2022-12-01T20:40:03.308Z,82.18
2022-12-01T20:42:07.708Z,87.57
2022-12-01T20:44:11.878Z,92.93
2022-12-01T22:26:43.880Z,84.32
2022-12-01T22:28:48.916Z,63.03
2022-12-01T22:30:53.949Z,71.75
2022-12-01T22:33:02.444Z,65.88
2022-12-01T22:35:12.807Z,69.55
2022-12-01T22:37:25.826Z,62.17
2022-12-01T22:39:33.018Z,62.38
2022-12-01T22:41:36.643Z,58.35
2022-12-01T22:43:48.308Z,60.58
2022-12-01T22:45:59.394Z,58.92
2022-12-01T22:48:04.094Z,55.55
2022-12-01T22:50:30.504Z,55.65
2022-12-01T22:52:34.622Z,58.25
2022-12-01T22:54:46.953Z,59.53
2022-12-01T22:58:58.911Z,63.70
2022-12-01T23:01:23.514Z,60.05
2022-12-01T23:03:29.542Z,59.30
2022-12-01T23:05:33.676Z,57.35
2022-12-01T23:07:44.470Z,61.03
2022-12-01T23:09:48.728Z,60.92
2022-12-01T23:12:06.719Z,57.92
2022-12-01T23:14:24.914Z,60.78
2022-12-01T23:16:29.213Z,62.58
2022-12-01T23:18:36.322Z,64.07
2022-12-01T23:20:39.905Z,64.40
2022-12-01T23:22:44.207Z,67.78
2022-12-01T23:24:48.878Z,59.17
2022-12-01T23:26:52.732Z,57.28
2022-12-01T23:28:59.432Z,68.53
2022-12-01T23:31:03.635Z,74.55
2022-12-01T23:33:21.687Z,69.82
2022-12-01T23:35:25.439Z,68.55
2022-12-01T23:37:44.425Z,69.07
2022-12-01T23:39:54.262Z,62.22
2022-12-01T23:41:58.468Z,69.15
2022-12-01T23:44:31.583Z,57.80
2022-12-01T23:46:35.243Z,57.92
2022-12-01T23:48:46.784Z,75.30
2022-12-01T23:50:56.587Z,62.03
2022-12-01T23:53:00.365Z,71.60
2022-12-01T23:55:14.373Z,73.03
2022-12-01T23:57:25.888Z,64.95
2022-12-01T23:59:31.232Z,66.05
