createdAt,value
2023-05-21T00:01:54.036Z,65.29
2023-05-21T00:04:20.573Z,65.25
2023-05-21T00:06:47.238Z,65.16
2023-05-21T00:09:13.776Z,65.44
2023-05-21T00:11:40.325Z,65.51
2023-05-21T00:14:07.277Z,65.49
2023-05-21T00:16:34.163Z,65.85
2023-05-21T00:19:01.773Z,65.95
2023-05-21T00:21:29.186Z,65.91
2023-05-21T00:23:56.004Z,66.11
2023-05-21T00:26:23.580Z,66.18
2023-05-21T00:28:50.673Z,66.26
2023-05-21T00:31:18.515Z,66.30
2023-05-21T00:33:45.112Z,66.33
2023-05-21T00:36:13.797Z,66.47
2023-05-21T00:38:44.972Z,66.66
2023-05-21T00:41:11.989Z,66.78
2023-05-21T00:43:41.476Z,66.99
2023-05-21T00:46:11.407Z,67.10
2023-05-21T00:48:39.073Z,67.35
2023-05-21T00:51:08.012Z,67.34
2023-05-21T00:53:35.721Z,67.37
2023-05-21T00:56:02.567Z,67.73
2023-05-21T00:58:29.524Z,67.91
2023-05-21T01:00:56.218Z,68.03
2023-05-21T01:03:23.280Z,68.29
2023-05-21T01:05:52.513Z,68.32
2023-05-21T01:08:23.182Z,68.43
2023-05-21T01:10:50.451Z,68.52
2023-05-21T01:13:17.325Z,68.72
2023-05-21T01:15:45.799Z,68.70
2023-05-21T01:18:14.100Z,68.85
2023-05-21T01:20:41.942Z,68.93
2023-05-21T01:23:08.438Z,69.22
2023-05-21T01:25:35.231Z,69.08
2023-05-21T01:28:02.015Z,69.25
2023-05-21T01:30:29.023Z,69.43
2023-05-21T01:33:04.780Z,69.53
2023-05-21T01:35:38.709Z,69.87
2023-05-21T01:38:19.682Z,70.60
2023-05-21T01:40:53.954Z,70.95
2023-05-21T01:43:21.291Z,71.15
2023-05-21T01:45:47.899Z,71.26
2023-05-21T01:48:16.831Z,71.45
2023-05-21T01:50:43.501Z,71.66
2023-05-21T01:53:11.764Z,71.81
2023-05-21T01:55:41.285Z,71.99
2023-05-21T01:58:08.183Z,72.51
2023-05-21T02:00:36.803Z,72.75
2023-05-21T02:03:03.494Z,73.05
2023-05-21T02:05:30.395Z,73.70
2023-05-21T02:07:59.360Z,74.30
2023-05-21T02:10:26.368Z,74.38
2023-05-21T02:12:53.040Z,74.60
2023-05-21T02:15:19.827Z,74.85
2023-05-21T02:17:46.460Z,74.91
2023-05-21T02:20:13.906Z,74.99
2023-05-21T02:22:42.028Z,75.30
2023-05-21T02:25:09.028Z,75.56
2023-05-21T02:27:36.980Z,75.83
2023-05-21T02:30:04.787Z,75.93
2023-05-21T02:32:32.278Z,76.18
2023-05-21T02:34:59.320Z,76.33
2023-05-21T02:37:28.858Z,76.49
2023-05-21T02:39:55.597Z,76.81
2023-05-21T02:42:22.436Z,76.76
2023-05-21T02:44:50.399Z,76.77
2023-05-21T02:47:20.193Z,76.94
2023-05-21T02:49:49.023Z,76.84
2023-05-21T02:52:17.890Z,76.77
2023-05-21T02:54:45.316Z,76.74
2023-05-21T02:57:12.639Z,76.75
2023-05-21T02:59:39.334Z,76.76
2023-05-21T03:02:06.131Z,76.80
2023-05-21T03:04:38.276Z,76.61
2023-05-21T03:07:05.336Z,76.43
2023-05-21T03:09:32.547Z,75.92
2023-05-21T03:11:59.205Z,75.71
2023-05-21T03:14:28.377Z,75.48
2023-05-21T03:16:54.960Z,75.36
2023-05-21T03:19:21.509Z,75.20
2023-05-21T03:21:49.934Z,74.85
2023-05-21T03:24:16.692Z,74.56
2023-05-21T03:26:43.330Z,74.26
2023-05-21T03:29:10.047Z,73.88
2023-05-21T03:31:36.996Z,73.33
2023-05-21T03:34:09.229Z,72.91
2023-05-21T03:36:35.694Z,72.37
2023-05-21T03:39:03.921Z,72.03
2023-05-21T03:41:32.878Z,71.25
2023-05-21T03:44:08.514Z,70.50
2023-05-21T03:46:45.445Z,70.45
2023-05-21T03:49:19.881Z,70.04
2023-05-21T03:51:47.224Z,68.81
2023-05-21T03:54:15.981Z,69.10
2023-05-21T03:56:43.099Z,68.91
2023-05-21T03:59:09.819Z,68.19
2023-05-21T04:01:38.413Z,68.29
2023-05-21T04:04:05.113Z,67.61
2023-05-21T04:06:32.432Z,67.82
2023-05-21T04:08:58.985Z,68.33
2023-05-21T04:11:25.593Z,67.46
2023-05-21T04:13:52.209Z,67.01
2023-05-21T04:16:18.709Z,66.56
2023-05-21T04:18:45.890Z,66.18
2023-05-21T04:21:12.925Z,64.98
2023-05-21T04:23:39.529Z,64.57
2023-05-21T04:26:12.098Z,64.66
2023-05-21T04:28:41.483Z,64.09
2023-05-21T04:31:08.751Z,63.47
2023-05-21T04:33:35.526Z,63.50
2023-05-21T04:36:03.247Z,63.45
2023-05-21T04:38:30.146Z,63.48
2023-05-21T04:40:58.111Z,63.24
2023-05-21T04:43:26.373Z,63.27
2023-05-21T04:45:54.179Z,63.00
2023-05-21T04:48:26.392Z,62.49
2023-05-21T04:50:53.466Z,62.55
2023-05-21T04:53:21.288Z,62.35
2023-05-21T04:55:48.638Z,62.48
2023-05-21T04:58:19.580Z,60.75
2023-05-21T05:00:46.415Z,59.76
2023-05-21T05:03:13.049Z,61.17
2023-05-21T05:05:39.911Z,61.93
2023-05-21T05:08:07.012Z,60.85
2023-05-21T05:10:34.558Z,59.52
2023-05-21T05:13:01.713Z,59.57
2023-05-21T05:15:29.108Z,60.01
2023-05-21T05:17:55.918Z,58.91
2023-05-21T05:20:22.497Z,58.13
2023-05-21T05:22:49.900Z,57.98
2023-05-21T05:25:17.117Z,57.22
2023-05-21T05:27:44.801Z,56.22
2023-05-21T05:30:11.673Z,57.12
2023-05-21T05:32:39.142Z,57.55
2023-05-21T05:35:06.776Z,56.46
2023-05-21T05:37:33.841Z,56.38
2023-05-21T05:40:00.559Z,57.16
2023-05-21T05:42:27.618Z,56.29
2023-05-21T05:44:54.393Z,55.52
2023-05-21T05:47:21.196Z,55.73
2023-05-21T05:49:47.856Z,55.76
2023-05-21T05:52:14.530Z,55.83
2023-05-21T05:54:41.038Z,54.72
2023-05-21T05:57:08.817Z,55.61
2023-05-21T05:59:35.776Z,54.35
2023-05-21T06:02:02.568Z,54.17
2023-05-21T06:04:29.473Z,53.88
2023-05-21T06:06:59.887Z,54.12
2023-05-21T06:09:26.501Z,53.81
2023-05-21T06:11:53.022Z,52.90
2023-05-21T06:14:19.587Z,52.90
2023-05-21T06:16:46.170Z,52.22
2023-05-21T06:19:12.918Z,52.20
2023-05-21T06:21:41.153Z,50.86
2023-05-21T06:24:12.911Z,51.13
2023-05-21T06:26:44.277Z,49.83
2023-05-21T06:29:15.418Z,50.02
2023-05-21T06:31:43.590Z,49.50
2023-05-21T06:34:11.294Z,49.00
2023-05-21T06:36:37.981Z,49.49
2023-05-21T06:39:04.593Z,48.60
2023-05-21T06:41:32.134Z,48.00
2023-05-21T06:44:02.857Z,48.48
2023-05-21T06:46:47.804Z,47.75
2023-05-21T06:49:14.608Z,47.12
2023-05-21T06:51:41.755Z,47.22
2023-05-21T06:54:08.643Z,46.90
2023-05-21T06:56:35.428Z,46.82
2023-05-21T06:59:01.899Z,46.94
2023-05-21T07:01:30.080Z,46.96
2023-05-21T07:03:56.749Z,46.73
2023-05-21T07:06:25.635Z,45.13
2023-05-21T07:08:54.883Z,44.64
2023-05-21T07:11:21.485Z,44.50
2023-05-21T07:13:48.218Z,43.86
2023-05-21T07:16:17.157Z,44.21
2023-05-21T07:18:43.888Z,44.64
2023-05-21T07:21:13.520Z,44.50
2023-05-21T07:23:42.078Z,45.87
2023-05-21T07:26:11.764Z,45.32
2023-05-21T07:28:41.002Z,43.33
2023-05-21T07:31:07.769Z,42.83
2023-05-21T07:33:40.894Z,42.44
2023-05-21T07:36:27.611Z,42.63
2023-05-21T07:39:29.187Z,42.80
2023-05-21T07:42:17.721Z,43.28
2023-05-21T07:44:44.766Z,42.34
2023-05-21T07:47:11.342Z,41.52
2023-05-21T07:49:37.857Z,41.94
2023-05-21T07:52:06.318Z,42.07
2023-05-21T07:54:33.305Z,42.23
2023-05-21T07:57:02.336Z,41.15
2023-05-21T07:59:45.635Z,40.96
2023-05-21T08:02:12.212Z,41.31
2023-05-21T08:04:41.112Z,42.20
2023-05-21T08:07:09.268Z,41.47
2023-05-21T08:09:36.126Z,41.90
2023-05-21T08:12:06.062Z,42.21
2023-05-21T08:14:32.767Z,42.32
2023-05-21T08:16:59.452Z,42.35
2023-05-21T08:19:26.230Z,41.90
2023-05-21T08:21:53.223Z,41.74
2023-05-21T08:24:21.280Z,42.03
2023-05-21T08:26:49.988Z,41.27
2023-05-21T08:29:16.871Z,41.59
2023-05-21T08:31:43.508Z,42.09
2023-05-21T08:34:10.149Z,41.54
2023-05-21T08:36:42.685Z,42.19
2023-05-21T08:39:19.339Z,41.64
2023-05-21T08:41:51.274Z,41.46
2023-05-21T08:44:19.815Z,42.80
2023-05-21T08:46:46.500Z,41.91
2023-05-21T08:49:13.565Z,40.48
2023-05-21T08:51:41.162Z,40.10
2023-05-21T08:54:07.929Z,39.43
2023-05-21T08:56:34.933Z,39.32
2023-05-21T08:59:02.110Z,39.02
2023-05-21T09:01:32.706Z,39.35
2023-05-21T09:04:19.531Z,40.55
2023-05-21T09:06:49.271Z,40.03
2023-05-21T09:09:32.705Z,39.88
2023-05-21T09:12:00.298Z,39.04
2023-05-21T09:14:27.067Z,39.53
2023-05-21T09:17:00.009Z,40.09
2023-05-21T09:19:28.524Z,39.98
2023-05-21T09:21:58.285Z,39.77
2023-05-21T09:24:25.138Z,39.60
2023-05-21T09:26:52.797Z,38.54
2023-05-21T09:29:19.412Z,38.28
2023-05-21T09:31:46.073Z,38.07
2023-05-21T09:34:15.855Z,38.59
2023-05-21T09:36:43.266Z,38.98
2023-05-21T09:39:15.536Z,39.53
2023-05-21T09:41:42.201Z,38.37
2023-05-21T09:44:10.035Z,39.16
2023-05-21T09:46:38.930Z,37.65
2023-05-21T09:49:06.077Z,38.12
2023-05-21T09:51:33.105Z,38.30
2023-05-21T09:54:00.480Z,37.46
2023-05-21T09:56:30.092Z,37.79
2023-05-21T09:58:59.600Z,37.71
2023-05-21T10:01:26.540Z,38.01
2023-05-21T10:03:55.736Z,37.52
2023-05-21T10:06:27.158Z,37.69
2023-05-21T10:08:58.348Z,38.05
2023-05-21T10:11:26.562Z,37.33
2023-05-21T10:14:21.914Z,37.39
2023-05-21T10:16:48.615Z,37.49
2023-05-21T10:19:15.478Z,36.79
2023-05-21T10:21:42.148Z,37.53
2023-05-21T10:24:08.978Z,37.93
2023-05-21T10:26:35.584Z,37.89
2023-05-21T10:29:02.379Z,38.16
2023-05-21T10:31:29.184Z,37.94
2023-05-21T10:33:56.103Z,37.40
2023-05-21T10:36:25.691Z,37.30
2023-05-21T10:38:52.363Z,36.93
2023-05-21T10:41:19.506Z,37.14
2023-05-21T10:43:52.538Z,36.90
2023-05-21T10:46:30.462Z,36.30
2023-05-21T10:49:08.439Z,37.36
2023-05-21T10:51:56.598Z,38.03
2023-05-21T10:54:37.424Z,37.42
2023-05-21T10:57:07.169Z,37.10
2023-05-21T10:59:45.119Z,36.96
2023-05-21T11:02:13.459Z,37.06
2023-05-21T11:04:42.662Z,37.36
2023-05-21T11:07:15.245Z,37.29
2023-05-21T11:09:53.509Z,37.16
2023-05-21T11:13:01.468Z,36.80
2023-05-21T11:24:48.238Z,36.95
2023-05-21T11:27:14.306Z,36.67
2023-05-21T11:29:55.974Z,36.08
2023-05-21T11:32:25.512Z,36.03
2023-05-21T11:34:55.023Z,36.72
2023-05-21T11:37:32.887Z,36.98
2023-05-21T11:40:18.731Z,36.91
2023-05-21T11:42:50.317Z,36.80
2023-05-21T11:45:21.522Z,37.14
2023-05-21T11:47:52.941Z,36.48
2023-05-21T11:50:20.066Z,37.25
2023-05-21T11:52:49.109Z,36.51
2023-05-21T12:27:37.766Z,38.46
2023-05-21T12:30:04.897Z,38.55
2023-05-21T12:32:33.113Z,37.88
2023-05-21T12:34:59.853Z,38.17
2023-05-21T12:37:30.651Z,38.17
2023-05-21T12:40:04.242Z,37.71
2023-05-21T12:42:34.292Z,37.71
2023-05-21T12:45:10.519Z,37.82
2023-05-21T12:47:37.197Z,37.39
2023-05-21T12:50:07.469Z,37.74
2023-05-21T12:52:34.128Z,38.73
2023-05-21T12:55:00.634Z,37.26
2023-05-21T12:57:34.280Z,37.53
2023-05-21T13:00:01.427Z,38.51
2023-05-21T13:02:31.502Z,38.19
2023-05-21T13:05:02.223Z,37.75
2023-05-21T13:07:30.314Z,37.06
2023-05-21T13:09:57.467Z,37.69
2023-05-21T13:12:26.106Z,38.32
2023-05-21T13:14:57.399Z,38.28
2023-05-21T13:17:24.813Z,38.13
2023-05-21T13:20:05.656Z,37.47
2023-05-21T13:22:32.829Z,37.88
2023-05-21T13:24:59.372Z,37.38
2023-05-21T13:27:25.906Z,38.00
2023-05-21T13:29:52.408Z,38.22
2023-05-21T13:32:19.128Z,37.77
2023-05-21T13:34:45.749Z,37.75
2023-05-21T13:37:13.865Z,37.83
2023-05-21T13:39:40.541Z,37.59
2023-05-21T13:42:07.081Z,37.92
2023-05-21T13:44:35.613Z,38.89
2023-05-21T13:47:02.648Z,39.10
2023-05-21T13:49:29.466Z,38.51
2023-05-21T13:51:57.452Z,38.86
2023-05-21T13:54:24.005Z,39.23
2023-05-21T13:56:50.547Z,39.42
2023-05-21T13:59:17.181Z,39.61
2023-05-21T14:01:44.792Z,39.43
2023-05-21T14:04:11.704Z,38.85
2023-05-21T14:06:38.379Z,38.72
2023-05-21T14:09:05.092Z,39.36
2023-05-21T14:11:32.952Z,39.67
2023-05-21T14:13:59.454Z,39.77
2023-05-21T14:16:26.967Z,39.87
2023-05-21T14:18:54.085Z,39.89
2023-05-21T14:21:20.823Z,39.81
2023-05-21T14:23:47.550Z,39.98
2023-05-21T14:26:15.119Z,39.87
2023-05-21T14:28:42.061Z,39.87
2023-05-21T14:31:08.696Z,39.03
2023-05-21T14:33:36.604Z,39.30
2023-05-21T14:36:06.421Z,38.96
2023-05-21T14:38:33.022Z,39.12
2023-05-21T14:40:59.713Z,39.43
2023-05-21T14:43:26.666Z,39.59
2023-05-21T14:45:53.495Z,39.35
2023-05-21T14:48:22.650Z,39.21
2023-05-21T14:50:50.735Z,39.13
2023-05-21T14:53:18.568Z,39.09
2023-05-21T14:55:45.255Z,39.21
2023-05-21T14:58:11.752Z,39.14
2023-05-21T15:00:38.324Z,39.18
2023-05-21T15:03:05.558Z,38.99
2023-05-21T15:05:33.288Z,39.02
2023-05-21T15:08:00.531Z,39.18
2023-05-21T15:10:28.059Z,39.77
2023-05-21T15:12:54.730Z,39.64
2023-05-21T15:15:21.346Z,39.64
2023-05-21T15:17:48.408Z,39.31
2023-05-21T15:20:15.425Z,39.20
2023-05-21T15:22:42.241Z,39.18
2023-05-21T15:25:09.634Z,39.66
2023-05-21T15:27:36.262Z,39.87
2023-05-21T15:30:03.553Z,40.22
2023-05-21T15:32:31.136Z,40.32
2023-05-21T15:34:57.872Z,39.86
2023-05-21T15:37:24.808Z,39.66
2023-05-21T15:39:52.783Z,39.93
2023-05-21T15:42:19.370Z,40.52
2023-05-21T15:44:46.099Z,40.26
2023-05-21T15:47:12.658Z,40.13
2023-05-21T15:49:39.314Z,39.94
2023-05-21T15:52:06.201Z,40.22
2023-05-21T15:54:33.138Z,40.16
2023-05-21T15:56:59.738Z,39.85
2023-05-21T15:59:27.001Z,39.97
2023-05-21T16:01:53.725Z,39.16
2023-05-21T16:04:20.225Z,38.96
2023-05-21T16:06:47.066Z,39.10
2023-05-21T16:09:16.070Z,39.22
2023-05-21T16:11:45.585Z,39.08
2023-05-21T16:14:13.000Z,39.29
2023-05-21T16:16:39.698Z,39.08
2023-05-21T16:19:06.354Z,39.04
2023-05-21T16:21:33.151Z,39.46
2023-05-21T16:23:59.890Z,39.33
2023-05-21T16:26:26.406Z,39.29
2023-05-21T16:28:53.005Z,39.32
2023-05-21T16:31:19.833Z,39.29
2023-05-21T16:33:46.434Z,39.10
2023-05-21T16:36:13.134Z,39.02
2023-05-21T16:38:40.036Z,38.92
2023-05-21T16:41:06.871Z,38.91
2023-05-21T16:43:33.592Z,38.89
2023-05-21T16:46:00.232Z,39.05
2023-05-21T16:48:26.713Z,39.36
2023-05-21T16:50:53.313Z,39.54
2023-05-21T16:53:20.586Z,39.87
2023-05-21T16:55:47.095Z,39.96
2023-05-21T16:58:14.017Z,40.43
2023-05-21T17:00:40.571Z,40.63
2023-05-21T17:03:07.207Z,40.60
2023-05-21T17:05:34.825Z,40.64
2023-05-21T17:08:01.532Z,40.69
2023-05-21T17:10:28.662Z,40.77
2023-05-21T17:12:55.394Z,41.08
2023-05-21T17:15:22.959Z,41.21
2023-05-21T17:17:49.635Z,41.46
2023-05-21T17:20:16.317Z,41.58
2023-05-21T17:22:43.049Z,41.77
2023-05-21T17:25:09.865Z,42.00
2023-05-21T17:27:37.122Z,42.18
2023-05-21T17:30:05.223Z,42.41
2023-05-21T17:32:32.304Z,42.50
2023-05-21T17:34:58.876Z,42.77
2023-05-21T17:37:25.377Z,42.82
2023-05-21T17:39:52.013Z,43.15
2023-05-21T17:42:18.582Z,43.18
2023-05-21T17:44:45.031Z,43.11
2023-05-21T17:47:12.950Z,43.29
2023-05-21T17:49:39.683Z,43.50
2023-05-21T17:52:06.465Z,43.73
2023-05-21T17:54:34.375Z,43.77
2023-05-21T17:57:00.970Z,44.12
2023-05-21T17:59:27.562Z,44.22
2023-05-21T18:01:54.122Z,44.06
2023-05-21T18:04:20.799Z,44.64
2023-05-21T18:06:47.886Z,45.58
2023-05-21T18:09:14.862Z,45.36
2023-05-21T18:11:42.901Z,45.21
2023-05-21T18:14:09.924Z,45.98
2023-05-21T18:16:36.771Z,45.93
2023-05-21T18:19:06.620Z,45.61
2023-05-21T18:21:33.796Z,45.87
2023-05-21T18:24:01.480Z,45.92
2023-05-21T18:26:29.659Z,46.36
2023-05-21T18:28:57.413Z,46.50
2023-05-21T18:31:24.542Z,46.70
2023-05-21T18:33:51.181Z,46.63
2023-05-21T18:36:18.119Z,47.09
2023-05-21T18:38:45.019Z,48.52
2023-05-21T18:41:11.625Z,48.49
2023-05-21T18:43:38.225Z,48.90
2023-05-21T18:46:04.985Z,49.80
2023-05-21T18:48:32.481Z,49.32
2023-05-21T18:50:59.144Z,49.40
2023-05-21T18:53:26.300Z,49.95
2023-05-21T18:55:53.131Z,49.71
2023-05-21T18:58:19.832Z,49.42
2023-05-21T19:00:47.588Z,49.30
2023-05-21T19:03:14.246Z,49.52
2023-05-21T19:05:41.027Z,49.58
2023-05-21T19:08:07.699Z,49.83
2023-05-21T19:10:34.351Z,49.88
2023-05-21T19:13:00.936Z,50.14
2023-05-21T19:15:27.415Z,50.14
2023-05-21T19:17:54.375Z,50.21
2023-05-21T19:20:24.163Z,50.19
2023-05-21T19:22:50.769Z,50.12
2023-05-21T19:25:17.468Z,50.10
2023-05-21T19:27:44.111Z,50.20
2023-05-21T19:30:11.794Z,50.38
2023-05-21T19:32:38.536Z,50.65
2023-05-21T19:35:06.856Z,50.92
2023-05-21T19:37:33.746Z,50.80
2023-05-21T19:40:00.326Z,50.86
2023-05-21T19:42:27.727Z,51.09
2023-05-21T19:44:54.259Z,50.84
2023-05-21T19:47:20.799Z,50.90
2023-05-21T19:49:47.670Z,50.73
2023-05-21T19:52:14.196Z,50.96
2023-05-21T19:54:40.711Z,51.44
2023-05-21T19:57:07.541Z,51.76
2023-05-21T19:59:34.910Z,51.54
2023-05-21T20:02:01.422Z,51.50
2023-05-21T20:04:28.293Z,51.72
2023-05-21T20:06:54.786Z,52.01
2023-05-21T20:09:21.426Z,52.05
2023-05-21T20:11:48.009Z,52.06
2023-05-21T20:14:14.693Z,52.39
2023-05-21T20:16:41.773Z,52.63
2023-05-21T20:19:10.004Z,52.81
2023-05-21T20:21:36.784Z,52.89
2023-05-21T20:24:04.175Z,53.13
2023-05-21T20:26:34.249Z,53.39
2023-05-21T20:29:01.943Z,53.23
2023-05-21T20:31:28.855Z,53.31
2023-05-21T20:33:55.546Z,53.61
2023-05-21T20:36:23.154Z,53.83
2023-05-21T20:38:49.800Z,54.16
2023-05-21T20:41:16.519Z,54.44
2023-05-21T20:43:44.805Z,54.70
2023-05-21T20:46:11.485Z,54.64
2023-05-21T20:48:38.557Z,54.57
2023-05-21T20:51:05.153Z,54.84
2023-05-21T20:53:31.686Z,55.19
2023-05-21T20:56:00.842Z,55.62
2023-05-21T20:58:27.402Z,55.74
2023-05-21T21:00:54.630Z,55.85
2023-05-21T21:03:21.235Z,55.72
2023-05-21T21:05:47.962Z,56.02
2023-05-21T21:08:15.548Z,55.85
2023-05-21T21:10:45.950Z,56.04
2023-05-21T21:13:13.291Z,56.40
2023-05-21T21:15:40.355Z,56.49
2023-05-21T21:18:06.954Z,56.75
2023-05-21T21:20:33.511Z,56.75
2023-05-21T21:23:00.022Z,56.67
2023-05-21T21:25:26.497Z,56.73
2023-05-21T21:27:53.428Z,56.86
2023-05-21T21:30:20.057Z,57.17
2023-05-21T21:32:48.767Z,57.38
2023-05-21T21:35:15.389Z,57.59
2023-05-21T21:37:41.992Z,57.63
2023-05-21T21:40:08.804Z,57.51
2023-05-21T21:42:35.737Z,57.52
2023-05-21T21:45:03.288Z,57.71
2023-05-21T21:47:30.476Z,57.65
2023-05-21T21:49:56.969Z,57.81
2023-05-21T21:52:26.811Z,57.85
2023-05-21T21:54:56.744Z,58.00
2023-05-21T21:57:23.764Z,58.29
2023-05-21T21:59:50.270Z,58.54
2023-05-21T22:02:17.291Z,58.36
2023-05-21T22:04:44.473Z,58.31
2023-05-21T22:07:17.215Z,58.55
2023-05-21T22:09:44.795Z,58.59
2023-05-21T22:12:14.324Z,58.44
2023-05-21T22:14:43.090Z,58.29
2023-05-21T22:17:09.701Z,58.34
2023-05-21T22:19:36.484Z,58.33
2023-05-21T22:22:03.877Z,58.32
2023-05-21T22:24:32.478Z,58.35
2023-05-21T22:27:00.732Z,58.46
2023-05-21T22:29:27.267Z,58.74
2023-05-21T22:31:53.874Z,59.19
2023-05-21T22:34:21.587Z,58.81
2023-05-21T22:36:48.286Z,59.35
2023-05-21T22:39:14.727Z,59.36
2023-05-21T22:41:41.487Z,59.47
2023-05-21T22:44:08.105Z,59.64
2023-05-21T22:46:35.313Z,59.53
2023-05-21T22:49:02.248Z,59.59
2023-05-21T22:51:33.651Z,59.51
2023-05-21T22:54:01.096Z,59.45
2023-05-21T22:56:27.999Z,59.63
2023-05-21T22:58:54.834Z,59.95
2023-05-21T23:01:21.674Z,59.75
2023-05-21T23:03:48.268Z,59.90
2023-05-21T23:06:14.957Z,60.03
2023-05-21T23:08:41.490Z,59.77
2023-05-21T23:11:07.979Z,59.93
2023-05-21T23:13:34.459Z,60.04
2023-05-21T23:16:01.062Z,60.11
2023-05-21T23:18:27.537Z,59.98
2023-05-21T23:20:54.125Z,59.91
2023-05-21T23:23:20.704Z,60.15
2023-05-21T23:25:47.191Z,60.33
2023-05-21T23:28:13.723Z,60.11
2023-05-21T23:30:40.631Z,60.00
2023-05-21T23:33:07.791Z,60.29
2023-05-21T23:35:35.284Z,60.40
2023-05-21T23:38:01.836Z,60.50
2023-05-21T23:40:29.188Z,60.38
2023-05-21T23:42:55.741Z,60.31
2023-05-21T23:45:22.711Z,60.47
2023-05-21T23:47:49.257Z,60.10
2023-05-21T23:50:15.906Z,60.19
2023-05-21T23:52:42.497Z,60.08
2023-05-21T23:55:11.895Z,60.14
2023-05-21T23:57:40.439Z,60.12
