createdAt,value
2022-08-01T00:00:55.539Z,118.59
2022-08-01T00:01:55.589Z,118.59
2022-08-01T00:02:55.657Z,118.59
2022-08-01T00:03:55.546Z,118.59
2022-08-01T00:04:55.552Z,117.18
2022-08-01T00:05:55.550Z,122.82
2022-08-01T00:06:55.555Z,122.82
2022-08-01T00:07:55.539Z,122.82
2022-08-01T00:08:55.556Z,122.82
2022-08-01T00:09:55.545Z,122.82
2022-08-01T00:10:55.534Z,122.82
2022-08-01T00:11:55.942Z,122.82
2022-08-01T00:12:55.555Z,122.82
2022-08-01T00:13:55.545Z,122.82
2022-08-01T00:14:55.544Z,122.82
2022-08-01T00:15:55.545Z,122.82
2022-08-01T00:16:55.552Z,122.82
2022-08-01T00:17:55.552Z,122.82
2022-08-01T00:18:55.546Z,122.82
2022-08-01T00:19:55.546Z,122.82
2022-08-01T00:20:55.547Z,122.82
2022-08-01T00:21:55.544Z,122.82
2022-08-01T00:22:55.556Z,148.24
2022-08-01T00:23:55.555Z,134.12
2022-08-01T00:24:55.545Z,105.88
2022-08-01T00:25:55.554Z,105.88
2022-08-01T00:26:55.549Z,105.88
2022-08-01T00:27:55.565Z,105.88
2022-08-01T00:28:55.554Z,105.88
2022-08-01T00:30:10.657Z,105.88
2022-08-01T00:30:55.563Z,105.88
2022-08-01T00:31:55.551Z,105.88
2022-08-01T00:32:55.556Z,105.88
2022-08-01T00:33:55.552Z,105.88
2022-08-01T00:34:55.561Z,105.88
2022-08-01T00:35:55.562Z,105.88
2022-08-01T00:36:55.559Z,105.88
2022-08-01T00:37:55.568Z,105.88
2022-08-01T00:38:55.574Z,105.88
2022-08-01T00:39:55.556Z,105.88
2022-08-01T00:40:55.563Z,105.88
2022-08-01T00:41:59.586Z,105.88
2022-08-01T00:42:55.557Z,105.88
2022-08-01T00:43:55.561Z,105.88
2022-08-01T00:44:55.558Z,105.88
2022-08-01T00:45:55.555Z,105.88
2022-08-01T00:46:55.564Z,105.88
2022-08-01T00:47:55.625Z,105.88
2022-08-01T00:48:55.591Z,105.88
2022-08-01T00:49:55.561Z,105.88
2022-08-01T00:50:55.562Z,105.88
2022-08-01T00:51:55.568Z,105.88
2022-08-01T00:52:55.557Z,105.88
2022-08-01T00:53:55.565Z,105.88
2022-08-01T00:54:55.555Z,105.88
2022-08-01T00:55:55.567Z,105.88
2022-08-01T00:56:55.573Z,105.88
2022-08-01T00:58:03.900Z,105.88
2022-08-01T00:58:55.562Z,105.88
2022-08-01T00:59:55.562Z,105.88
2022-08-01T01:00:55.583Z,105.88
2022-08-01T01:01:55.976Z,105.88
2022-08-01T01:02:55.565Z,105.88
2022-08-01T01:03:58.921Z,105.88
2022-08-01T01:04:55.568Z,105.88
2022-08-01T01:05:55.573Z,105.88
2022-08-01T01:06:55.565Z,105.88
2022-08-01T01:07:55.574Z,105.88
2022-08-01T01:08:55.564Z,105.88
2022-08-01T01:09:55.573Z,105.88
2022-08-01T01:10:55.571Z,105.88
2022-08-01T01:11:55.564Z,105.88
2022-08-01T01:12:55.568Z,105.88
2022-08-01T01:13:55.566Z,105.88
2022-08-01T01:14:55.559Z,105.88
2022-08-01T01:15:55.567Z,105.88
2022-08-01T01:16:55.570Z,105.88
2022-08-01T01:17:55.574Z,105.88
2022-08-01T01:18:55.575Z,105.88
2022-08-01T01:19:55.574Z,105.88
2022-08-01T01:20:55.573Z,105.88
2022-08-01T01:21:55.579Z,105.88
2022-08-01T01:22:55.573Z,105.88
2022-08-01T01:23:55.573Z,105.88
2022-08-01T01:24:55.581Z,105.88
2022-08-01T01:25:55.581Z,105.88
2022-08-01T01:26:55.577Z,105.88
2022-08-01T01:27:55.589Z,105.88
2022-08-01T01:28:55.580Z,105.88
2022-08-01T01:29:59.131Z,105.88
2022-08-01T01:30:55.579Z,105.88
2022-08-01T01:31:55.593Z,105.88
2022-08-01T01:32:55.616Z,105.88
2022-08-01T01:33:55.585Z,105.88
2022-08-01T01:34:55.585Z,105.88
2022-08-01T01:35:55.585Z,105.88
2022-08-01T01:36:55.588Z,105.88
2022-08-01T01:37:55.596Z,105.88
2022-08-01T01:38:55.599Z,105.88
2022-08-01T01:39:55.597Z,105.88
2022-08-01T01:40:55.599Z,105.88
2022-08-01T01:41:55.592Z,105.88
2022-08-01T01:42:55.594Z,105.88
2022-08-01T01:43:55.598Z,105.88
2022-08-01T01:44:55.593Z,105.88
2022-08-01T01:45:55.591Z,105.88
2022-08-01T01:46:55.591Z,105.88
2022-08-01T01:47:55.592Z,105.88
2022-08-01T01:48:55.641Z,105.88
2022-08-01T01:49:55.602Z,105.88
2022-08-01T01:50:55.601Z,105.88
2022-08-01T01:51:57.468Z,105.88
2022-08-01T01:52:55.590Z,105.88
2022-08-01T01:53:55.604Z,105.88
2022-08-01T01:54:55.601Z,105.88
2022-08-01T01:55:55.601Z,105.88
2022-08-01T01:56:55.599Z,105.88
2022-08-01T01:57:55.602Z,105.88
2022-08-01T01:58:55.601Z,105.88
2022-08-01T01:59:55.603Z,105.88
2022-08-01T02:00:55.602Z,105.88
2022-08-01T02:01:59.024Z,105.88
2022-08-01T02:02:55.703Z,105.88
2022-08-01T02:03:55.601Z,105.88
2022-08-01T02:04:55.610Z,105.88
2022-08-01T02:05:55.609Z,105.88
2022-08-01T02:06:55.608Z,105.88
2022-08-01T02:07:59.494Z,105.88
2022-08-01T02:08:55.612Z,105.88
2022-08-01T02:09:55.614Z,105.88
2022-08-01T02:10:55.614Z,105.88
2022-08-01T02:11:59.390Z,105.88
2022-08-01T02:12:55.614Z,105.88
2022-08-01T02:13:55.605Z,105.88
2022-08-01T02:14:55.610Z,105.88
2022-08-01T02:15:58.954Z,105.88
2022-08-01T02:16:55.625Z,105.88
2022-08-01T02:17:55.612Z,105.88
2022-08-01T02:18:55.615Z,105.88
2022-08-01T02:19:55.621Z,105.88
2022-08-01T02:20:55.620Z,105.88
2022-08-01T02:21:55.619Z,105.88
2022-08-01T02:22:55.621Z,105.88
2022-08-01T02:23:55.617Z,105.88
2022-08-01T02:24:55.617Z,105.88
2022-08-01T02:26:10.065Z,105.88
2022-08-01T02:26:55.634Z,105.88
2022-08-01T02:27:55.618Z,105.88
2022-08-01T02:28:55.628Z,105.88
2022-08-01T02:29:55.622Z,105.88
2022-08-01T02:30:55.636Z,105.88
2022-08-01T02:31:55.624Z,105.88
2022-08-01T02:32:55.637Z,105.88
2022-08-01T02:33:55.635Z,105.88
2022-08-01T02:34:55.625Z,105.88
2022-08-01T02:36:28.616Z,105.88
2022-08-01T02:36:55.632Z,105.88
2022-08-01T02:37:55.630Z,105.88
2022-08-01T02:38:55.638Z,105.88
2022-08-01T02:39:55.642Z,105.88
2022-08-01T02:40:55.628Z,105.88
2022-08-01T02:41:55.636Z,105.88
2022-08-01T02:42:55.642Z,105.88
2022-08-01T02:43:55.636Z,105.88
2022-08-01T02:44:55.640Z,105.88
2022-08-01T02:45:55.640Z,105.88
2022-08-01T02:46:55.641Z,105.88
2022-08-01T02:47:55.646Z,105.88
2022-08-01T02:48:55.711Z,105.88
2022-08-01T02:49:55.644Z,105.88
2022-08-01T02:50:55.645Z,105.88
2022-08-01T02:51:55.652Z,105.88
2022-08-01T02:52:55.639Z,105.88
2022-08-01T02:53:55.649Z,105.88
2022-08-01T02:54:55.656Z,105.88
2022-08-01T02:55:55.643Z,105.88
2022-08-01T02:56:55.647Z,105.88
2022-08-01T02:57:56.722Z,105.88
2022-08-01T02:58:55.649Z,105.88
2022-08-01T02:59:55.997Z,105.88
2022-08-01T03:00:55.652Z,105.88
2022-08-01T03:01:55.734Z,105.88
2022-08-01T03:02:55.655Z,355.76
2022-08-01T03:03:55.653Z,355.76
2022-08-01T03:04:57.164Z,355.76
2022-08-01T03:05:55.657Z,330.35
2022-08-01T03:06:55.661Z,330.35
2022-08-01T03:07:55.654Z,56.47
2022-08-01T03:08:55.653Z,56.47
2022-08-01T03:09:55.659Z,56.47
2022-08-01T03:10:55.658Z,56.47
2022-08-01T03:11:55.656Z,56.47
2022-08-01T03:12:55.657Z,56.47
2022-08-01T03:13:55.659Z,56.47
2022-08-01T03:14:55.652Z,56.47
2022-08-01T03:15:55.661Z,56.47
2022-08-01T03:16:55.661Z,56.47
2022-08-01T03:17:55.661Z,56.47
2022-08-01T03:18:55.668Z,56.47
2022-08-01T03:19:55.666Z,56.47
2022-08-01T03:20:55.656Z,56.47
2022-08-01T03:21:55.662Z,56.47
2022-08-01T03:22:55.666Z,56.47
2022-08-01T03:23:55.666Z,56.47
2022-08-01T03:24:55.666Z,56.47
2022-08-01T03:25:55.666Z,56.47
2022-08-01T03:26:55.666Z,56.47
2022-08-01T03:27:55.669Z,56.47
2022-08-01T03:28:55.671Z,56.47
2022-08-01T03:29:55.679Z,56.47
2022-08-01T03:30:55.676Z,56.47
2022-08-01T03:31:55.677Z,56.47
2022-08-01T03:32:55.667Z,56.47
2022-08-01T03:33:55.675Z,56.47
2022-08-01T03:34:55.668Z,56.47
2022-08-01T03:35:55.666Z,56.47
2022-08-01T03:36:55.679Z,56.47
2022-08-01T03:38:15.089Z,56.47
2022-08-01T03:38:55.671Z,56.47
2022-08-01T03:39:55.670Z,56.47
2022-08-01T03:40:55.678Z,56.47
2022-08-01T03:41:56.853Z,56.47
2022-08-01T03:42:55.681Z,56.47
2022-08-01T03:43:55.681Z,56.47
2022-08-01T03:44:55.674Z,56.47
2022-08-01T03:45:55.681Z,56.47
2022-08-01T03:46:55.683Z,56.47
2022-08-01T03:47:55.680Z,56.47
2022-08-01T03:48:55.720Z,56.47
2022-08-01T03:49:55.687Z,56.47
2022-08-01T03:50:55.691Z,56.47
2022-08-01T03:51:55.686Z,56.47
2022-08-01T03:52:55.683Z,56.47
2022-08-01T03:53:55.677Z,56.47
2022-08-01T03:54:55.682Z,56.47
2022-08-01T03:55:55.691Z,56.47
2022-08-01T03:56:55.687Z,56.47
2022-08-01T03:57:55.682Z,56.47
2022-08-01T03:58:55.678Z,56.47
2022-08-01T03:59:55.677Z,56.47
2022-08-01T04:00:55.752Z,56.47
2022-08-01T04:01:55.733Z,56.47
2022-08-01T04:02:55.683Z,56.47
2022-08-01T04:03:55.686Z,56.47
2022-08-01T04:04:55.687Z,56.47
2022-08-01T04:05:55.682Z,56.47
2022-08-01T04:06:55.689Z,56.47
2022-08-01T04:07:55.687Z,56.47
2022-08-01T04:08:55.702Z,56.47
2022-08-01T04:09:55.681Z,56.47
2022-08-01T04:10:55.690Z,56.47
2022-08-01T04:11:55.685Z,56.47
2022-08-01T04:12:55.695Z,56.47
2022-08-01T04:13:55.692Z,56.47
2022-08-01T04:14:55.691Z,56.47
2022-08-01T04:15:55.693Z,56.47
2022-08-01T04:16:55.694Z,56.47
2022-08-01T04:17:55.692Z,56.47
2022-08-01T04:18:55.692Z,56.47
2022-08-01T04:19:55.690Z,56.47
2022-08-01T04:20:55.693Z,56.47
2022-08-01T04:21:55.695Z,56.47
2022-08-01T04:22:55.687Z,56.47
2022-08-01T04:23:55.699Z,56.47
2022-08-01T04:24:56.987Z,56.47
2022-08-01T04:25:55.698Z,56.47
2022-08-01T04:26:55.697Z,56.47
2022-08-01T04:27:55.702Z,56.47
2022-08-01T04:28:55.698Z,56.47
2022-08-01T04:29:55.714Z,56.47
2022-08-01T04:30:59.850Z,56.47
2022-08-01T04:31:55.694Z,56.47
2022-08-01T04:32:55.706Z,56.47
2022-08-01T04:33:55.700Z,56.47
2022-08-01T04:34:55.701Z,56.47
2022-08-01T04:36:01.137Z,56.47
2022-08-01T04:36:55.707Z,56.47
2022-08-01T04:37:55.708Z,56.47
2022-08-01T04:38:55.699Z,56.47
2022-08-01T04:39:55.706Z,56.47
2022-08-01T04:40:55.707Z,56.47
2022-08-01T04:41:55.712Z,56.47
2022-08-01T04:42:55.708Z,56.47
2022-08-01T04:43:55.704Z,56.47
2022-08-01T04:44:55.711Z,56.47
2022-08-01T04:45:55.704Z,56.47
2022-08-01T04:46:55.714Z,56.47
2022-08-01T04:47:55.705Z,56.47
2022-08-01T04:48:55.790Z,56.47
2022-08-01T04:49:55.713Z,56.47
2022-08-01T04:50:55.719Z,56.47
2022-08-01T04:51:55.713Z,56.47
2022-08-01T04:52:55.744Z,56.47
2022-08-01T04:53:55.716Z,56.47
2022-08-01T04:54:55.724Z,56.47
2022-08-01T04:55:55.721Z,56.47
2022-08-01T04:56:55.711Z,56.47
2022-08-01T04:57:55.711Z,56.47
2022-08-01T04:58:55.710Z,56.47
2022-08-01T04:59:55.712Z,56.47
2022-08-01T05:00:55.767Z,56.47
2022-08-01T05:01:55.715Z,56.47
2022-08-01T05:02:55.720Z,56.47
2022-08-01T05:03:55.711Z,56.47
2022-08-01T05:04:55.719Z,56.47
2022-08-01T05:05:55.720Z,56.47
2022-08-01T05:06:55.729Z,56.47
2022-08-01T05:07:55.718Z,56.47
2022-08-01T05:08:55.726Z,56.47
2022-08-01T05:09:55.726Z,56.47
2022-08-01T05:10:55.724Z,56.47
2022-08-01T05:11:55.730Z,56.47
2022-08-01T05:12:55.726Z,56.47
2022-08-01T05:13:55.721Z,56.47
2022-08-01T05:14:55.725Z,56.47
2022-08-01T05:15:55.726Z,56.47
2022-08-01T05:16:55.728Z,56.47
2022-08-01T05:17:55.733Z,56.47
2022-08-01T05:18:55.734Z,56.47
2022-08-01T05:19:55.724Z,56.47
2022-08-01T05:20:55.748Z,56.47
2022-08-01T05:21:59.308Z,56.47
2022-08-01T05:22:55.729Z,56.47
2022-08-01T05:23:55.724Z,56.47
2022-08-01T05:24:55.728Z,56.47
2022-08-01T05:25:56.513Z,56.47
2022-08-01T05:26:55.731Z,56.47
2022-08-01T05:27:55.728Z,56.47
2022-08-01T05:28:55.731Z,56.47
2022-08-01T05:29:55.726Z,56.47
2022-08-01T05:30:55.813Z,56.47
2022-08-01T05:31:55.749Z,56.47
2022-08-01T05:32:55.732Z,56.47
2022-08-01T05:33:55.732Z,56.47
2022-08-01T05:34:55.735Z,56.47
2022-08-01T05:35:55.725Z,56.47
2022-08-01T05:36:57.949Z,56.47
2022-08-01T05:37:55.731Z,56.47
2022-08-01T05:38:55.738Z,56.47
2022-08-01T05:39:55.730Z,56.47
2022-08-01T05:40:55.740Z,56.47
2022-08-01T05:41:55.727Z,56.47
2022-08-01T05:42:55.743Z,56.47
2022-08-01T05:43:55.735Z,56.47
2022-08-01T05:44:55.736Z,56.47
2022-08-01T05:45:55.741Z,56.47
2022-08-01T05:46:55.738Z,56.47
2022-08-01T05:47:55.740Z,56.47
2022-08-01T05:48:55.879Z,56.47
2022-08-01T05:49:55.738Z,56.47
2022-08-01T05:50:58.515Z,56.47
2022-08-01T05:51:55.730Z,56.47
2022-08-01T05:52:55.739Z,56.47
2022-08-01T05:53:55.745Z,56.47
2022-08-01T05:54:55.747Z,56.47
2022-08-01T05:55:55.746Z,56.47
2022-08-01T05:56:55.738Z,56.47
2022-08-01T05:57:55.762Z,56.47
2022-08-01T05:58:55.744Z,56.47
2022-08-01T05:59:55.739Z,56.47
2022-08-01T06:00:55.765Z,56.47
2022-08-01T06:01:55.769Z,56.47
2022-08-01T06:02:55.744Z,56.47
2022-08-01T06:03:55.743Z,56.47
2022-08-01T06:04:55.753Z,56.47
2022-08-01T06:05:55.742Z,56.47
2022-08-01T06:06:55.741Z,56.47
2022-08-01T06:07:55.738Z,56.47
2022-08-01T06:08:55.741Z,56.47
2022-08-01T06:09:55.749Z,56.47
2022-08-01T06:10:55.748Z,56.47
2022-08-01T06:11:55.749Z,56.47
2022-08-01T06:12:55.744Z,56.47
2022-08-01T06:13:55.748Z,56.47
2022-08-01T06:14:55.743Z,56.47
2022-08-01T06:15:55.745Z,56.47
2022-08-01T06:16:55.747Z,56.47
2022-08-01T06:17:55.745Z,56.47
2022-08-01T06:18:56.744Z,56.47
2022-08-01T06:19:55.745Z,56.47
2022-08-01T06:20:55.755Z,56.47
2022-08-01T06:21:55.751Z,56.47
2022-08-01T06:22:55.743Z,56.47
2022-08-01T06:23:55.751Z,56.47
2022-08-01T06:24:55.754Z,56.47
2022-08-01T06:25:55.756Z,56.47
2022-08-01T06:26:55.747Z,56.47
2022-08-01T06:27:55.740Z,56.47
2022-08-01T06:28:55.750Z,56.47
2022-08-01T06:29:55.751Z,56.47
2022-08-01T06:30:55.755Z,56.47
2022-08-01T06:31:55.748Z,56.47
2022-08-01T06:32:55.748Z,56.47
2022-08-01T06:33:55.748Z,56.47
2022-08-01T06:34:56.190Z,56.47
2022-08-01T06:35:55.752Z,56.47
2022-08-01T06:36:55.758Z,56.47
2022-08-01T06:37:55.746Z,56.47
2022-08-01T06:38:55.747Z,56.47
2022-08-01T06:39:55.746Z,56.47
2022-08-01T06:40:55.743Z,56.47
2022-08-01T06:41:55.745Z,56.47
2022-08-01T06:42:55.758Z,56.47
2022-08-01T06:43:55.746Z,56.47
2022-08-01T06:44:55.742Z,56.47
2022-08-01T06:45:55.754Z,56.47
2022-08-01T06:46:55.749Z,189.18
2022-08-01T06:47:55.763Z,128.47
2022-08-01T06:48:55.765Z,122.82
2022-08-01T06:49:55.751Z,112.94
2022-08-01T06:50:55.757Z,165.18
2022-08-01T06:51:55.753Z,179.29
2022-08-01T06:52:55.752Z,158.12
2022-08-01T06:53:55.744Z,158.12
2022-08-01T06:54:55.762Z,158.12
2022-08-01T06:55:55.755Z,172.24
2022-08-01T06:56:55.748Z,190.59
2022-08-01T06:57:55.755Z,152.47
2022-08-01T06:58:55.754Z,152.47
2022-08-01T06:59:55.755Z,179.29
2022-08-01T07:00:57.632Z,187.76
2022-08-01T07:01:55.752Z,170.82
2022-08-01T07:02:55.758Z,184.94
2022-08-01T07:03:55.753Z,132.71
2022-08-01T07:04:55.764Z,125.65
2022-08-01T07:05:55.752Z,204.71
2022-08-01T07:06:55.757Z,172.24
2022-08-01T07:07:55.756Z,179.29
2022-08-01T07:08:55.764Z,192
2022-08-01T07:09:55.757Z,196.24
2022-08-01T07:10:55.760Z,170.82
2022-08-01T07:11:55.760Z,189.18
2022-08-01T07:12:55.769Z,179.29
2022-08-01T07:13:55.758Z,187.76
2022-08-01T07:14:55.764Z,145.41
2022-08-01T07:15:55.758Z,128.47
2022-08-01T07:16:55.774Z,141.18
2022-08-01T07:17:55.767Z,79.06
2022-08-01T07:18:55.769Z,79.06
2022-08-01T07:19:55.776Z,79.06
2022-08-01T07:20:55.774Z,101.65
2022-08-01T07:21:55.769Z,177.88
2022-08-01T07:22:56.489Z,90.35
2022-08-01T07:23:55.944Z,101.65
2022-08-01T07:24:55.772Z,101.65
2022-08-01T07:25:58.130Z,101.65
2022-08-01T07:26:55.780Z,153.88
2022-08-01T07:27:55.775Z,141.18
2022-08-01T07:28:55.781Z,103.06
2022-08-01T07:29:55.785Z,93.18
2022-08-01T07:30:55.779Z,93.18
2022-08-01T07:31:56.780Z,93.18
2022-08-01T07:32:55.781Z,24
2022-08-01T07:33:55.789Z,21.18
2022-08-01T07:34:55.788Z,35.29
2022-08-01T07:35:55.795Z,35.29
2022-08-01T07:36:55.793Z,35.29
2022-08-01T07:37:55.788Z,35.29
2022-08-01T07:38:55.786Z,35.29
2022-08-01T07:39:55.801Z,35.29
2022-08-01T07:40:55.808Z,35.29
2022-08-01T07:42:06.991Z,35.29
2022-08-01T07:42:55.802Z,35.29
2022-08-01T07:43:58.765Z,35.29
2022-08-01T07:44:55.803Z,200.47
2022-08-01T07:45:55.795Z,183.53
2022-08-01T07:46:55.807Z,165.18
2022-08-01T07:47:55.811Z,158.12
2022-08-01T07:48:55.876Z,158.12
2022-08-01T07:49:55.803Z,158.12
2022-08-01T07:50:55.807Z,158.12
2022-08-01T07:52:02.543Z,158.12
2022-08-01T07:52:55.813Z,235.76
2022-08-01T07:53:55.814Z,237.18
2022-08-01T07:54:55.812Z,210.35
2022-08-01T07:55:55.808Z,214.59
2022-08-01T07:56:55.813Z,214.59
2022-08-01T07:57:55.826Z,214.59
2022-08-01T07:58:55.821Z,214.59
2022-08-01T07:59:55.827Z,214.59
2022-08-01T08:00:55.820Z,214.59
2022-08-01T08:01:55.931Z,214.59
2022-08-01T08:02:55.815Z,214.59
2022-08-01T08:03:55.822Z,214.59
2022-08-01T08:04:55.836Z,214.59
2022-08-01T08:05:59.053Z,214.59
2022-08-01T08:06:55.833Z,234.35
2022-08-01T08:07:55.827Z,197.65
2022-08-01T08:08:55.841Z,200.47
2022-08-01T08:09:55.826Z,200.47
2022-08-01T08:10:55.838Z,200.47
2022-08-01T08:11:55.832Z,200.47
2022-08-01T08:12:55.836Z,200.47
2022-08-01T08:13:55.833Z,200.47
2022-08-01T08:14:55.843Z,200.47
2022-08-01T08:15:55.841Z,200.47
2022-08-01T08:16:55.841Z,200.47
2022-08-01T08:17:55.836Z,288
2022-08-01T08:18:55.843Z,261.18
2022-08-01T08:19:55.849Z,265.41
2022-08-01T08:20:55.842Z,303.53
2022-08-01T08:21:55.841Z,283.76
2022-08-01T08:22:55.840Z,283.76
2022-08-01T08:23:55.841Z,283.76
2022-08-01T08:24:55.837Z,283.76
2022-08-01T08:25:55.843Z,283.76
2022-08-01T08:26:55.837Z,201.88
2022-08-01T08:27:55.856Z,206.12
2022-08-01T08:28:55.850Z,206.12
2022-08-01T08:29:55.848Z,206.12
2022-08-01T08:30:55.854Z,9.88
2022-08-01T08:31:56.902Z,296.47
2022-08-01T08:32:55.847Z,170.82
2022-08-01T08:33:55.850Z,131.29
2022-08-01T08:34:55.862Z,182.12
2022-08-01T08:35:55.852Z,189.18
2022-08-01T08:36:55.861Z,176.47
2022-08-01T08:37:55.897Z,141.18
2022-08-01T08:38:55.865Z,112.94
2022-08-01T08:39:55.851Z,112.94
2022-08-01T08:40:55.865Z,115.76
2022-08-01T08:41:55.856Z,81.88
2022-08-01T08:42:55.864Z,81.88
2022-08-01T08:43:55.864Z,81.88
2022-08-01T08:44:55.870Z,81.88
2022-08-01T08:45:58.121Z,81.88
2022-08-01T08:46:55.868Z,81.88
2022-08-01T08:47:55.865Z,81.88
2022-08-01T08:48:55.959Z,81.88
2022-08-01T08:49:55.874Z,81.88
2022-08-01T08:50:55.878Z,81.88
2022-08-01T08:51:55.876Z,81.88
2022-08-01T08:52:55.875Z,62.12
2022-08-01T08:53:55.867Z,39.53
2022-08-01T08:54:55.877Z,42.35
2022-08-01T08:55:56.740Z,56.47
2022-08-01T08:56:55.878Z,50.82
2022-08-01T08:57:55.874Z,52.24
2022-08-01T08:58:55.878Z,231.53
2022-08-01T08:59:55.884Z,244.24
2022-08-01T09:00:55.885Z,244.24
2022-08-01T09:01:55.890Z,166.59
2022-08-01T09:02:55.926Z,166.59
2022-08-01T09:03:55.894Z,166.59
2022-08-01T09:04:55.896Z,141.18
2022-08-01T09:05:55.892Z,148.24
2022-08-01T09:06:56.025Z,136.94
2022-08-01T09:07:55.885Z,52.24
2022-08-01T09:08:55.895Z,52.24
2022-08-01T09:09:55.894Z,158.12
2022-08-01T09:10:55.890Z,241.41
2022-08-01T09:11:57.153Z,282.35
2022-08-01T09:12:55.894Z,276.71
2022-08-01T09:13:55.897Z,283.76
2022-08-01T09:14:55.908Z,283.76
2022-08-01T09:15:55.898Z,163.76
2022-08-01T09:16:55.903Z,172.24
2022-08-01T09:17:55.898Z,172.24
2022-08-01T09:18:55.906Z,138.35
2022-08-01T09:19:57.634Z,129.88
2022-08-01T09:20:55.903Z,29.65
2022-08-01T09:21:55.903Z,139.76
2022-08-01T09:22:55.900Z,46.59
2022-08-01T09:23:55.904Z,46.59
2022-08-01T09:24:55.907Z,60.71
2022-08-01T09:25:56.861Z,60.71
2022-08-01T09:26:55.907Z,56.47
2022-08-01T09:27:55.919Z,81.88
2022-08-01T09:28:55.906Z,64.94
2022-08-01T09:30:00.559Z,36.71
2022-08-01T09:30:55.912Z,91.76
2022-08-01T09:31:55.908Z,39.53
2022-08-01T09:32:55.920Z,15.53
2022-08-01T09:33:55.912Z,8.47
2022-08-01T09:34:55.912Z,307.76
2022-08-01T09:35:55.911Z,12.71
2022-08-01T09:36:55.916Z,11.29
2022-08-01T09:37:55.920Z,70.59
2022-08-01T09:38:55.922Z,107.29
2022-08-01T09:39:55.916Z,91.76
2022-08-01T09:40:57.977Z,345.88
2022-08-01T09:41:56.435Z,5.65
2022-08-01T09:42:55.914Z,331.76
2022-08-01T09:43:55.914Z,331.76
2022-08-01T09:44:55.918Z,275.29
2022-08-01T09:45:55.922Z,275.29
2022-08-01T09:46:55.930Z,275.29
2022-08-01T09:47:55.904Z,80.47
2022-08-01T09:48:55.967Z,108.71
2022-08-01T09:49:55.940Z,337.41
2022-08-01T09:50:55.908Z,337.41
2022-08-01T09:51:59.265Z,60.71
2022-08-01T09:52:55.919Z,79.06
2022-08-01T09:53:55.923Z,69.18
2022-08-01T09:54:55.921Z,26.82
2022-08-01T09:55:55.916Z,70.59
2022-08-01T09:56:55.916Z,9.88
2022-08-01T09:57:55.915Z,73.41
2022-08-01T09:58:59.791Z,264
2022-08-01T09:59:58.612Z,309.18
2022-08-01T10:00:55.927Z,316.24
2022-08-01T10:01:55.930Z,295.06
2022-08-01T10:02:55.965Z,321.88
2022-08-01T10:03:55.950Z,24
2022-08-01T10:04:59.942Z,98.82
2022-08-01T10:05:55.936Z,91.76
2022-08-01T10:06:55.918Z,304.94
2022-08-01T10:07:55.926Z,303.53
2022-08-01T10:08:55.925Z,299.29
2022-08-01T10:09:55.918Z,210.35
2022-08-01T10:10:58.881Z,50.82
2022-08-01T10:11:55.916Z,19.76
2022-08-01T10:12:55.922Z,9.88
2022-08-01T10:13:55.921Z,9.88
2022-08-01T10:14:55.919Z,193.41
2022-08-01T10:15:55.925Z,115.76
2022-08-01T10:16:59.189Z,84.71
2022-08-01T10:17:57.053Z,300.71
2022-08-01T10:18:55.925Z,283.76
2022-08-01T10:19:58.109Z,279.53
2022-08-01T10:20:56.318Z,290.82
2022-08-01T10:21:58.643Z,295.06
2022-08-01T10:22:55.923Z,302.12
2022-08-01T10:23:58.766Z,280.94
2022-08-01T10:24:55.922Z,220.24
2022-08-01T10:25:55.957Z,297.88
2022-08-01T10:26:55.931Z,1.41
2022-08-01T10:27:55.930Z,348.71
2022-08-01T10:28:55.926Z,8.47
2022-08-01T10:30:00.068Z,312
2022-08-01T10:30:55.931Z,340.24
2022-08-01T10:31:55.933Z,333.18
2022-08-01T10:32:55.936Z,43.76
2022-08-01T10:33:55.933Z,12.71
2022-08-01T10:34:55.933Z,94.59
2022-08-01T10:35:55.964Z,330.35
2022-08-01T10:36:55.944Z,70.59
2022-08-01T10:37:55.936Z,350.12
2022-08-01T10:38:55.952Z,265.41
2022-08-01T10:40:08.764Z,232.94
2022-08-01T10:40:55.947Z,278.12
2022-08-01T10:41:55.984Z,276.71
2022-08-01T10:42:55.949Z,283.76
2022-08-01T10:43:55.955Z,297.88
2022-08-01T10:44:55.961Z,299.29
2022-08-01T10:45:55.966Z,340.24
2022-08-01T10:46:55.954Z,296.47
2022-08-01T10:47:55.959Z,259.76
2022-08-01T10:48:56.072Z,279.53
2022-08-01T10:49:55.969Z,341.65
2022-08-01T10:50:55.970Z,282.35
2022-08-01T10:51:55.968Z,297.88
2022-08-01T10:52:55.970Z,264
2022-08-01T10:53:56.125Z,292.24
2022-08-01T10:54:55.971Z,297.88
2022-08-01T10:55:55.974Z,289.41
2022-08-01T10:56:55.973Z,289.41
2022-08-01T10:57:55.972Z,293.65
2022-08-01T10:58:55.977Z,264
2022-08-01T10:59:59.491Z,271.06
2022-08-01T11:00:56.009Z,206.12
2022-08-01T11:01:56.039Z,48
2022-08-01T11:02:55.989Z,333.18
2022-08-01T11:03:59.122Z,12.71
2022-08-01T11:04:55.988Z,314.82
2022-08-01T11:05:55.989Z,295.06
2022-08-01T11:06:55.994Z,8.47
2022-08-01T11:07:55.991Z,347.29
2022-08-01T11:08:56.007Z,337.41
2022-08-01T11:09:55.991Z,330.35
2022-08-01T11:10:55.988Z,245.65
2022-08-01T11:11:55.982Z,234.35
2022-08-01T11:12:55.999Z,172.24
2022-08-01T11:13:55.982Z,272.47
2022-08-01T11:14:56.157Z,190.59
2022-08-01T11:15:55.985Z,303.53
2022-08-01T11:16:55.995Z,290.82
2022-08-01T11:17:55.983Z,268.24
2022-08-01T11:18:55.990Z,264
2022-08-01T11:19:55.989Z,32.47
2022-08-01T11:20:56.001Z,343.06
2022-08-01T11:21:58.311Z,288
2022-08-01T11:22:56.005Z,292.24
2022-08-01T11:23:56.012Z,309.18
2022-08-01T11:24:56.012Z,302.12
2022-08-01T11:25:58.459Z,269.65
2022-08-01T11:26:56.011Z,297.88
2022-08-01T11:27:56.010Z,289.41
2022-08-01T11:29:18.185Z,271.06
2022-08-01T11:29:56.015Z,321.88
2022-08-01T11:30:56.032Z,299.29
2022-08-01T11:31:56.016Z,300.71
2022-08-01T11:33:10.885Z,91.76
2022-08-01T11:33:58.269Z,275.29
2022-08-01T11:34:56.011Z,307.76
2022-08-01T11:35:56.026Z,317.65
2022-08-01T11:36:58.698Z,347.29
2022-08-01T11:37:56.030Z,295.06
2022-08-01T11:38:56.030Z,285.18
2022-08-01T11:39:56.023Z,321.88
2022-08-01T11:40:56.023Z,336
2022-08-01T11:41:56.029Z,314.82
2022-08-01T11:42:56.034Z,326.12
2022-08-01T11:43:56.040Z,320.47
2022-08-01T11:44:56.036Z,326.12
2022-08-01T11:45:56.045Z,282.35
2022-08-01T11:46:56.042Z,16.94
2022-08-01T11:47:56.043Z,292.24
2022-08-01T11:48:56.073Z,299.29
2022-08-01T11:49:56.409Z,343.06
2022-08-01T11:50:56.046Z,19.76
2022-08-01T11:51:56.041Z,269.65
2022-08-01T11:52:56.043Z,282.35
2022-08-01T11:53:56.043Z,286.59
2022-08-01T11:54:56.043Z,266.82
2022-08-01T11:55:56.053Z,285.18
2022-08-01T11:56:56.047Z,334.59
2022-08-01T11:57:56.050Z,360
2022-08-01T11:58:56.059Z,360
2022-08-01T12:00:03.128Z,310.59
2022-08-01T12:00:56.060Z,317.65
2022-08-01T12:01:56.084Z,4.24
2022-08-01T12:02:56.091Z,303.53
2022-08-01T12:03:56.096Z,303.53
2022-08-01T12:04:56.066Z,306.35
2022-08-01T12:05:56.067Z,289.41
2022-08-01T12:06:56.068Z,306.35
2022-08-01T12:07:56.074Z,45.18
2022-08-01T12:08:56.067Z,11.29
2022-08-01T12:09:56.067Z,321.88
2022-08-01T12:11:02.240Z,310.59
2022-08-01T12:11:56.084Z,300.71
2022-08-01T12:12:56.085Z,5.65
2022-08-01T12:13:56.086Z,319.06
2022-08-01T12:14:56.087Z,289.41
2022-08-01T12:15:56.873Z,286.59
2022-08-01T12:16:56.091Z,276.71
2022-08-01T12:17:57.819Z,292.24
2022-08-01T12:18:56.082Z,310.59
2022-08-01T12:19:56.103Z,330.35
2022-08-01T12:20:57.179Z,293.65
2022-08-01T12:21:56.186Z,321.88
2022-08-01T12:22:56.090Z,289.41
2022-08-01T12:23:56.089Z,49.41
2022-08-01T12:24:56.086Z,351.53
2022-08-01T12:25:56.095Z,302.12
2022-08-01T12:26:56.089Z,0
2022-08-01T12:27:56.932Z,19.76
2022-08-01T12:28:56.096Z,323.29
2022-08-01T12:29:56.094Z,360
2022-08-01T12:30:56.091Z,7.06
2022-08-01T12:31:56.098Z,324.71
2022-08-01T12:32:56.121Z,2.82
2022-08-01T12:33:56.096Z,49.41
2022-08-01T12:34:56.101Z,344.47
2022-08-01T12:35:56.097Z,0
2022-08-01T12:36:56.099Z,321.88
2022-08-01T12:37:56.105Z,26.82
2022-08-01T12:38:56.102Z,340.24
2022-08-01T12:39:56.104Z,330.35
2022-08-01T12:40:56.105Z,344.47