createdAt,value
2019-05-13T00:00:53.907Z,7.80
2019-05-13T00:03:23.979Z,7.80
2019-05-13T00:05:53.756Z,7.70
2019-05-13T00:08:24.945Z,7.70
2019-05-13T00:10:54.272Z,7.50
2019-05-13T00:13:23.800Z,7.70
2019-05-13T00:15:54.359Z,7.60
2019-05-13T00:18:23.660Z,7.60
2019-05-13T00:20:54.203Z,7.60
2019-05-13T00:23:23.552Z,7.60
2019-05-13T00:25:54.523Z,7.60
2019-05-13T00:28:23.567Z,7.60
2019-05-13T00:30:54.288Z,7.40
2019-05-13T00:33:24.314Z,7.30
2019-05-13T00:35:53.576Z,7.50
2019-05-13T00:38:24.576Z,7.50
2019-05-13T00:40:54.544Z,7.60
2019-05-13T00:43:24.540Z,7.70
2019-05-13T00:45:55.025Z,7.80
2019-05-13T00:48:24.037Z,7.80
2019-05-13T00:50:54.424Z,7.60
2019-05-13T00:53:23.840Z,7.60
2019-05-13T00:55:53.556Z,7.50
2019-05-13T00:58:24.216Z,7.50
2019-05-13T01:00:54.668Z,7.60
2019-05-13T01:03:26.348Z,7.60
2019-05-13T01:05:54.573Z,7.60
2019-05-13T01:08:24.128Z,7.60
2019-05-13T01:10:53.728Z,7.60
2019-05-13T01:13:23.756Z,7.70
2019-05-13T01:15:54.392Z,7.80
2019-05-13T01:18:23.570Z,7.80
2019-05-13T01:20:53.798Z,7.80
2019-05-13T01:23:24.038Z,7.70
2019-05-13T01:25:54.509Z,7.70
2019-05-13T01:28:24.037Z,7.70
2019-05-13T01:30:53.955Z,7.70
2019-05-13T01:33:23.644Z,7.60
2019-05-13T01:35:53.818Z,7.60
2019-05-13T01:38:24.117Z,7.60
2019-05-13T01:40:53.966Z,7.60
2019-05-13T01:43:24.544Z,7.50
2019-05-13T01:45:53.847Z,7.50
2019-05-13T01:48:24.073Z,7.50
2019-05-13T01:50:53.466Z,7.50
2019-05-13T01:53:24.363Z,7.50
2019-05-13T01:55:53.407Z,7.40
2019-05-13T01:58:23.553Z,7.50
2019-05-13T02:00:55.304Z,7.40
2019-05-13T02:03:24.555Z,7.40
2019-05-13T02:05:54.433Z,7.50
2019-05-13T02:08:24.558Z,7.50
2019-05-13T02:10:55.152Z,7.40
2019-05-13T02:13:24.903Z,7.50
2019-05-13T02:15:55.859Z,7.50
2019-05-13T02:18:25.070Z,7.60
2019-05-13T02:20:56.068Z,7.60
2019-05-13T02:23:25.373Z,7.50
2019-05-13T02:25:54.672Z,7.50
2019-05-13T02:28:25.070Z,7.50
2019-05-13T02:30:56.109Z,7.50
2019-05-13T02:33:25.125Z,7.40
2019-05-13T02:35:54.364Z,7.40
2019-05-13T02:38:28.830Z,7.30
2019-05-13T02:40:54.013Z,7.30
2019-05-13T02:43:24.236Z,7.30
2019-05-13T02:45:54.257Z,7.20
2019-05-13T02:48:24.141Z,7.10
2019-05-13T02:50:54.285Z,7.20
2019-05-13T02:53:24.444Z,7.10
2019-05-13T02:55:54.828Z,7.00
2019-05-13T02:58:25.157Z,7.10
2019-05-13T03:00:54.690Z,7.00
2019-05-13T03:03:24.002Z,7.00
2019-05-13T03:05:53.813Z,7.00
2019-05-13T03:08:39.479Z,7.00
2019-05-13T03:10:54.132Z,7.00
2019-05-13T03:13:24.071Z,6.90
2019-05-13T03:16:18.102Z,7.00
2019-05-13T03:18:47.220Z,6.90
2019-05-13T03:21:16.189Z,6.80
2019-05-13T03:23:45.185Z,6.80
2019-05-13T03:26:14.077Z,6.60
2019-05-13T03:28:44.048Z,6.60
2019-05-13T03:31:16.623Z,6.60
2019-05-13T03:33:46.715Z,6.60
2019-05-13T03:36:17.240Z,6.60
2019-05-13T03:39:01.616Z,6.50
2019-05-13T03:41:17.905Z,6.50
2019-05-13T03:43:47.044Z,6.50
2019-05-13T03:46:16.017Z,6.60
2019-05-13T03:48:45.021Z,6.40
2019-05-13T03:51:14.106Z,6.30
2019-05-13T03:53:43.482Z,6.30
2019-05-13T03:56:13.248Z,6.30
2019-05-13T03:58:43.542Z,6.30
2019-05-13T04:01:13.506Z,6.30
2019-05-13T04:03:43.984Z,6.50
2019-05-13T04:06:14.211Z,6.50
2019-05-13T04:08:44.076Z,6.60
2019-05-13T04:11:13.449Z,6.60
2019-05-13T04:13:43.110Z,6.60
2019-05-13T04:16:13.429Z,6.60
2019-05-13T04:18:43.167Z,6.60
2019-05-13T04:21:13.207Z,6.60
2019-05-13T04:23:43.176Z,6.60
2019-05-13T04:26:14.684Z,6.60
2019-05-13T04:28:43.785Z,6.60
2019-05-13T04:31:14.426Z,6.60
2019-05-13T04:33:43.650Z,6.60
2019-05-13T04:36:13.523Z,6.60
2019-05-13T04:38:44.600Z,6.60
2019-05-13T04:41:13.648Z,6.60
2019-05-13T04:43:43.599Z,6.60
2019-05-13T04:46:14.299Z,6.60
2019-05-13T04:48:44.539Z,6.60
2019-05-13T04:51:14.226Z,6.60
2019-05-13T04:53:43.381Z,6.60
2019-05-13T04:56:13.666Z,6.60
2019-05-13T04:58:43.346Z,6.80
2019-05-13T05:01:40.442Z,6.70
2019-05-13T05:04:30.710Z,6.80
2019-05-13T05:07:23.303Z,6.90
2019-05-13T05:10:17.705Z,6.90
2019-05-13T05:13:12.642Z,7.00
2019-05-13T05:16:23.205Z,7.00
2019-05-13T05:19:28.405Z,7.00
2019-05-13T05:22:07.032Z,7.20
2019-05-13T05:24:56.837Z,7.30
2019-05-13T05:28:11.060Z,7.30
2019-05-13T05:31:05.561Z,7.40
2019-05-13T05:34:07.449Z,7.40
2019-05-13T05:37:11.790Z,7.40
2019-05-13T05:39:41.984Z,7.40
2019-05-13T05:42:13.013Z,7.50
2019-05-13T05:44:42.685Z,7.60
2019-05-13T05:47:11.653Z,7.60
2019-05-13T05:49:41.100Z,7.70
2019-05-13T05:52:12.400Z,7.80
2019-05-13T05:54:42.222Z,7.80
2019-05-13T05:57:12.234Z,7.80
2019-05-13T05:59:42.669Z,7.90
2019-05-13T06:02:12.695Z,7.90
2019-05-13T06:04:43.271Z,7.90
2019-05-13T06:07:12.593Z,7.90
2019-05-13T06:09:42.357Z,8.00
2019-05-13T06:12:12.152Z,8.10
2019-05-13T06:14:42.314Z,8.10
2019-05-13T06:17:11.683Z,8.10
2019-05-13T06:19:41.904Z,8.20
2019-05-13T06:22:12.342Z,8.40
2019-05-13T06:24:42.051Z,8.40
2019-05-13T06:27:11.944Z,8.50
2019-05-13T06:29:42.352Z,8.60
2019-05-13T06:32:19.136Z,8.50
2019-05-13T06:34:42.439Z,8.60
2019-05-13T06:37:11.603Z,8.70
2019-05-13T06:39:41.982Z,8.90
2019-05-13T06:42:11.607Z,9.10
2019-05-13T06:44:42.065Z,9.10
2019-05-13T06:47:11.560Z,9.30
2019-05-13T06:49:42.812Z,9.40
2019-05-13T06:52:12.034Z,9.30
2019-05-13T06:54:41.954Z,9.40
2019-05-13T06:57:13.358Z,9.40
2019-05-13T06:59:42.085Z,9.60
2019-05-13T07:02:12.396Z,9.80
2019-05-13T07:04:41.886Z,9.80
2019-05-13T07:07:16.683Z,9.80
2019-05-13T07:09:42.683Z,10.00
2019-05-13T07:12:11.768Z,9.80
2019-05-13T07:14:41.402Z,9.90
2019-05-13T07:17:12.300Z,9.90
2019-05-13T07:19:41.588Z,10.20
2019-05-13T07:22:11.529Z,10.10
2019-05-13T07:24:41.447Z,10.40
2019-05-13T07:27:12.181Z,10.60
2019-05-13T07:29:42.344Z,11.20
2019-05-13T07:32:12.113Z,11.60
2019-05-13T07:34:43.876Z,11.70
2019-05-13T07:37:12.109Z,12.20
2019-05-13T07:39:41.854Z,12.50
2019-05-13T07:42:12.334Z,12.60
2019-05-13T07:44:41.741Z,12.20
2019-05-13T07:47:11.649Z,13.30
2019-05-13T07:49:42.039Z,13.50
2019-05-13T07:52:11.944Z,13.50
2019-05-13T07:54:42.050Z,13.80
2019-05-13T07:57:12.212Z,14.40
2019-05-13T07:59:42.649Z,15.00
2019-05-13T08:02:12.353Z,14.80
2019-05-13T08:04:42.179Z,13.70
2019-05-13T08:07:12.196Z,13.70
2019-05-13T08:09:41.994Z,14.00
2019-05-13T08:12:14.360Z,14.00
2019-05-13T08:14:43.706Z,14.70
2019-05-13T08:17:13.062Z,14.60
2019-05-13T08:19:42.299Z,14.60
2019-05-13T08:22:12.130Z,14.30
2019-05-13T08:24:42.554Z,14.40
2019-05-13T08:27:11.931Z,14.30
2019-05-13T08:29:42.081Z,14.70
2019-05-13T08:32:11.441Z,15.00
2019-05-13T08:34:41.704Z,15.30
2019-05-13T08:37:11.585Z,15.00
2019-05-13T08:39:41.492Z,15.70
2019-05-13T08:42:16.052Z,16.00
2019-05-13T08:44:41.840Z,15.40
2019-05-13T08:47:12.057Z,15.90
2019-05-13T08:49:41.528Z,15.70
2019-05-13T08:52:12.105Z,16.20
2019-05-13T08:54:41.934Z,16.60
2019-05-13T08:57:12.468Z,16.20
2019-05-13T08:59:42.231Z,15.40
2019-05-13T09:02:11.733Z,16.50
2019-05-13T09:04:42.223Z,16.50
2019-05-13T09:07:12.166Z,16.50
2019-05-13T09:09:42.094Z,16.10
2019-05-13T09:12:11.698Z,17.00
2019-05-13T09:14:42.070Z,18.30
2019-05-13T09:17:12.061Z,17.90
2019-05-13T09:19:41.585Z,17.60
2019-05-13T09:22:12.455Z,17.50
2019-05-13T09:24:42.492Z,17.80
2019-05-13T09:27:12.141Z,17.70
2019-05-13T09:29:42.681Z,17.90
2019-05-13T09:32:12.252Z,17.10
2019-05-13T09:34:42.209Z,16.60
2019-05-13T09:37:11.980Z,15.90
2019-05-13T09:39:41.547Z,15.30
2019-05-13T09:42:12.711Z,15.60
2019-05-13T09:44:42.067Z,15.30
2019-05-13T09:47:12.448Z,16.30
2019-05-13T09:49:42.229Z,17.00
2019-05-13T09:52:12.143Z,17.80
2019-05-13T09:54:42.442Z,17.90
2019-05-13T09:57:12.343Z,18.40
2019-05-13T09:59:42.327Z,18.50
2019-05-13T10:02:12.504Z,18.40
2019-05-13T10:04:43.768Z,17.60
2019-05-13T10:07:12.610Z,17.60
2019-05-13T10:09:43.068Z,18.00
2019-05-13T10:12:12.441Z,18.10
2019-05-13T10:14:42.267Z,19.00
2019-05-13T10:17:13.126Z,18.10
2019-05-13T10:19:42.236Z,17.50
2019-05-13T10:22:12.107Z,17.10
2019-05-13T10:24:42.348Z,16.70
2019-05-13T10:27:12.305Z,17.20
2019-05-13T10:29:42.781Z,17.30
2019-05-13T10:32:12.047Z,15.80
2019-05-13T10:34:42.610Z,16.00
2019-05-13T10:37:11.736Z,16.40
2019-05-13T10:39:40.941Z,15.90
2019-05-13T10:42:12.074Z,15.80
2019-05-13T10:44:42.203Z,16.00
2019-05-13T10:47:12.167Z,15.90
2019-05-13T10:49:42.499Z,15.50
2019-05-13T10:52:12.481Z,15.20
2019-05-13T10:54:41.712Z,16.50
2019-05-13T10:57:13.545Z,17.20
2019-05-13T10:59:41.803Z,16.80
2019-05-13T11:02:13.358Z,16.50
2019-05-13T11:04:42.069Z,15.80
2019-05-13T11:07:12.105Z,16.30
2019-05-13T11:09:41.765Z,17.30
2019-05-13T11:12:12.439Z,17.00
2019-05-13T11:14:42.164Z,16.20
2019-05-13T11:17:12.971Z,15.70
2019-05-13T11:19:42.306Z,15.30
2019-05-13T11:22:12.286Z,16.90
2019-05-13T11:24:43.135Z,16.90
2019-05-13T11:27:12.552Z,16.70
2019-05-13T11:29:41.719Z,16.70
2019-05-13T11:32:12.989Z,16.50
2019-05-13T11:34:42.039Z,16.30
2019-05-13T11:37:12.320Z,16.20
2019-05-13T11:39:42.847Z,16.10
2019-05-13T11:42:13.599Z,16.70
2019-05-13T11:44:43.174Z,17.50
2019-05-13T11:47:12.879Z,18.10
2019-05-13T11:49:42.595Z,17.40
2019-05-13T11:52:12.096Z,16.60
2019-05-13T11:54:42.452Z,16.00
2019-05-13T11:57:12.680Z,15.50
2019-05-13T11:59:42.909Z,16.60
2019-05-13T12:02:13.527Z,16.70
2019-05-13T12:04:43.906Z,16.60
2019-05-13T12:07:13.677Z,16.90
2019-05-13T12:09:42.727Z,16.70
2019-05-13T12:12:13.230Z,16.30
2019-05-13T12:14:56.924Z,16.40
2019-05-13T12:17:14.282Z,17.00
2019-05-13T12:19:43.443Z,17.20
2019-05-13T12:22:13.178Z,16.60
2019-05-13T12:24:42.511Z,16.70
2019-05-13T12:27:11.650Z,16.80
2019-05-13T12:29:42.953Z,17.20
2019-05-13T12:32:13.810Z,16.90
2019-05-13T12:34:45.760Z,16.10
2019-05-13T12:37:13.686Z,16.20
2019-05-13T12:39:43.883Z,16.40
2019-05-13T12:42:13.210Z,16.10
2019-05-13T12:45:00.222Z,16.20
2019-05-13T12:47:12.956Z,15.70
2019-05-13T12:49:43.967Z,16.00
2019-05-13T12:52:13.078Z,16.50
2019-05-13T12:54:43.689Z,16.50
2019-05-13T12:57:15.939Z,16.30
2019-05-13T12:59:43.932Z,16.20
2019-05-13T13:02:13.555Z,16.10
2019-05-13T13:05:08.094Z,16.00
2019-05-13T13:07:15.309Z,15.80
2019-05-13T13:09:44.227Z,15.90
2019-05-13T13:12:13.136Z,16.20
2019-05-13T13:14:44.402Z,16.80
2019-05-13T13:17:13.207Z,16.20
2019-05-13T13:19:42.335Z,15.90
2019-05-13T13:22:13.400Z,15.90
2019-05-13T13:24:51.251Z,16.00
2019-05-13T13:29:43.820Z,16.50
2019-05-13T13:32:13.637Z,16.50
2019-05-13T13:34:44.077Z,15.80
2019-05-13T13:37:13.624Z,15.90
2019-05-13T13:39:43.447Z,16.00
2019-05-13T13:42:13.333Z,16.40
2019-05-13T13:44:43.188Z,15.90
2019-05-13T13:47:15.335Z,16.00
2019-05-13T13:49:44.057Z,16.00
2019-05-13T13:52:16.152Z,16.30
2019-05-13T13:54:44.575Z,16.20
2019-05-13T13:57:13.936Z,16.10
2019-05-13T14:00:14.857Z,16.20
2019-05-13T14:02:14.036Z,16.20
2019-05-13T14:04:43.408Z,16.40
2019-05-13T14:07:13.139Z,16.00
2019-05-13T14:07:37.748Z,16.50
2019-05-13T14:09:43.573Z,16.40
2019-05-13T14:12:12.615Z,16.30
2019-05-13T14:14:41.622Z,16.30
2019-05-13T14:17:13.828Z,16.20
2019-05-13T14:19:42.915Z,16.20
2019-05-13T14:22:12.694Z,16.00
2019-05-13T14:24:42.526Z,16.10
2019-05-13T14:27:12.246Z,16.40
2019-05-13T14:29:48.562Z,17.00
2019-05-13T14:32:12.075Z,16.60
2019-05-13T14:34:42.057Z,16.30
2019-05-13T14:37:11.848Z,16.30
2019-05-13T14:39:41.493Z,16.30
2019-05-13T14:42:11.586Z,16.10
2019-05-13T14:44:40.862Z,16.00
2019-05-13T14:47:12.282Z,16.40
2019-05-13T14:49:42.318Z,16.20
2019-05-13T14:52:12.154Z,16.20
2019-05-13T14:54:42.149Z,16.10
2019-05-13T14:57:14.863Z,15.70
2019-05-13T14:59:42.705Z,15.90
2019-05-13T15:02:12.080Z,16.70
2019-05-13T15:04:42.511Z,16.80
2019-05-13T15:07:12.343Z,16.50
2019-05-13T15:09:42.150Z,16.50
2019-05-13T15:12:11.411Z,16.30
2019-05-13T15:14:42.760Z,16.50
2019-05-13T15:17:12.833Z,16.20
2019-05-13T15:19:42.074Z,15.70
2019-05-13T15:22:11.533Z,15.70
2019-05-13T15:24:41.332Z,15.90
2019-05-13T15:27:10.405Z,16.10
2019-05-13T15:29:41.643Z,16.50
2019-05-13T15:32:10.304Z,16.30
2019-05-13T15:34:39.428Z,16.30
2019-05-13T15:37:08.445Z,16.20
2019-05-13T15:39:37.710Z,16.20
2019-05-13T15:42:06.909Z,15.80
2019-05-13T15:44:35.930Z,15.40
2019-05-13T15:47:20.260Z,15.60
2019-05-13T15:49:35.889Z,15.90
2019-05-13T15:52:05.147Z,16.00
2019-05-13T15:54:34.197Z,16.10
2019-05-13T15:57:03.314Z,16.20
2019-05-13T15:59:32.347Z,16.10
2019-05-13T16:02:02.678Z,16.10
2019-05-13T16:04:32.134Z,16.10
2019-05-13T16:07:01.785Z,16.10
2019-05-13T16:09:31.511Z,16.00
2019-05-13T16:12:01.533Z,15.90
2019-05-13T16:14:31.435Z,15.90
2019-05-13T16:17:00.816Z,15.70
2019-05-13T16:19:32.665Z,15.70
2019-05-13T16:22:01.486Z,15.70
2019-05-13T16:24:32.158Z,15.60
2019-05-13T16:27:02.521Z,15.80
2019-05-13T16:29:31.881Z,15.80
2019-05-13T16:32:01.463Z,15.60
2019-05-13T16:34:31.862Z,15.70
2019-05-13T16:37:02.247Z,15.70
2019-05-13T16:39:32.167Z,15.80
2019-05-13T16:42:01.276Z,15.80
2019-05-13T16:44:31.862Z,15.70
2019-05-13T16:47:01.562Z,15.60
2019-05-13T16:49:31.869Z,15.70
2019-05-13T16:52:02.502Z,15.50
2019-05-13T16:54:32.850Z,15.30
2019-05-13T16:57:02.592Z,15.20
2019-05-13T16:59:31.832Z,14.80
2019-05-13T17:02:01.795Z,14.70
2019-05-13T17:04:32.148Z,14.60
2019-05-13T17:07:01.639Z,14.70
2019-05-13T17:09:32.307Z,14.70
2019-05-13T17:12:01.667Z,14.70
2019-05-13T17:14:32.219Z,14.90
2019-05-13T17:17:01.454Z,15.20
2019-05-13T17:19:31.813Z,15.00
2019-05-13T17:22:02.568Z,14.80
2019-05-13T17:24:32.085Z,14.80
2019-05-13T17:27:02.304Z,14.80
2019-05-13T17:29:31.918Z,14.60
2019-05-13T17:32:02.426Z,14.60
2019-05-13T17:34:32.059Z,14.50
2019-05-13T17:37:02.907Z,14.50
2019-05-13T17:39:32.333Z,14.40
2019-05-13T17:42:01.708Z,14.50
2019-05-13T17:44:31.882Z,14.50
2019-05-13T17:47:01.821Z,14.50
2019-05-13T17:49:32.008Z,14.60
2019-05-13T17:52:02.446Z,14.50
2019-05-13T17:54:32.223Z,14.40
2019-05-13T17:57:02.059Z,14.40
2019-05-13T17:59:31.723Z,14.40
2019-05-13T18:02:02.858Z,14.50
2019-05-13T18:04:32.563Z,14.30
2019-05-13T18:07:01.868Z,14.30
2019-05-13T18:09:32.063Z,14.20
2019-05-13T18:12:02.355Z,14.20
2019-05-13T18:14:31.800Z,14.20
2019-05-13T18:17:02.083Z,14.10
2019-05-13T18:19:31.830Z,14.10
2019-05-13T18:22:02.228Z,14.00
2019-05-13T18:24:32.935Z,14.00
2019-05-13T18:27:03.078Z,13.90
2019-05-13T18:29:33.474Z,13.90
2019-05-13T18:32:02.581Z,13.80
2019-05-13T18:34:32.287Z,13.70
2019-05-13T18:37:02.388Z,13.70
2019-05-13T18:39:32.408Z,13.70
2019-05-13T18:42:01.724Z,13.60
2019-05-13T18:44:31.884Z,13.50
2019-05-13T18:47:01.673Z,13.50
2019-05-13T18:49:31.840Z,13.60
2019-05-13T18:52:01.157Z,13.50
2019-05-13T18:54:31.590Z,13.40
2019-05-13T18:57:01.651Z,13.30
2019-05-13T18:59:32.202Z,13.30
2019-05-13T19:02:01.748Z,13.30
2019-05-13T19:04:31.386Z,13.20
2019-05-13T19:07:02.314Z,13.20
2019-05-13T19:09:31.642Z,13.10
2019-05-13T19:12:01.410Z,13.00
2019-05-13T19:14:31.800Z,13.00
2019-05-13T19:17:01.309Z,12.90
2019-05-13T19:19:31.657Z,12.80
2019-05-13T19:22:02.235Z,12.80
2019-05-13T19:24:31.619Z,12.80
2019-05-13T19:27:01.764Z,12.80
2019-05-13T19:29:31.855Z,12.70
2019-05-13T19:32:01.762Z,12.60
2019-05-13T19:34:32.291Z,12.60
2019-05-13T19:37:02.600Z,12.60
2019-05-13T19:40:13.169Z,12.50
2019-05-13T19:42:42.744Z,12.40
2019-05-13T19:45:12.035Z,12.40
2019-05-13T19:47:41.872Z,12.40
2019-05-13T19:50:10.988Z,12.20
2019-05-13T19:52:41.461Z,12.20
2019-05-13T19:55:12.072Z,12.10
2019-05-13T19:57:42.495Z,12.10
2019-05-13T20:00:14.249Z,12.10
2019-05-13T20:02:43.620Z,11.90
2019-05-13T20:05:12.703Z,12.00
2019-05-13T20:07:42.162Z,12.00
2019-05-13T20:10:12.024Z,12.00
2019-05-13T20:12:41.991Z,11.90
2019-05-13T20:15:11.823Z,11.80
2019-05-13T20:17:41.663Z,11.80
2019-05-13T20:20:12.329Z,11.80
2019-05-13T20:22:42.297Z,11.80
2019-05-13T20:25:13.130Z,11.60
2019-05-13T20:27:42.256Z,11.60
2019-05-13T20:30:11.535Z,11.60
2019-05-13T20:32:40.746Z,11.50
2019-05-13T20:35:11.488Z,11.40
2019-05-13T20:37:40.694Z,11.30
2019-05-13T20:40:11.510Z,11.20
2019-05-13T20:42:41.407Z,11.20
2019-05-13T20:45:11.531Z,11.20
2019-05-13T20:47:41.983Z,11.20
2019-05-13T20:50:12.381Z,11.20
2019-05-13T20:52:42.034Z,11.20
2019-05-13T20:55:11.289Z,11.10
2019-05-13T20:57:41.697Z,10.90
2019-05-13T21:00:11.137Z,10.90
2019-05-13T21:02:41.677Z,11.00
2019-05-13T21:05:12.139Z,11.00
2019-05-13T21:07:41.793Z,11.00
2019-05-13T21:10:12.132Z,10.90
2019-05-13T21:12:42.099Z,10.80
2019-05-13T21:15:13.009Z,10.70
2019-05-13T21:17:42.140Z,10.80
2019-05-13T21:20:19.519Z,10.70
2019-05-13T21:22:42.451Z,10.60
2019-05-13T21:25:11.498Z,10.50
2019-05-13T21:27:42.082Z,10.40
2019-05-13T21:30:12.383Z,10.40
2019-05-13T21:32:41.419Z,10.30
2019-05-13T21:35:11.905Z,10.30
2019-05-13T21:37:41.068Z,10.20
2019-05-13T21:40:11.191Z,10.10
2019-05-13T21:42:41.968Z,10.00
2019-05-13T21:45:11.366Z,10.00
2019-05-13T21:47:40.679Z,10.00
2019-05-13T21:50:11.564Z,10.00
2019-05-13T21:52:41.736Z,10.00
2019-05-13T21:55:11.476Z,9.90
2019-05-13T21:57:41.537Z,9.80
2019-05-13T22:00:14.061Z,9.90
2019-05-13T22:02:43.081Z,9.90
2019-05-13T22:05:12.041Z,9.80
2019-05-13T22:07:42.090Z,9.70
2019-05-13T22:10:11.252Z,9.60
2019-05-13T22:12:41.437Z,9.50
2019-05-13T22:15:10.621Z,9.60
2019-05-13T22:17:39.564Z,9.40
2019-05-13T22:20:08.546Z,9.50
2019-05-13T22:22:37.472Z,9.50
2019-05-13T22:25:06.425Z,9.40
2019-05-13T22:27:35.581Z,9.40
2019-05-13T22:30:06.469Z,9.60
2019-05-13T22:32:35.477Z,9.50
2019-05-13T22:35:04.645Z,9.50
2019-05-13T22:37:33.544Z,9.60
2019-05-13T22:40:04.096Z,9.50
2019-05-13T22:42:33.315Z,9.40
2019-05-13T22:45:02.868Z,9.40
2019-05-13T22:47:32.732Z,9.30
2019-05-13T22:50:02.235Z,9.10
2019-05-13T22:52:31.397Z,8.90
2019-05-13T22:55:02.495Z,8.90
2019-05-13T22:57:31.473Z,8.90
2019-05-13T23:00:00.500Z,8.80
2019-05-13T23:02:29.494Z,8.80
2019-05-13T23:05:01.679Z,8.90
2019-05-13T23:07:31.548Z,8.80
2019-05-13T23:10:02.199Z,8.80
2019-05-13T23:12:31.504Z,8.90
2019-05-13T23:15:01.325Z,8.90
2019-05-13T23:17:32.056Z,8.80
2019-05-13T23:20:01.562Z,9.00
2019-05-13T23:22:30.546Z,8.90
2019-05-13T23:25:01.566Z,9.00
2019-05-13T23:27:32.088Z,8.80
2019-05-13T23:30:01.387Z,8.60
2019-05-13T23:32:32.052Z,8.70
2019-05-13T23:35:01.973Z,8.70
2019-05-13T23:37:31.188Z,8.70
2019-05-13T23:40:01.662Z,8.60
2019-05-13T23:42:32.009Z,8.60
2019-05-13T23:45:01.121Z,8.60
2019-05-13T23:47:31.132Z,8.40
2019-05-13T23:50:01.990Z,8.30
2019-05-13T23:52:31.252Z,8.20
2019-05-13T23:55:02.509Z,8.20
2019-05-13T23:57:31.380Z,8.30
