createdAt,value
2023-04-09T00:02:16.305Z,10.05
2023-04-09T00:04:43.166Z,9.85
2023-04-09T00:07:09.950Z,11.32
2023-04-09T00:09:36.605Z,12.13
2023-04-09T00:12:03.520Z,10.10
2023-04-09T00:14:30.511Z,11.23
2023-04-09T00:16:57.271Z,10.63
2023-04-09T00:19:23.950Z,12.25
2023-04-09T00:21:50.918Z,9.88
2023-04-09T00:24:17.635Z,11.30
2023-04-09T00:26:44.432Z,10.60
2023-04-09T00:29:11.725Z,11.43
2023-04-09T00:31:38.533Z,11.65
2023-04-09T00:34:05.684Z,11.48
2023-04-09T00:36:32.448Z,12.93
2023-04-09T00:38:59.335Z,11.20
2023-04-09T00:41:26.858Z,13.23
2023-04-09T00:43:56.429Z,11.75
2023-04-09T00:46:23.180Z,11.90
2023-04-09T00:48:50.247Z,11.55
2023-04-09T00:51:17.167Z,12.98
2023-04-09T00:53:44.070Z,13.73
2023-04-09T00:56:12.398Z,13.38
2023-04-09T00:58:40.799Z,13.45
2023-04-09T01:01:07.555Z,14.23
2023-04-09T01:03:34.572Z,11.57
2023-04-09T01:06:21.649Z,12.90
2023-04-09T01:09:03.144Z,12.40
2023-04-09T01:11:51.705Z,13.45
2023-04-09T01:14:24.768Z,12.48
2023-04-09T01:17:08.128Z,12.10
2023-04-09T01:19:43.971Z,13.18
2023-04-09T01:22:27.832Z,11.05
2023-04-09T01:25:04.833Z,11.93
2023-04-09T01:27:53.730Z,13.43
2023-04-09T01:30:21.844Z,14.00
2023-04-09T01:32:50.328Z,11.95
2023-04-09T01:35:18.750Z,13.35
2023-04-09T01:37:46.229Z,12.23
2023-04-09T01:40:13.111Z,13.43
2023-04-09T01:42:41.405Z,14.52
2023-04-09T01:45:10.808Z,13.25
2023-04-09T01:47:38.304Z,12.77
2023-04-09T01:50:05.774Z,14.25
2023-04-09T01:52:32.550Z,13.60
2023-04-09T01:54:59.337Z,13.85
2023-04-09T01:57:26.053Z,12.90
2023-04-09T01:59:52.812Z,14.90
2023-04-09T02:02:31.185Z,14.32
2023-04-09T02:05:01.953Z,14.38
2023-04-09T02:07:31.815Z,16.17
2023-04-09T02:10:00.690Z,12.52
2023-04-09T02:12:31.627Z,13.70
2023-04-09T02:14:59.131Z,14.70
2023-04-09T02:17:26.239Z,13.23
2023-04-09T02:19:52.938Z,13.43
2023-04-09T02:22:19.727Z,13.82
2023-04-09T02:24:47.155Z,13.25
2023-04-09T02:27:13.845Z,14.98
2023-04-09T02:29:42.197Z,12.77
2023-04-09T02:32:09.306Z,13.00
2023-04-09T02:34:36.122Z,12.75
2023-04-09T02:37:02.852Z,14.25
2023-04-09T02:39:29.572Z,14.75
2023-04-09T02:41:56.420Z,11.82
2023-04-09T02:44:23.125Z,13.88
2023-04-09T02:46:51.837Z,16.25
2023-04-09T02:49:19.131Z,16.80
2023-04-09T02:51:46.030Z,14.98
2023-04-09T02:54:12.819Z,16.08
2023-04-09T02:56:39.477Z,15.70
2023-04-09T02:59:06.124Z,14.95
2023-04-09T03:01:33.066Z,11.68
2023-04-09T03:04:01.574Z,13.20
2023-04-09T03:06:28.636Z,15.52
2023-04-09T03:08:55.347Z,13.85
2023-04-09T03:11:22.980Z,13.73
2023-04-09T03:13:49.753Z,13.93
2023-04-09T03:16:16.565Z,14.27
2023-04-09T03:18:43.340Z,13.32
2023-04-09T03:21:12.229Z,15.15
2023-04-09T03:23:47.203Z,15.50
2023-04-09T03:26:13.984Z,16.02
2023-04-09T03:28:46.469Z,15.70
2023-04-09T03:31:14.136Z,17.25
2023-04-09T03:33:42.361Z,18.33
2023-04-09T03:36:09.963Z,17.20
2023-04-09T03:38:54.554Z,12.82
2023-04-09T03:41:29.841Z,13.95
2023-04-09T03:43:58.872Z,12.73
2023-04-09T03:46:30.630Z,13.53
2023-04-09T03:48:59.002Z,14.20
2023-04-09T03:51:34.269Z,12.00
2023-04-09T03:54:01.105Z,15.50
2023-04-09T03:56:27.776Z,13.52
2023-04-09T03:58:55.035Z,16.45
2023-04-09T04:01:27.414Z,18.63
2023-04-09T04:03:58.819Z,17.55
2023-04-09T04:06:33.860Z,17.98
2023-04-09T04:09:18.383Z,21.52
2023-04-09T04:11:53.555Z,15.45
2023-04-09T04:14:22.548Z,14.55
2023-04-09T04:16:56.094Z,14.95
2023-04-09T04:19:27.641Z,15.68
2023-04-09T04:21:55.275Z,16.30
2023-04-09T04:24:22.479Z,13.55
2023-04-09T04:26:49.150Z,15.65
2023-04-09T04:29:18.867Z,16.75
2023-04-09T04:31:53.632Z,13.57
2023-04-09T04:34:22.988Z,13.27
2023-04-09T04:36:57.779Z,14.32
2023-04-09T04:39:25.765Z,16.30
2023-04-09T04:42:01.329Z,12.70
2023-04-09T04:44:28.411Z,14.65
2023-04-09T04:47:07.942Z,12.15
2023-04-09T04:49:34.724Z,12.38
2023-04-09T04:52:04.035Z,12.15
2023-04-09T04:54:31.624Z,14.13
2023-04-09T04:56:58.686Z,15.70
2023-04-09T04:59:38.882Z,18.15
2023-04-09T05:02:07.837Z,19.92
2023-04-09T05:04:44.842Z,20.33
2023-04-09T05:07:14.341Z,18.80
2023-04-09T05:09:48.500Z,18.55
2023-04-09T05:12:18.030Z,20.83
2023-04-09T05:14:49.553Z,19.90
2023-04-09T05:17:16.812Z,17.50
2023-04-09T05:19:51.291Z,22.27
2023-04-09T05:22:20.040Z,20.35
2023-04-09T05:24:46.962Z,20.70
2023-04-09T05:27:14.655Z,23.83
2023-04-09T05:29:41.707Z,23.63
2023-04-09T05:32:09.617Z,21.98
2023-04-09T05:34:39.276Z,21.80
2023-04-09T05:37:05.929Z,21.65
2023-04-09T05:39:33.817Z,22.55
2023-04-09T05:42:01.672Z,20.30
2023-04-09T05:44:32.977Z,19.92
2023-04-09T05:47:08.486Z,19.58
2023-04-09T05:49:55.414Z,18.25
2023-04-09T05:52:22.101Z,19.23
2023-04-09T05:54:51.002Z,22.75
2023-04-09T05:57:22.952Z,18.00
2023-04-09T05:59:56.673Z,22.30
2023-04-09T06:02:25.254Z,23.80
2023-04-09T06:04:54.102Z,24.05
2023-04-09T06:07:21.166Z,22.88
2023-04-09T06:09:47.867Z,29.45
2023-04-09T06:12:14.982Z,22.73
2023-04-09T06:14:41.671Z,26.45
2023-04-09T06:17:08.289Z,21.33
2023-04-09T06:19:35.289Z,26.27
2023-04-09T06:22:01.989Z,22.33
2023-04-09T06:24:28.815Z,25.10
2023-04-09T06:26:55.441Z,26.08
2023-04-09T06:29:24.273Z,24.92
2023-04-09T06:31:51.078Z,23.40
2023-04-09T06:34:17.721Z,20.52
2023-04-09T06:36:44.692Z,21.52
2023-04-09T06:39:11.552Z,20.55
2023-04-09T06:41:38.206Z,20.35
2023-04-09T06:44:13.480Z,20.77
2023-04-09T06:46:40.663Z,19.10
2023-04-09T06:49:07.340Z,21.27
2023-04-09T06:51:33.996Z,20.77
2023-04-09T06:54:00.741Z,21.00
2023-04-09T06:56:27.453Z,21.08
2023-04-09T06:58:54.209Z,22.55
2023-04-09T07:01:21.220Z,25.50
2023-04-09T07:03:47.984Z,19.33
2023-04-09T07:06:14.658Z,17.20
2023-04-09T07:08:41.280Z,20.00
2023-04-09T07:11:08.470Z,20.08
2023-04-09T07:13:35.626Z,19.88
2023-04-09T07:16:02.365Z,18.50
2023-04-09T07:18:30.648Z,20.95
2023-04-09T07:20:57.393Z,18.17
2023-04-09T07:23:24.087Z,15.70
2023-04-09T07:25:50.742Z,21.98
2023-04-09T07:28:17.580Z,22.90
2023-04-09T07:30:46.347Z,20.30
2023-04-09T07:33:13.110Z,20.73
2023-04-09T07:35:39.877Z,20.90
2023-04-09T07:38:06.604Z,21.70
2023-04-09T07:40:34.792Z,19.73
2023-04-09T07:43:01.657Z,19.20
2023-04-09T07:45:28.305Z,16.65
2023-04-09T07:47:55.099Z,18.83
2023-04-09T07:50:22.107Z,21.27
2023-04-09T07:52:48.796Z,23.33
2023-04-09T07:55:16.753Z,21.10
2023-04-09T07:57:45.283Z,21.90
2023-04-09T08:00:12.632Z,20.35
2023-04-09T08:02:42.559Z,20.10
2023-04-09T08:05:10.035Z,19.42
2023-04-09T08:07:36.937Z,20.65
2023-04-09T08:10:03.998Z,17.85
2023-04-09T08:12:30.676Z,20.67
2023-04-09T08:14:57.315Z,19.35
2023-04-09T08:17:24.710Z,22.60
2023-04-09T08:19:51.542Z,21.60
2023-04-09T08:22:18.175Z,17.70
2023-04-09T08:24:44.818Z,17.13
2023-04-09T08:27:11.510Z,16.15
2023-04-09T08:29:40.537Z,17.77
2023-04-09T08:32:07.304Z,16.75
2023-04-09T08:34:34.036Z,14.73
2023-04-09T08:37:00.721Z,12.43
2023-04-09T08:39:27.422Z,15.82
2023-04-09T08:41:57.892Z,16.10
2023-04-09T08:44:26.747Z,16.67
2023-04-09T08:46:54.127Z,17.55
2023-04-09T08:49:21.661Z,15.25
2023-04-09T08:51:49.253Z,16.17
2023-04-09T08:54:18.858Z,13.15
2023-04-09T08:56:48.847Z,12.75
2023-04-09T08:59:18.684Z,14.07
2023-04-09T09:01:48.073Z,14.82
2023-04-09T09:04:15.012Z,13.07
2023-04-09T09:06:42.164Z,14.57
2023-04-09T09:09:13.196Z,11.80
2023-04-09T09:11:42.111Z,13.68
2023-04-09T09:14:14.082Z,13.90
2023-04-09T09:17:05.505Z,13.63
2023-04-09T09:19:36.554Z,12.13
2023-04-09T09:22:08.493Z,14.38
2023-04-09T09:24:48.482Z,12.00
2023-04-09T09:27:39.552Z,14.77
2023-04-09T09:30:08.713Z,13.15
2023-04-09T09:32:35.924Z,12.52
2023-04-09T09:35:05.146Z,12.25
2023-04-09T09:37:32.493Z,13.35
2023-04-09T09:40:00.684Z,13.27
2023-04-09T09:42:27.623Z,12.43
2023-04-09T09:44:55.294Z,14.05
2023-04-09T09:47:23.213Z,12.05
2023-04-09T09:49:50.709Z,10.52
2023-04-09T09:52:24.754Z,9.18
2023-04-09T09:54:52.893Z,7.78
2023-04-09T09:57:22.241Z,10.95
2023-04-09T09:59:56.091Z,10.60
2023-04-09T10:02:30.902Z,11.75
2023-04-09T10:05:00.988Z,10.40
2023-04-09T10:07:28.264Z,10.25
2023-04-09T10:09:57.025Z,10.85
2023-04-09T10:12:25.123Z,9.45
2023-04-09T10:14:53.130Z,9.50
2023-04-09T10:17:20.942Z,9.45
2023-04-09T10:19:56.821Z,7.25
2023-04-09T10:22:26.901Z,7.57
2023-04-09T10:24:55.859Z,6.75
2023-04-09T10:27:22.522Z,7.40
2023-04-09T10:29:51.981Z,8.20
2023-04-09T10:32:28.318Z,8.13
2023-04-09T10:35:01.741Z,8.80
2023-04-09T10:37:28.860Z,7.55
2023-04-09T10:39:56.607Z,10.18
2023-04-09T10:42:36.722Z,8.88
2023-04-09T10:45:08.427Z,8.10
2023-04-09T10:47:37.446Z,9.15
2023-04-09T10:50:19.353Z,7.57
2023-04-09T10:52:46.295Z,8.68
2023-04-09T10:55:40.346Z,7.90
2023-04-09T10:58:10.437Z,8.07
2023-04-09T11:00:40.781Z,8.18
2023-04-09T11:03:22.324Z,8.38
2023-04-09T11:05:55.650Z,7.88
2023-04-09T11:08:22.638Z,9.40
2023-04-09T11:10:51.994Z,7.28
2023-04-09T11:13:20.752Z,7.18
2023-04-09T11:15:47.637Z,7.15
2023-04-09T11:18:19.690Z,8.40
2023-04-09T11:20:46.556Z,7.63
2023-04-09T11:23:13.747Z,7.68
2023-04-09T11:25:40.511Z,6.80
2023-04-09T11:28:08.219Z,7.82
2023-04-09T11:30:37.513Z,8.73
2023-04-09T11:33:04.345Z,9.02
2023-04-09T11:35:34.585Z,8.57
2023-04-09T11:38:01.412Z,7.35
2023-04-09T11:40:29.356Z,8.20
2023-04-09T11:42:56.982Z,8.05
2023-04-09T11:45:26.542Z,9.50
2023-04-09T11:47:53.832Z,10.18
2023-04-09T11:50:21.595Z,9.60
2023-04-09T11:52:49.113Z,7.93
2023-04-09T11:55:25.653Z,9.07
2023-04-09T11:57:54.621Z,9.02
2023-04-09T12:00:24.778Z,11.30
2023-04-09T12:02:59.678Z,10.40
2023-04-09T12:05:29.770Z,9.05
2023-04-09T12:08:01.487Z,10.73
2023-04-09T12:10:30.769Z,9.35
2023-04-09T12:13:10.275Z,11.10
2023-04-09T12:15:40.908Z,10.82
2023-04-09T12:18:12.336Z,9.57
2023-04-09T12:20:47.643Z,8.63
2023-04-09T12:23:14.535Z,8.57
2023-04-09T12:25:43.280Z,9.43
2023-04-09T12:28:13.688Z,8.90
2023-04-09T12:30:40.633Z,10.35
2023-04-09T12:33:10.284Z,11.20
2023-04-09T12:35:38.384Z,10.55
2023-04-09T12:38:05.700Z,11.77
2023-04-09T12:40:32.485Z,12.15
2023-04-09T12:42:59.224Z,11.82
2023-04-09T12:45:26.016Z,10.50
2023-04-09T12:47:53.072Z,9.90
2023-04-09T12:50:19.964Z,9.43
2023-04-09T12:52:46.871Z,9.13
2023-04-09T12:55:14.336Z,9.15
2023-04-09T12:57:44.065Z,10.05
2023-04-09T13:00:11.349Z,9.65
2023-04-09T13:02:38.294Z,8.60
2023-04-09T13:05:05.490Z,8.82
2023-04-09T13:07:32.173Z,9.25
2023-04-09T13:09:58.869Z,7.15
2023-04-09T13:12:25.800Z,9.00
2023-04-09T13:14:54.806Z,8.38
2023-04-09T13:17:22.300Z,8.85
2023-04-09T13:19:50.591Z,10.15
2023-04-09T13:22:18.455Z,8.40
2023-04-09T13:24:45.370Z,7.95
2023-04-09T13:27:12.096Z,8.63
2023-04-09T13:29:38.971Z,7.57
2023-04-09T13:32:10.624Z,9.13
2023-04-09T13:34:38.785Z,13.20
2023-04-09T13:37:05.689Z,6.93
2023-04-09T13:39:33.040Z,7.40
2023-04-09T13:42:00.298Z,7.68
2023-04-09T13:44:27.499Z,7.97
2023-04-09T13:46:54.349Z,6.68
2023-04-09T13:49:21.219Z,7.43
2023-04-09T13:51:49.320Z,6.97
2023-04-09T13:54:16.686Z,6.35
2023-04-09T13:56:44.320Z,6.78
2023-04-09T13:59:10.973Z,5.80
2023-04-09T14:01:37.683Z,6.50
2023-04-09T14:04:04.553Z,6.65
2023-04-09T14:06:31.443Z,7.35
2023-04-09T14:08:58.145Z,7.82
2023-04-09T14:11:24.831Z,7.38
2023-04-09T14:13:51.828Z,8.32
2023-04-09T14:16:19.511Z,6.07
2023-04-09T14:18:46.362Z,7.60
2023-04-09T14:21:13.083Z,6.10
2023-04-09T14:23:40.435Z,6.90
2023-04-09T14:26:07.433Z,6.97
2023-04-09T14:28:34.147Z,7.43
2023-04-09T14:31:01.223Z,6.55
2023-04-09T14:33:28.166Z,7.70
2023-04-09T14:35:55.028Z,8.85
2023-04-09T14:38:23.984Z,6.78
2023-04-09T14:40:51.354Z,8.32
2023-04-09T14:43:18.149Z,19.38
2023-04-09T14:45:44.807Z,9.25
2023-04-09T14:48:11.443Z,9.77
2023-04-09T14:50:38.226Z,8.70
2023-04-09T14:53:05.079Z,7.85
2023-04-09T14:55:31.790Z,8.15
2023-04-09T14:57:59.625Z,9.35
2023-04-09T15:00:26.768Z,8.50
2023-04-09T15:02:53.538Z,7.68
2023-04-09T15:05:20.412Z,7.28
2023-04-09T15:07:47.121Z,7.80
2023-04-09T15:10:13.987Z,7.05
2023-04-09T15:12:40.737Z,8.20
2023-04-09T15:15:08.848Z,7.97
2023-04-09T15:17:35.868Z,8.80
2023-04-09T15:20:02.766Z,9.45
2023-04-09T15:22:29.557Z,8.23
2023-04-09T15:24:56.442Z,9.05
2023-04-09T15:27:23.197Z,8.90
2023-04-09T15:29:49.892Z,8.73
2023-04-09T15:32:16.672Z,8.23
2023-04-09T15:34:43.420Z,8.65
2023-04-09T15:37:10.368Z,8.20
2023-04-09T15:39:37.148Z,8.52
2023-04-09T15:42:04.135Z,9.68
2023-04-09T15:44:30.772Z,7.68
2023-04-09T15:46:57.386Z,7.90
2023-04-09T15:49:24.109Z,9.63
2023-04-09T15:51:50.723Z,8.82
2023-04-09T15:54:17.439Z,8.25
2023-04-09T15:56:44.153Z,9.25
2023-04-09T15:59:10.917Z,7.88
2023-04-09T16:01:37.743Z,9.40
2023-04-09T16:04:04.941Z,8.32
2023-04-09T16:06:32.414Z,8.75
2023-04-09T16:08:59.167Z,9.75
2023-04-09T16:11:26.064Z,9.57
2023-04-09T16:13:52.816Z,8.70
2023-04-09T16:16:19.693Z,8.35
2023-04-09T16:18:46.348Z,8.52
2023-04-09T16:21:13.279Z,8.20
2023-04-09T16:23:40.835Z,9.55
2023-04-09T16:26:07.544Z,9.45
2023-04-09T16:28:34.170Z,9.25
2023-04-09T16:31:00.949Z,10.05
2023-04-09T16:33:27.827Z,9.48
2023-04-09T16:35:54.595Z,10.27
2023-04-09T16:38:21.231Z,9.07
2023-04-09T16:40:47.940Z,9.75
2023-04-09T16:43:14.592Z,10.20
2023-04-09T16:45:41.350Z,8.40
2023-04-09T16:48:12.317Z,7.13
2023-04-09T16:50:40.438Z,9.53
2023-04-09T16:53:08.028Z,9.93
2023-04-09T16:55:35.246Z,8.80
2023-04-09T16:58:02.148Z,11.57
2023-04-09T17:00:29.014Z,7.95
2023-04-09T17:02:57.923Z,10.57
2023-04-09T17:05:25.061Z,9.40
2023-04-09T17:07:53.604Z,9.38
2023-04-09T17:10:21.047Z,11.05
2023-04-09T17:12:48.261Z,8.63
2023-04-09T17:15:14.982Z,9.77
2023-04-09T17:17:41.730Z,11.48
2023-04-09T17:20:08.782Z,12.00
2023-04-09T17:22:35.690Z,9.52
2023-04-09T17:25:02.624Z,8.77
2023-04-09T17:27:29.362Z,8.30
2023-04-09T17:29:56.090Z,9.68
2023-04-09T17:32:22.832Z,9.70
2023-04-09T17:34:49.622Z,11.13
2023-04-09T17:37:16.460Z,10.27
2023-04-09T17:39:43.100Z,9.23
2023-04-09T17:42:11.861Z,8.25
2023-04-09T17:44:38.756Z,9.85
2023-04-09T17:47:07.450Z,8.57
2023-04-09T17:49:34.641Z,8.15
2023-04-09T17:52:01.671Z,8.02
2023-04-09T17:54:33.685Z,7.97
2023-04-09T17:57:01.427Z,7.95
2023-04-09T17:59:28.236Z,8.75
2023-04-09T18:01:55.311Z,8.85
2023-04-09T18:04:23.978Z,8.80
2023-04-09T18:06:51.565Z,13.45
2023-04-09T18:09:19.085Z,9.60
2023-04-09T18:11:46.505Z,9.43
2023-04-09T18:14:13.271Z,10.02
2023-04-09T18:16:40.150Z,9.02
2023-04-09T18:19:07.905Z,8.68
2023-04-09T18:21:37.667Z,9.77
2023-04-09T18:24:04.668Z,9.40
2023-04-09T18:26:33.392Z,11.02
2023-04-09T18:29:01.413Z,10.90
2023-04-09T18:31:28.574Z,9.10
2023-04-09T18:33:55.427Z,9.98
2023-04-09T18:36:22.339Z,10.10
2023-04-09T18:38:49.084Z,10.27
2023-04-09T18:41:26.110Z,10.10
2023-04-09T18:43:53.301Z,8.32
2023-04-09T18:46:20.006Z,11.07
2023-04-09T18:48:49.617Z,9.98
2023-04-09T18:51:17.233Z,10.38
2023-04-09T18:53:45.210Z,9.27
2023-04-09T18:56:12.103Z,10.20
2023-04-09T18:58:38.921Z,12.05
2023-04-09T19:01:12.185Z,10.82
2023-04-09T19:03:39.797Z,10.18
2023-04-09T19:06:12.236Z,10.32
2023-04-09T19:11:07.685Z,9.45
2023-04-09T19:13:34.827Z,10.40
2023-04-09T19:16:01.705Z,10.52
2023-04-09T19:18:28.501Z,9.32
2023-04-09T19:20:55.842Z,10.25
2023-04-09T19:23:22.520Z,11.23
2023-04-09T19:25:55.248Z,9.32
2023-04-09T19:28:22.789Z,10.05
2023-04-09T19:30:52.391Z,11.95
2023-04-09T19:33:26.910Z,10.23
2023-04-09T19:35:55.350Z,10.70
2023-04-09T19:38:22.331Z,9.88
2023-04-09T19:40:49.105Z,11.70
2023-04-09T19:43:16.383Z,11.25
2023-04-09T19:45:43.563Z,12.60
2023-04-09T19:48:10.628Z,11.45
2023-04-09T19:50:38.916Z,11.75
2023-04-09T19:53:07.041Z,11.32
2023-04-09T19:55:34.426Z,14.20
2023-04-09T19:58:01.608Z,11.85
2023-04-09T20:00:28.827Z,11.93
2023-04-09T20:02:57.541Z,11.48
2023-04-09T20:05:24.662Z,11.55
2023-04-09T20:07:52.818Z,11.55
2023-04-09T20:10:19.899Z,12.27
2023-04-09T20:12:48.142Z,13.38
2023-04-09T20:15:15.748Z,13.40
2023-04-09T20:17:42.699Z,12.55
2023-04-09T20:20:09.799Z,11.80
2023-04-09T20:22:36.534Z,12.75
2023-04-09T20:25:03.243Z,15.45
2023-04-09T20:27:29.821Z,12.20
2023-04-09T20:29:56.528Z,13.38
2023-04-09T20:32:23.247Z,12.75
2023-04-09T20:34:49.977Z,13.68
2023-04-09T20:37:16.727Z,11.30
2023-04-09T20:39:43.674Z,12.32
2023-04-09T20:42:10.344Z,14.05
2023-04-09T20:44:38.287Z,13.07
2023-04-09T20:47:05.022Z,13.45
2023-04-09T20:49:31.701Z,14.15
2023-04-09T20:51:58.337Z,12.20
2023-04-09T20:54:25.881Z,13.43
2023-04-09T20:56:52.519Z,15.77
2023-04-09T20:59:19.507Z,13.40
2023-04-09T21:01:46.326Z,14.18
2023-04-09T21:04:13.273Z,13.20
2023-04-09T21:06:40.459Z,14.23
2023-04-09T21:09:07.178Z,13.70
2023-04-09T21:11:33.827Z,12.15
2023-04-09T21:14:00.798Z,13.43
2023-04-09T21:16:29.788Z,13.73
2023-04-09T21:18:56.814Z,14.00
2023-04-09T21:21:23.684Z,11.65
2023-04-09T21:23:50.456Z,12.60
2023-04-09T21:26:17.118Z,12.77
2023-04-09T21:28:44.153Z,11.65
2023-04-09T21:31:11.404Z,11.63
2023-04-09T21:33:39.306Z,12.75
2023-04-09T21:36:07.929Z,13.30
2023-04-09T21:38:34.930Z,10.82
2023-04-09T21:41:01.949Z,11.68
2023-04-09T21:43:29.231Z,11.75
2023-04-09T21:45:57.194Z,12.43
2023-04-09T21:48:24.219Z,14.90
2023-04-09T21:50:50.995Z,12.98
2023-04-09T21:53:18.205Z,14.38
2023-04-09T21:55:44.923Z,11.77
2023-04-09T21:58:12.078Z,12.23
2023-04-09T22:00:39.021Z,12.80
2023-04-09T22:03:05.764Z,14.10
2023-04-09T22:05:34.458Z,12.48
2023-04-09T22:08:01.165Z,14.30
2023-04-09T22:10:27.926Z,13.05
2023-04-09T22:12:54.635Z,13.75
2023-04-09T22:15:22.088Z,12.57
2023-04-09T22:17:48.916Z,13.80
2023-04-09T22:20:15.711Z,16.88
2023-04-09T22:22:42.956Z,13.93
2023-04-09T22:25:11.772Z,15.05
2023-04-09T22:27:38.761Z,13.85
2023-04-09T22:30:06.416Z,13.77
2023-04-09T22:32:33.624Z,13.82
2023-04-09T22:35:00.748Z,15.10
2023-04-09T22:37:27.905Z,16.02
2023-04-09T22:39:55.091Z,16.85
2023-04-09T22:42:21.888Z,15.30
2023-04-09T22:44:48.599Z,14.50
2023-04-09T22:47:15.272Z,13.90
2023-04-09T22:49:42.090Z,15.32
2023-04-09T22:52:08.800Z,16.65
2023-04-09T22:54:35.573Z,17.15
2023-04-09T22:57:03.098Z,13.90
2023-04-09T22:59:39.055Z,14.35
2023-04-09T23:02:06.770Z,15.48
2023-04-09T23:04:34.992Z,15.15
2023-04-09T23:07:02.573Z,15.00
2023-04-09T23:09:31.153Z,15.52
2023-04-09T23:11:57.992Z,13.52
2023-04-09T23:14:24.744Z,13.93
2023-04-09T23:16:51.664Z,14.13
2023-04-09T23:19:18.382Z,13.93
2023-04-09T23:21:45.204Z,15.90
2023-04-09T23:24:11.874Z,16.42
2023-04-09T23:26:38.484Z,16.65
2023-04-09T23:29:05.344Z,15.55
2023-04-09T23:31:32.198Z,13.70
2023-04-09T23:33:59.015Z,13.75
2023-04-09T23:36:26.243Z,17.30
2023-04-09T23:38:52.898Z,17.23
2023-04-09T23:41:19.787Z,17.13
2023-04-09T23:43:46.868Z,19.88
2023-04-09T23:46:13.628Z,15.25
2023-04-09T23:48:40.752Z,15.63
2023-04-09T23:51:07.580Z,18.63
2023-04-09T23:53:34.222Z,17.48
2023-04-09T23:56:00.855Z,16.55
2023-04-09T23:58:27.570Z,15.98
