createdAt,value
2024-01-05T00:00:37.538Z,82.30
2024-01-05T00:03:17.409Z,82.20
2024-01-05T00:05:49.943Z,82.10
2024-01-05T00:08:29.859Z,81.80
2024-01-05T00:11:03.100Z,82.00
2024-01-05T00:13:42.704Z,82.20
2024-01-05T00:16:23.381Z,82.10
2024-01-05T00:19:02.579Z,82.20
2024-01-05T00:21:35.852Z,82.50
2024-01-05T00:24:15.141Z,82.30
2024-01-05T00:26:48.013Z,82.10
2024-01-05T00:29:26.377Z,82.30
2024-01-05T00:31:59.226Z,82.60
2024-01-05T00:34:38.484Z,82.30
2024-01-05T00:37:12.184Z,82.20
2024-01-05T00:39:51.674Z,82.20
2024-01-05T00:42:24.761Z,82.20
2024-01-05T00:45:03.748Z,82.00
2024-01-05T00:47:36.232Z,81.90
2024-01-05T00:50:16.582Z,82.00
2024-01-05T00:52:49.597Z,82.00
2024-01-05T00:55:29.791Z,82.00
2024-01-05T00:58:04.107Z,81.80
2024-01-05T01:00:44.018Z,81.90
2024-01-05T01:03:16.778Z,81.70
2024-01-05T01:05:56.170Z,81.90
2024-01-05T01:08:29.128Z,81.90
2024-01-05T01:11:08.669Z,81.60
2024-01-05T01:13:41.226Z,81.90
2024-01-05T01:16:20.646Z,81.90
2024-01-05T01:18:52.952Z,81.60
2024-01-05T01:21:32.260Z,81.80
2024-01-05T01:24:04.796Z,81.60
2024-01-05T01:26:45.245Z,81.50
2024-01-05T01:29:18.445Z,81.50
2024-01-05T01:31:57.592Z,81.50
2024-01-05T01:34:30.369Z,81.80
2024-01-05T01:37:10.682Z,81.50
2024-01-05T01:39:43.454Z,81.50
2024-01-05T01:42:22.868Z,81.60
2024-01-05T01:44:55.817Z,81.20
2024-01-05T01:47:36.024Z,81.30
2024-01-05T01:50:09.502Z,81.20
2024-01-05T01:52:54.552Z,80.90
2024-01-05T01:55:27.505Z,81.20
2024-01-05T01:58:06.665Z,81.40
2024-01-05T02:00:40.076Z,81.10
2024-01-05T02:03:21.587Z,81.00
2024-01-05T02:05:55.048Z,80.70
2024-01-05T02:08:35.888Z,80.90
2024-01-05T02:11:08.754Z,81.20
2024-01-05T02:13:49.131Z,81.10
2024-01-05T02:16:22.044Z,81.00
2024-01-05T02:19:01.541Z,81.10
2024-01-05T02:21:43.397Z,81.10
2024-01-05T02:24:23.094Z,81.30
2024-01-05T02:26:55.688Z,81.30
2024-01-05T02:29:34.741Z,81.50
2024-01-05T02:32:10.227Z,81.40
2024-01-05T02:34:49.488Z,81.30
2024-01-05T02:37:22.364Z,81.40
2024-01-05T02:40:01.581Z,81.40
2024-01-05T02:42:34.050Z,81.50
2024-01-05T02:45:13.877Z,81.50
2024-01-05T02:47:47.318Z,81.50
2024-01-05T02:50:27.529Z,81.40
2024-01-05T02:53:00.565Z,81.50
2024-01-05T02:55:39.604Z,81.60
2024-01-05T02:58:12.966Z,81.40
2024-01-05T03:00:52.869Z,81.50
2024-01-05T03:03:25.494Z,81.80
2024-01-05T03:06:04.563Z,81.40
2024-01-05T03:08:37.405Z,81.60
2024-01-05T03:11:16.847Z,81.60
2024-01-05T03:13:49.762Z,81.50
2024-01-05T03:16:29.533Z,81.60
2024-01-05T03:19:03.014Z,81.60
2024-01-05T03:21:42.639Z,81.40
2024-01-05T03:24:15.795Z,81.70
2024-01-05T03:26:54.504Z,81.30
2024-01-05T03:29:27.285Z,81.60
2024-01-05T03:32:06.546Z,81.70
2024-01-05T03:34:40.131Z,81.70
2024-01-05T03:37:19.611Z,81.60
2024-01-05T03:39:51.901Z,81.70
2024-01-05T03:42:32.459Z,81.70
2024-01-05T03:45:05.298Z,81.60
2024-01-05T03:47:44.458Z,81.80
2024-01-05T03:50:17.111Z,81.50
2024-01-05T03:52:57.315Z,81.70
2024-01-05T03:55:30.177Z,81.80
2024-01-05T03:58:10.746Z,81.90
2024-01-05T04:00:43.828Z,81.50
2024-01-05T04:03:24.013Z,81.80
2024-01-05T04:05:58.714Z,81.60
2024-01-05T04:08:38.140Z,81.60
2024-01-05T04:11:11.100Z,81.90
2024-01-05T04:13:51.359Z,81.70
2024-01-05T04:16:24.082Z,81.80
2024-01-05T04:19:04.152Z,81.90
2024-01-05T04:21:37.689Z,82.00
2024-01-05T04:24:17.902Z,82.00
2024-01-05T04:26:50.541Z,81.90
2024-01-05T04:29:30.197Z,82.00
2024-01-05T04:32:02.719Z,82.00
2024-01-05T04:34:41.812Z,82.30
2024-01-05T04:37:14.297Z,82.20
2024-01-05T04:39:53.719Z,82.20
2024-01-05T04:42:26.565Z,82.20
2024-01-05T04:45:05.814Z,82.20
2024-01-05T04:47:38.638Z,82.10
2024-01-05T04:50:18.734Z,82.30
2024-01-05T04:52:52.217Z,81.90
2024-01-05T04:55:31.831Z,82.30
2024-01-05T04:58:04.669Z,82.40
2024-01-05T05:00:44.262Z,82.30
2024-01-05T05:03:16.950Z,82.10
2024-01-05T05:05:57.031Z,82.00
2024-01-05T05:08:29.817Z,82.10
2024-01-05T05:11:10.034Z,82.40
2024-01-05T05:13:44.380Z,82.20
2024-01-05T05:16:24.748Z,82.60
2024-01-05T05:18:57.248Z,82.50
2024-01-05T05:21:38.976Z,82.40
2024-01-05T05:24:12.506Z,82.20
2024-01-05T05:26:51.746Z,82.50
2024-01-05T05:29:24.560Z,82.30
2024-01-05T05:32:03.977Z,82.50
2024-01-05T05:34:37.224Z,82.60
2024-01-05T05:37:16.751Z,82.60
2024-01-05T05:39:50.146Z,82.50
2024-01-05T05:42:29.843Z,82.30
2024-01-05T05:45:03.086Z,82.10
2024-01-05T05:47:42.012Z,82.40
2024-01-05T05:50:14.550Z,82.30
2024-01-05T05:52:54.936Z,82.20
2024-01-05T05:55:27.272Z,82.30
2024-01-05T05:58:06.631Z,82.60
2024-01-05T06:00:39.813Z,82.50
2024-01-05T06:03:19.044Z,82.30
2024-01-05T06:05:52.027Z,82.30
2024-01-05T06:08:32.139Z,82.30
2024-01-05T06:11:05.100Z,82.10
2024-01-05T06:13:45.908Z,82.60
2024-01-05T06:16:18.990Z,82.40
2024-01-05T06:18:58.154Z,82.20
2024-01-05T06:21:31.430Z,82.20
2024-01-05T06:24:11.964Z,82.40
2024-01-05T06:26:44.768Z,82.20
2024-01-05T06:29:23.995Z,82.10
2024-01-05T06:31:56.673Z,81.80
2024-01-05T06:34:36.060Z,82.00
2024-01-05T06:37:08.693Z,82.20
2024-01-05T06:39:47.981Z,82.30
2024-01-05T06:42:20.613Z,82.10
2024-01-05T06:44:59.576Z,81.80
2024-01-05T06:47:32.703Z,81.80
2024-01-05T06:50:12.688Z,82.00
2024-01-05T06:52:45.301Z,81.70
2024-01-05T06:55:26.142Z,81.70
2024-01-05T06:57:58.700Z,82.20
2024-01-05T07:00:38.043Z,82.50
2024-01-05T07:03:11.046Z,82.70
2024-01-05T07:05:50.934Z,82.70
2024-01-05T07:08:23.613Z,83.00
2024-01-05T07:11:04.026Z,82.70
2024-01-05T07:13:36.620Z,82.80
2024-01-05T07:16:27.744Z,82.80
2024-01-05T07:19:00.567Z,82.80
2024-01-05T07:21:39.681Z,82.60
2024-01-05T07:24:18.545Z,82.10
2024-01-05T07:26:57.822Z,81.60
2024-01-05T07:29:30.181Z,81.90
2024-01-05T07:32:10.106Z,81.60
2024-01-05T07:34:43.303Z,81.30
2024-01-05T07:37:23.185Z,81.60
2024-01-05T07:39:56.230Z,81.00
2024-01-05T07:42:36.340Z,80.70
2024-01-05T07:45:10.054Z,81.70
2024-01-05T07:47:49.840Z,82.30
2024-01-05T07:50:22.228Z,82.20
2024-01-05T07:53:02.548Z,82.30
2024-01-05T07:55:35.148Z,81.90
2024-01-05T07:58:14.993Z,82.20
2024-01-05T08:00:48.885Z,81.70
2024-01-05T08:03:29.084Z,81.00
2024-01-05T08:06:02.395Z,80.70
2024-01-05T08:08:42.067Z,80.00
2024-01-05T08:11:15.196Z,80.40
2024-01-05T08:13:54.856Z,79.70
2024-01-05T08:16:28.250Z,79.60
2024-01-05T08:19:08.849Z,81.10
2024-01-05T08:21:42.864Z,81.10
2024-01-05T08:24:23.153Z,80.70
2024-01-05T08:26:56.893Z,80.40
2024-01-05T08:29:36.194Z,79.80
2024-01-05T08:32:09.280Z,80.30
2024-01-05T08:34:49.021Z,80.10
2024-01-05T08:37:21.562Z,80.30
2024-01-05T08:40:01.647Z,79.80
2024-01-05T08:42:34.961Z,80.30
2024-01-05T08:45:15.555Z,80.20
2024-01-05T08:47:48.110Z,79.90
2024-01-05T08:50:28.291Z,79.50
2024-01-05T08:53:01.082Z,78.70
2024-01-05T08:55:41.086Z,79.30
2024-01-05T08:58:13.923Z,80.10
2024-01-05T09:00:52.799Z,78.70
2024-01-05T09:03:25.494Z,79.00
2024-01-05T09:06:15.036Z,79.40
2024-01-05T09:08:48.021Z,78.40
2024-01-05T09:11:27.778Z,78.80
2024-01-05T09:14:00.727Z,78.70
2024-01-05T09:16:40.009Z,79.50
2024-01-05T09:19:13.398Z,80.10
2024-01-05T09:21:52.923Z,79.70
2024-01-05T09:24:26.595Z,79.70
2024-01-05T09:27:05.927Z,80.40
2024-01-05T09:29:39.458Z,79.80
2024-01-05T09:32:18.764Z,78.90
2024-01-05T09:34:51.477Z,78.70
2024-01-05T09:37:30.684Z,78.50
2024-01-05T09:40:04.304Z,78.10
2024-01-05T09:42:44.181Z,77.50
2024-01-05T09:45:19.547Z,77.30
2024-01-05T09:47:59.746Z,77.80
2024-01-05T09:50:33.416Z,77.20
2024-01-05T09:53:13.314Z,77.20
2024-01-05T09:55:49.810Z,77.60
2024-01-05T09:58:30.445Z,78.10
2024-01-05T10:01:14.113Z,77.30
2024-01-05T10:03:54.102Z,77.40
2024-01-05T10:06:27.338Z,77.00
2024-01-05T10:09:08.137Z,77.20
2024-01-05T10:11:41.771Z,77.50
2024-01-05T10:14:21.766Z,77.40
2024-01-05T10:17:11.618Z,76.80
2024-01-05T10:19:50.945Z,77.40
2024-01-05T10:22:24.319Z,75.90
2024-01-05T10:25:25.689Z,77.30
2024-01-05T10:27:57.932Z,77.00
2024-01-05T10:30:37.003Z,77.00
2024-01-05T10:33:10.608Z,77.00
2024-01-05T10:35:50.928Z,76.70
2024-01-05T10:38:24.883Z,76.80
2024-01-05T10:41:12.918Z,77.10
2024-01-05T10:43:46.112Z,77.00
2024-01-05T10:46:26.965Z,77.40
2024-01-05T10:49:01.406Z,76.20
2024-01-05T10:51:40.806Z,76.50
2024-01-05T10:54:14.133Z,76.20
2024-01-05T10:56:54.847Z,75.40
2024-01-05T10:59:27.402Z,74.80
2024-01-05T11:02:07.762Z,74.60
2024-01-05T11:04:43.296Z,74.30
2024-01-05T11:07:24.075Z,73.60
2024-01-05T11:10:35.217Z,73.20
2024-01-05T11:13:55.227Z,72.90
2024-01-05T11:16:42.569Z,73.50
2024-01-05T11:19:59.899Z,73.80
2024-01-05T11:22:36.439Z,74.20
2024-01-05T11:25:16.603Z,74.60
2024-01-05T11:27:50.329Z,74.60
2024-01-05T11:30:51.036Z,74.80
2024-01-05T11:33:49.525Z,74.90
2024-01-05T11:37:02.908Z,73.90
2024-01-05T11:39:50.037Z,74.20
2024-01-05T11:42:32.967Z,74.20
2024-01-05T11:45:51.498Z,74.40
2024-01-05T11:48:43.271Z,74.70
2024-01-05T11:51:19.266Z,75.00
2024-01-05T11:53:58.818Z,74.50
2024-01-05T11:56:31.745Z,74.40
2024-01-05T11:59:11.998Z,74.40
2024-01-05T12:01:44.888Z,74.90
2024-01-05T12:04:25.194Z,75.40
2024-01-05T12:06:58.134Z,75.00
2024-01-05T12:09:38.144Z,74.70
2024-01-05T12:12:17.778Z,75.00
2024-01-05T12:14:56.958Z,75.20
2024-01-05T12:17:29.436Z,74.90
2024-01-05T12:20:18.394Z,74.90
2024-01-05T12:22:53.374Z,75.00
2024-01-05T12:25:33.298Z,75.10
2024-01-05T12:28:06.313Z,75.10
2024-01-05T12:30:45.960Z,75.40
2024-01-05T12:33:20.520Z,75.20
2024-01-05T12:35:59.867Z,75.40
2024-01-05T12:38:33.101Z,75.90
2024-01-05T12:41:22.836Z,75.50
2024-01-05T12:43:56.882Z,75.60
2024-01-05T12:46:36.841Z,75.60
2024-01-05T12:49:24.805Z,75.90
2024-01-05T12:52:05.345Z,75.90
2024-01-05T12:54:44.634Z,75.80
2024-01-05T12:57:30.622Z,76.10
2024-01-05T13:00:06.347Z,76.60
2024-01-05T13:02:50.772Z,76.70
2024-01-05T13:05:31.080Z,77.10
2024-01-05T13:08:11.793Z,77.10
2024-01-05T13:10:45.008Z,77.20
2024-01-05T13:13:24.565Z,77.40
2024-01-05T13:15:57.724Z,77.50
2024-01-05T13:18:39.245Z,77.60
2024-01-05T13:21:12.967Z,77.20
2024-01-05T13:23:51.873Z,77.40
2024-01-05T13:26:25.867Z,77.60
2024-01-05T13:29:04.952Z,77.90
2024-01-05T13:31:38.947Z,78.20
2024-01-05T13:34:18.380Z,78.30
2024-01-05T13:36:51.002Z,78.60
2024-01-05T13:39:30.795Z,79.10
2024-01-05T13:42:03.712Z,79.20
2024-01-05T13:44:44.256Z,79.40
2024-01-05T13:47:16.958Z,79.40
2024-01-05T13:49:57.443Z,79.50
2024-01-05T13:52:29.954Z,79.70
2024-01-05T13:55:09.475Z,80.00
2024-01-05T13:57:42.647Z,80.10
2024-01-05T14:00:25.877Z,80.20
2024-01-05T14:02:59.682Z,80.30
2024-01-05T14:05:38.929Z,81.00
2024-01-05T14:08:11.810Z,81.00
2024-01-05T14:10:51.557Z,81.00
2024-01-05T14:13:24.976Z,81.30
2024-01-05T14:16:05.179Z,81.20
2024-01-05T14:18:41.765Z,81.20
2024-01-05T14:21:31.921Z,81.20
2024-01-05T14:24:05.139Z,80.90
2024-01-05T14:26:46.346Z,81.10
2024-01-05T14:29:19.398Z,81.10
2024-01-05T14:31:59.668Z,81.10
2024-01-05T14:34:33.722Z,81.10
2024-01-05T14:37:13.175Z,81.00
2024-01-05T14:39:47.123Z,81.20
2024-01-05T14:42:28.204Z,81.20
2024-01-05T14:45:01.879Z,81.20
2024-01-05T14:47:42.850Z,81.10
2024-01-05T14:50:16.760Z,81.40
2024-01-05T14:53:04.339Z,81.40
2024-01-05T14:55:44.872Z,81.60
2024-01-05T14:58:24.515Z,81.60
2024-01-05T15:00:56.920Z,81.50
2024-01-05T15:03:36.997Z,81.70
2024-01-05T15:06:12.177Z,81.80
2024-01-05T15:08:53.773Z,81.90
2024-01-05T15:11:27.250Z,81.90
2024-01-05T15:14:07.206Z,81.70
2024-01-05T15:16:43.681Z,82.00
2024-01-05T15:19:27.681Z,82.10
2024-01-05T15:22:00.476Z,81.80
2024-01-05T15:24:41.758Z,82.10
2024-01-05T15:27:14.547Z,82.00
2024-01-05T15:29:54.560Z,82.10
2024-01-05T15:32:27.633Z,82.10
2024-01-05T15:35:07.448Z,82.10
2024-01-05T15:37:41.128Z,82.00
2024-01-05T15:40:30.172Z,82.10
2024-01-05T15:43:04.081Z,82.10
2024-01-05T15:45:43.860Z,82.20
2024-01-05T15:48:17.138Z,82.10
2024-01-05T15:50:57.040Z,82.40
2024-01-05T15:53:29.988Z,82.50
2024-01-05T15:56:10.112Z,82.50
2024-01-05T15:58:43.441Z,82.40
2024-01-05T16:01:23.359Z,82.40
2024-01-05T16:03:56.297Z,82.30
2024-01-05T16:06:36.887Z,82.30
2024-01-05T16:09:09.470Z,82.40
2024-01-05T16:11:48.953Z,82.50
2024-01-05T16:14:21.602Z,82.60
2024-01-05T16:17:05.120Z,82.40
2024-01-05T16:19:38.113Z,82.40
2024-01-05T16:22:17.137Z,82.40
2024-01-05T16:24:49.832Z,82.50
2024-01-05T16:27:29.115Z,82.70
2024-01-05T16:30:01.813Z,82.80
2024-01-05T16:32:43.385Z,82.70
2024-01-05T16:35:16.208Z,82.80
2024-01-05T16:37:55.245Z,83.00
2024-01-05T16:40:28.017Z,83.00
2024-01-05T16:43:08.239Z,82.80
2024-01-05T16:45:42.276Z,82.60
2024-01-05T16:48:22.188Z,82.80
2024-01-05T16:50:55.539Z,83.00
2024-01-05T16:53:35.930Z,82.90
2024-01-05T16:56:09.006Z,83.00
2024-01-05T16:58:48.272Z,82.90
2024-01-05T17:01:20.762Z,82.90
2024-01-05T17:03:59.956Z,83.20
2024-01-05T17:06:37.248Z,83.20
2024-01-05T17:09:17.518Z,83.00
2024-01-05T17:11:50.242Z,83.00
2024-01-05T17:14:30.961Z,82.90
2024-01-05T17:17:06.213Z,83.00
2024-01-05T17:19:48.752Z,83.20
2024-01-05T17:22:22.241Z,83.00
2024-01-05T17:25:01.183Z,83.20
2024-01-05T17:27:34.331Z,83.10
2024-01-05T17:30:14.240Z,83.00
2024-01-05T17:32:47.381Z,82.80
2024-01-05T17:35:27.252Z,83.00
2024-01-05T17:38:00.256Z,83.00
2024-01-05T17:40:40.585Z,83.10
2024-01-05T17:43:13.375Z,83.10
2024-01-05T17:45:53.260Z,82.70
2024-01-05T17:48:26.022Z,82.60
2024-01-05T17:51:09.349Z,82.90
2024-01-05T17:53:42.681Z,83.30
2024-01-05T17:56:29.613Z,83.20
2024-01-05T17:59:06.678Z,83.30
2024-01-05T18:01:54.067Z,83.10
2024-01-05T18:04:30.019Z,83.10
2024-01-05T18:07:11.545Z,83.90
2024-01-05T18:09:46.964Z,83.80
2024-01-05T18:12:27.286Z,83.40
2024-01-05T18:15:01.186Z,84.00
2024-01-05T18:17:41.018Z,84.10
2024-01-05T18:20:14.852Z,84.30
2024-01-05T18:22:54.645Z,84.20
2024-01-05T18:25:29.289Z,84.00
2024-01-05T18:28:14.046Z,83.70
2024-01-05T18:30:47.136Z,84.10
2024-01-05T18:33:26.995Z,83.60
2024-01-05T18:35:59.732Z,83.50
2024-01-05T18:38:39.176Z,82.90
2024-01-05T18:41:23.168Z,82.90
2024-01-05T18:44:07.858Z,83.30
2024-01-05T18:46:44.619Z,83.30
2024-01-05T18:49:24.403Z,83.30
2024-01-05T18:51:59.021Z,83.00
2024-01-05T18:54:39.644Z,82.90
2024-01-05T18:57:12.911Z,82.70
2024-01-05T18:59:52.518Z,82.70
2024-01-05T19:02:25.290Z,82.60
2024-01-05T19:05:06.063Z,82.60
2024-01-05T19:07:39.122Z,82.60
2024-01-05T19:10:18.412Z,82.60
2024-01-05T19:12:51.612Z,82.70
2024-01-05T19:15:37.302Z,82.90
2024-01-05T19:18:11.143Z,82.60
2024-01-05T19:20:51.847Z,82.80
2024-01-05T19:23:25.655Z,82.90
2024-01-05T19:26:06.773Z,82.60
2024-01-05T19:28:39.500Z,82.80
2024-01-05T19:31:19.516Z,82.90
2024-01-05T19:33:53.210Z,83.50
2024-01-05T19:36:32.671Z,83.40
2024-01-05T19:39:05.826Z,83.50
2024-01-05T19:41:57.488Z,83.10
2024-01-05T19:44:30.547Z,83.20
2024-01-05T19:47:11.028Z,83.20
2024-01-05T19:49:44.092Z,82.90
2024-01-05T19:52:23.098Z,82.90
2024-01-05T19:54:56.106Z,83.10
2024-01-05T19:57:35.137Z,82.70
2024-01-05T20:00:08.928Z,83.20
2024-01-05T20:02:48.284Z,83.40
2024-01-05T20:05:20.913Z,83.20
2024-01-05T20:08:00.626Z,82.90
2024-01-05T20:10:33.870Z,83.20
2024-01-05T20:13:14.309Z,82.70
2024-01-05T20:15:47.391Z,82.60
2024-01-05T20:18:27.240Z,82.20
2024-01-05T20:21:03.716Z,82.40
2024-01-05T20:23:44.042Z,82.40
2024-01-05T20:26:21.397Z,82.80
2024-01-05T20:29:02.254Z,83.00
2024-01-05T20:31:39.154Z,83.00
2024-01-05T20:34:21.018Z,83.20
2024-01-05T20:36:54.298Z,83.20
2024-01-05T20:39:34.755Z,83.00
2024-01-05T20:42:08.931Z,83.30
2024-01-05T20:44:48.346Z,83.40
2024-01-05T20:47:21.498Z,83.30
2024-01-05T20:50:02.316Z,83.20
2024-01-05T20:52:36.082Z,83.20
2024-01-05T20:55:19.421Z,83.20
2024-01-05T20:57:55.611Z,83.30
2024-01-05T21:00:35.146Z,83.20
2024-01-05T21:03:08.001Z,83.30
2024-01-05T21:05:48.098Z,83.10
2024-01-05T21:08:21.675Z,83.20
2024-01-05T21:11:01.054Z,83.00
2024-01-05T21:13:34.256Z,83.50
2024-01-05T21:16:14.451Z,83.50
2024-01-05T21:18:47.364Z,83.60
2024-01-05T21:21:26.114Z,83.10
2024-01-05T21:23:59.329Z,82.80
2024-01-05T21:26:38.319Z,82.70
2024-01-05T21:29:10.764Z,82.80
2024-01-05T21:31:57.548Z,82.90
2024-01-05T21:34:30.101Z,83.10
2024-01-05T21:37:09.497Z,83.10
2024-01-05T21:39:42.307Z,83.70
2024-01-05T21:42:21.203Z,83.40
2024-01-05T21:44:54.018Z,83.10
2024-01-05T21:47:33.334Z,83.10
2024-01-05T21:50:06.805Z,83.10
2024-01-05T21:52:46.722Z,83.50
2024-01-05T21:55:19.161Z,83.30
2024-01-05T21:57:58.127Z,83.60
2024-01-05T22:00:30.851Z,83.50
2024-01-05T22:03:10.404Z,83.40
2024-01-05T22:05:43.256Z,83.60
2024-01-05T22:08:22.333Z,83.30
2024-01-05T22:10:55.523Z,82.90
2024-01-05T22:13:34.273Z,83.10
2024-01-05T22:16:07.489Z,83.00
2024-01-05T22:18:46.567Z,82.70
2024-01-05T22:21:18.970Z,83.40
2024-01-05T22:23:58.391Z,83.50
2024-01-05T22:26:41.915Z,83.40
2024-01-05T22:29:21.203Z,83.00
2024-01-05T22:31:53.769Z,82.90
2024-01-05T22:34:33.553Z,82.60
2024-01-05T22:37:06.545Z,82.70
2024-01-05T22:39:45.271Z,83.30
2024-01-05T22:42:18.014Z,83.30
2024-01-05T22:44:57.138Z,82.70
2024-01-05T22:47:30.720Z,82.90
2024-01-05T22:50:10.242Z,83.30
2024-01-05T22:52:42.734Z,83.40
2024-01-05T22:55:22.169Z,83.10
2024-01-05T22:57:54.536Z,82.40
2024-01-05T23:00:34.257Z,82.50
2024-01-05T23:03:07.337Z,82.40
2024-01-05T23:05:46.129Z,82.70
2024-01-05T23:08:20.660Z,83.50
2024-01-05T23:11:01.078Z,83.60
2024-01-05T23:13:33.331Z,83.10
2024-01-05T23:16:13.114Z,82.70
2024-01-05T23:18:46.291Z,82.90
2024-01-05T23:21:25.843Z,82.50
2024-01-05T23:23:58.929Z,83.40
2024-01-05T23:26:38.235Z,83.30
2024-01-05T23:29:11.277Z,83.50
2024-01-05T23:31:50.344Z,83.50
2024-01-05T23:34:23.152Z,83.20
2024-01-05T23:37:02.158Z,83.30
2024-01-05T23:39:34.686Z,83.30
2024-01-05T23:42:14.111Z,83.50
2024-01-05T23:44:46.842Z,83.80
2024-01-05T23:47:26.341Z,84.00
2024-01-05T23:49:58.760Z,83.50
2024-01-05T23:52:38.164Z,83.70
2024-01-05T23:55:10.679Z,83.30
2024-01-05T23:57:50.293Z,83.70
