createdAt,value
2019-06-10T00:00:55.298Z,3.90
2019-06-10T00:03:24.582Z,3.00
2019-06-10T00:05:53.517Z,2.77
2019-06-10T00:08:22.526Z,2.80
2019-06-10T00:10:51.838Z,2.80
2019-06-10T00:13:21.063Z,3.57
2019-06-10T00:15:51.512Z,3.27
2019-06-10T00:18:37.245Z,2.90
2019-06-10T00:20:54.211Z,3.30
2019-06-10T00:23:23.174Z,3.50
2019-06-10T00:25:52.117Z,2.90
2019-06-10T00:28:21.759Z,3.20
2019-06-10T00:30:51.627Z,4.10
2019-06-10T00:33:21.681Z,4.47
2019-06-10T00:35:51.455Z,3.47
2019-06-10T00:38:21.417Z,3.70
2019-06-10T00:40:51.436Z,3.17
2019-06-10T00:43:21.427Z,3.30
2019-06-10T00:45:51.390Z,3.60
2019-06-10T00:48:26.066Z,3.60
2019-06-10T00:50:51.885Z,3.80
2019-06-10T00:53:21.306Z,3.93
2019-06-10T00:55:51.538Z,4.00
2019-06-10T00:58:21.658Z,3.30
2019-06-10T01:00:51.707Z,4.20
2019-06-10T01:03:21.063Z,3.00
2019-06-10T01:05:50.920Z,4.00
2019-06-10T01:08:21.461Z,3.13
2019-06-10T01:10:52.275Z,3.50
2019-06-10T01:13:21.346Z,3.47
2019-06-10T01:15:51.109Z,2.97
2019-06-10T01:18:34.851Z,3.57
2019-06-10T01:20:51.728Z,3.07
2019-06-10T01:23:21.849Z,4.10
2019-06-10T01:25:51.163Z,4.33
2019-06-10T01:28:22.114Z,4.00
2019-06-10T01:30:51.743Z,2.80
2019-06-10T01:33:21.340Z,3.70
2019-06-10T01:35:51.532Z,3.50
2019-06-10T01:38:21.143Z,3.93
2019-06-10T01:40:50.965Z,3.30
2019-06-10T01:43:21.466Z,4.10
2019-06-10T01:45:51.082Z,5.47
2019-06-10T01:48:21.005Z,3.37
2019-06-10T01:50:51.245Z,2.20
2019-06-10T01:53:22.000Z,2.90
2019-06-10T01:55:52.028Z,3.30
2019-06-10T01:58:23.685Z,3.20
2019-06-10T02:01:17.420Z,3.60
2019-06-10T02:03:44.825Z,3.50
2019-06-10T02:06:17.682Z,3.87
2019-06-10T02:08:44.508Z,3.40
2019-06-10T02:11:15.472Z,4.00
2019-06-10T02:13:44.103Z,3.63
2019-06-10T02:16:15.714Z,3.33
2019-06-10T02:18:56.784Z,4.07
2019-06-10T02:21:15.057Z,3.77
2019-06-10T02:23:45.412Z,3.20
2019-06-10T02:26:15.304Z,3.53
2019-06-10T02:28:45.246Z,3.60
2019-06-10T02:31:18.734Z,3.40
2019-06-10T02:33:45.006Z,3.30
2019-06-10T02:36:17.440Z,2.80
2019-06-10T02:38:44.738Z,3.63
2019-06-10T02:41:17.801Z,3.50
2019-06-10T02:43:44.723Z,4.03
2019-06-10T02:46:17.360Z,3.70
2019-06-10T02:48:44.559Z,3.13
2019-06-10T02:51:15.835Z,3.20
2019-06-10T02:53:44.740Z,3.30
2019-06-10T02:56:14.770Z,3.60
2019-06-10T02:58:45.110Z,3.00
2019-06-10T03:01:16.548Z,3.47
2019-06-10T03:03:49.422Z,3.30
2019-06-10T03:06:17.921Z,3.17
2019-06-10T03:08:46.542Z,3.67
2019-06-10T03:11:16.545Z,3.00
2019-06-10T03:13:46.155Z,3.50
2019-06-10T03:16:23.055Z,3.50
2019-06-10T03:18:52.538Z,3.37
2019-06-10T03:21:24.221Z,3.80
2019-06-10T03:23:53.138Z,3.00
2019-06-10T03:26:25.271Z,3.27
2019-06-10T03:28:53.109Z,4.00
2019-06-10T03:31:31.254Z,3.13
2019-06-10T03:33:54.253Z,3.30
2019-06-10T03:36:25.736Z,2.97
2019-06-10T03:38:54.595Z,3.40
2019-06-10T03:41:26.193Z,3.97
2019-06-10T03:43:54.408Z,3.70
2019-06-10T03:46:25.217Z,3.20
2019-06-10T03:48:54.194Z,3.10
2019-06-10T03:51:24.318Z,3.50
2019-06-10T03:53:54.257Z,3.53
2019-06-10T03:56:25.174Z,3.03
2019-06-10T03:58:54.177Z,3.43
2019-06-10T04:01:26.414Z,3.53
2019-06-10T04:03:54.193Z,3.03
2019-06-10T04:06:24.633Z,3.73
2019-06-10T04:08:54.007Z,3.67
2019-06-10T04:11:25.568Z,4.20
2019-06-10T04:13:54.127Z,2.93
2019-06-10T04:16:25.134Z,4.27
2019-06-10T04:18:53.958Z,5.63
2019-06-10T04:21:25.234Z,5.40
2019-06-10T04:23:53.589Z,4.80
2019-06-10T04:26:25.234Z,5.30
2019-06-10T04:28:53.423Z,4.50
2019-06-10T04:31:23.767Z,4.60
2019-06-10T04:33:53.151Z,4.50
2019-06-10T04:36:24.507Z,4.57
2019-06-10T04:38:53.294Z,4.17
2019-06-10T04:41:23.426Z,4.57
2019-06-10T04:43:53.310Z,5.60
2019-06-10T04:46:24.582Z,5.50
2019-06-10T04:48:53.377Z,4.90
2019-06-10T04:51:23.859Z,4.10
2019-06-10T04:53:53.462Z,3.60
2019-06-10T04:56:25.484Z,3.90
2019-06-10T04:58:53.178Z,3.83
2019-06-10T05:01:25.469Z,4.17
2019-06-10T05:03:53.041Z,4.47
2019-06-10T05:06:25.197Z,5.00
2019-06-10T05:08:53.808Z,5.00
2019-06-10T05:11:24.258Z,4.00
2019-06-10T05:13:53.723Z,5.43
2019-06-10T05:16:27.040Z,4.33
2019-06-10T05:18:54.885Z,5.90
2019-06-10T05:21:27.564Z,4.60
2019-06-10T05:23:54.773Z,4.60
2019-06-10T05:26:25.638Z,5.03
2019-06-10T05:28:54.581Z,3.87
2019-06-10T05:31:28.228Z,5.20
2019-06-10T05:33:54.453Z,6.17
2019-06-10T05:36:26.002Z,5.67
2019-06-10T05:38:54.220Z,5.93
2019-06-10T05:41:24.874Z,5.27
2019-06-10T05:43:54.120Z,5.37
2019-06-10T05:46:25.410Z,5.50
2019-06-10T05:48:54.254Z,5.60
2019-06-10T05:51:24.845Z,4.90
2019-06-10T05:53:54.792Z,5.10
2019-06-10T05:56:25.024Z,5.43
2019-06-10T05:58:54.421Z,5.80
2019-06-10T06:01:24.264Z,6.20
2019-06-10T06:03:54.553Z,5.57
2019-06-10T06:06:23.574Z,6.03
2019-06-10T06:08:53.331Z,6.33
2019-06-10T06:11:23.280Z,6.50
2019-06-10T06:13:52.474Z,5.33
2019-06-10T06:16:23.071Z,6.20
2019-06-10T06:18:52.879Z,5.97
2019-06-10T06:21:29.574Z,5.80
2019-06-10T06:23:52.996Z,5.70
2019-06-10T06:26:23.526Z,8.40
2019-06-10T06:28:53.627Z,4.70
2019-06-10T06:31:23.325Z,7.50
2019-06-10T06:33:52.910Z,4.80
2019-06-10T06:36:22.639Z,4.67
2019-06-10T06:38:53.118Z,4.00
2019-06-10T06:41:22.792Z,3.33
2019-06-10T06:43:53.084Z,3.40
2019-06-10T06:46:23.376Z,4.03
2019-06-10T06:48:53.235Z,3.30
2019-06-10T06:51:35.852Z,3.10
2019-06-10T06:53:56.270Z,4.13
2019-06-10T06:56:23.971Z,3.23
2019-06-10T06:58:53.009Z,4.07
2019-06-10T07:01:25.667Z,3.60
2019-06-10T07:03:53.583Z,3.40
2019-06-10T07:06:24.306Z,3.13
2019-06-10T07:09:04.217Z,2.80
2019-06-10T07:11:25.722Z,3.20
2019-06-10T07:13:56.460Z,2.70
2019-06-10T07:16:25.462Z,3.00
2019-06-10T07:18:54.543Z,3.00
2019-06-10T07:21:23.655Z,3.47
2019-06-10T07:23:53.040Z,3.10
2019-06-10T07:26:22.349Z,2.17
2019-06-10T07:28:53.668Z,3.50
2019-06-10T07:31:27.588Z,3.30
2019-06-10T07:33:53.258Z,3.23
2019-06-10T07:36:23.614Z,3.33
2019-06-10T07:38:53.821Z,3.00
2019-06-10T07:41:23.377Z,3.30
2019-06-10T07:43:53.188Z,3.40
2019-06-10T07:46:23.297Z,3.60
2019-06-10T07:48:56.238Z,3.07
2019-06-10T07:51:23.227Z,3.07
2019-06-10T07:53:52.770Z,3.37
2019-06-10T07:56:23.322Z,3.10
2019-06-10T07:58:53.017Z,3.23
2019-06-10T08:01:23.055Z,2.73
2019-06-10T08:03:52.795Z,3.20
2019-06-10T08:06:22.956Z,3.00
2019-06-10T08:08:53.224Z,2.70
2019-06-10T08:11:22.987Z,3.20
2019-06-10T08:13:53.933Z,3.83
2019-06-10T08:16:23.813Z,3.07
2019-06-10T08:19:20.549Z,2.80
2019-06-10T08:21:23.734Z,2.83
2019-06-10T08:23:54.383Z,2.80
2019-06-10T08:26:23.487Z,3.20
2019-06-10T08:28:53.175Z,2.80
2019-06-10T08:31:27.376Z,2.60
2019-06-10T08:33:56.422Z,2.50
2019-06-10T08:36:25.447Z,2.33
2019-06-10T08:38:54.546Z,2.47
2019-06-10T08:41:23.526Z,2.50
2019-06-10T08:43:53.002Z,2.43
2019-06-10T08:46:22.817Z,2.67
2019-06-10T08:48:52.540Z,2.33
2019-06-10T08:51:23.649Z,3.23
2019-06-10T08:53:53.291Z,2.43
2019-06-10T08:56:22.623Z,2.10
2019-06-10T08:58:54.093Z,2.20
2019-06-10T09:01:26.134Z,2.83
2019-06-10T09:03:55.170Z,2.03
2019-06-10T09:06:24.177Z,2.77
2019-06-10T09:08:54.607Z,3.10
2019-06-10T09:11:24.093Z,2.17
2019-06-10T09:13:53.462Z,2.47
2019-06-10T09:16:22.957Z,2.53
2019-06-10T09:18:55.159Z,2.10
2019-06-10T09:21:22.900Z,1.83
2019-06-10T09:23:59.247Z,1.63
2019-06-10T09:26:23.037Z,2.53
2019-06-10T09:28:56.198Z,2.50
2019-06-10T09:31:24.005Z,2.73
2019-06-10T09:33:57.051Z,2.13
2019-06-10T09:36:26.728Z,2.33
2019-06-10T09:38:55.948Z,2.33
2019-06-10T09:41:36.281Z,3.43
2019-06-10T09:43:57.155Z,2.90
2019-06-10T09:46:28.612Z,2.60
2019-06-10T09:48:58.719Z,2.77
2019-06-10T09:51:27.997Z,3.00
2019-06-10T09:54:05.623Z,3.30
2019-06-10T09:56:28.666Z,2.70
2019-06-10T09:58:57.681Z,3.30
2019-06-10T10:01:26.711Z,2.47
2019-06-10T10:04:00.111Z,3.13
2019-06-10T10:06:26.413Z,2.83
2019-06-10T10:08:58.432Z,3.43
2019-06-10T10:11:28.455Z,3.50
2019-06-10T10:13:56.839Z,3.33
2019-06-10T10:16:25.877Z,3.50
2019-06-10T10:19:00.364Z,2.57
2019-06-10T10:21:25.650Z,3.67
2019-06-10T10:24:06.997Z,3.30
2019-06-10T10:26:25.375Z,3.13
2019-06-10T10:28:57.051Z,3.30
2019-06-10T10:31:25.300Z,3.83
2019-06-10T10:33:54.321Z,2.40
2019-06-10T10:36:24.010Z,2.50
2019-06-10T10:38:53.559Z,3.10
2019-06-10T10:41:23.481Z,2.60
2019-06-10T10:43:58.147Z,2.53
2019-06-10T10:46:23.868Z,3.07
2019-06-10T10:48:55.220Z,3.13
2019-06-10T10:51:28.475Z,3.73
2019-06-10T10:54:20.199Z,3.40
2019-06-10T10:56:28.240Z,2.63
2019-06-10T10:58:58.522Z,3.03
2019-06-10T11:01:28.078Z,2.83
2019-06-10T11:03:59.270Z,3.67
2019-06-10T11:06:27.906Z,2.80
2019-06-10T11:08:57.806Z,3.40
2019-06-10T11:11:27.638Z,3.30
2019-06-10T11:13:59.040Z,3.37
2019-06-10T11:16:28.359Z,2.67
2019-06-10T11:19:02.560Z,2.83
2019-06-10T11:21:33.073Z,3.50
2019-06-10T11:24:04.758Z,3.23
2019-06-10T11:26:33.085Z,3.50
2019-06-10T11:29:03.050Z,3.70
2019-06-10T11:31:32.805Z,3.13
2019-06-10T11:34:03.110Z,3.93
2019-06-10T11:36:32.735Z,3.60
2019-06-10T11:39:02.806Z,3.10
2019-06-10T11:41:32.582Z,3.47
2019-06-10T11:44:02.026Z,3.13
2019-06-10T11:46:32.542Z,2.63
2019-06-10T11:49:03.922Z,3.10
2019-06-10T11:51:32.379Z,3.20
2019-06-10T11:54:03.471Z,3.63
2019-06-10T11:56:33.655Z,3.03
2019-06-10T11:59:09.185Z,2.70
2019-06-10T12:01:33.626Z,2.60
2019-06-10T12:04:04.195Z,2.50
2019-06-10T12:06:34.100Z,2.43
2019-06-10T12:09:03.424Z,2.50
2019-06-10T12:11:34.322Z,2.73
2019-06-10T12:14:04.578Z,3.17
2019-06-10T12:17:15.620Z,2.70
2019-06-10T12:19:04.602Z,2.63
2019-06-10T12:21:33.938Z,2.37
2019-06-10T12:24:03.007Z,3.10
2019-06-10T12:26:33.506Z,2.60
2019-06-10T12:29:05.743Z,2.67
2019-06-10T12:31:34.608Z,3.60
2019-06-10T12:34:05.937Z,3.67
2019-06-10T12:36:34.478Z,3.97
2019-06-10T12:39:10.507Z,3.40
2019-06-10T12:41:35.805Z,3.93
2019-06-10T12:44:04.923Z,3.97
2019-06-10T12:46:34.057Z,2.47
2019-06-10T12:49:07.943Z,3.00
2019-06-10T12:51:33.743Z,3.03
2019-06-10T12:54:06.012Z,3.20
2019-06-10T12:56:33.351Z,3.03
2019-06-10T12:59:06.738Z,3.30
2019-06-10T13:01:33.215Z,2.43
2019-06-10T13:04:07.053Z,2.93
2019-06-10T13:06:33.652Z,3.10
2019-06-10T13:09:06.217Z,3.90
2019-06-10T13:11:34.576Z,2.83
2019-06-10T13:14:06.497Z,3.53
2019-06-10T13:16:34.742Z,3.47
2019-06-10T13:19:06.125Z,3.17
2019-06-10T13:21:34.503Z,3.23
2019-06-10T13:24:05.272Z,3.70
2019-06-10T13:26:35.456Z,3.13
2019-06-10T13:29:09.621Z,3.70
2019-06-10T13:31:36.238Z,3.90
2019-06-10T13:34:10.696Z,4.00
2019-06-10T13:36:36.210Z,3.10
2019-06-10T13:39:10.260Z,4.10
2019-06-10T13:41:40.450Z,3.10
2019-06-10T13:44:09.385Z,3.57
2019-06-10T13:46:38.396Z,3.30
2019-06-10T13:49:10.583Z,3.80
2019-06-10T13:51:38.181Z,3.37
2019-06-10T13:54:09.258Z,3.73
2019-06-10T13:56:46.747Z,3.00
2019-06-10T13:59:11.035Z,2.73
2019-06-10T14:01:39.483Z,3.33
2019-06-10T14:04:17.203Z,3.67
2019-06-10T14:06:49.396Z,3.70
2019-06-10T14:09:12.566Z,4.20
2019-06-10T14:11:42.433Z,3.80
2019-06-10T14:14:14.616Z,3.40
2019-06-10T14:16:42.492Z,4.00
2019-06-10T14:19:15.873Z,3.67
2019-06-10T14:21:43.163Z,3.70
2019-06-10T14:24:15.805Z,4.13
2019-06-10T14:26:45.476Z,3.67
2019-06-10T14:29:15.878Z,4.20
2019-06-10T14:31:47.858Z,4.23
2019-06-10T14:34:18.074Z,4.07
2019-06-10T14:36:46.688Z,3.73
2019-06-10T14:39:16.051Z,4.20
2019-06-10T14:41:45.326Z,4.40
2019-06-10T14:44:17.561Z,5.30
2019-06-10T14:46:44.939Z,6.17
2019-06-10T14:49:15.654Z,6.20
2019-06-10T14:51:45.050Z,6.70
2019-06-10T14:54:17.428Z,7.10
2019-06-10T14:56:52.935Z,6.93
2019-06-10T14:59:17.948Z,6.23
2019-06-10T15:01:46.066Z,7.00
2019-06-10T15:04:18.014Z,7.63
2019-06-10T15:06:47.398Z,7.43
2019-06-10T15:09:16.337Z,8.00
2019-06-10T15:11:45.285Z,8.27
2019-06-10T15:14:16.218Z,7.20
2019-06-10T15:16:45.282Z,7.70
2019-06-10T15:19:21.892Z,6.83
2019-06-10T15:21:45.110Z,8.07
2019-06-10T15:24:14.087Z,7.90
2019-06-10T15:26:43.090Z,7.67
2019-06-10T15:29:15.592Z,6.83
2019-06-10T15:31:42.964Z,7.80
2019-06-10T15:34:15.033Z,8.17
2019-06-10T15:36:43.214Z,7.50
2019-06-10T15:39:16.158Z,7.47
2019-06-10T15:41:43.068Z,6.80
2019-06-10T15:44:14.652Z,6.70
2019-06-10T15:46:43.131Z,6.50
2019-06-10T15:49:16.341Z,6.77
2019-06-10T15:51:43.592Z,6.50
2019-06-10T15:54:14.091Z,7.00
2019-06-10T15:56:50.035Z,7.10
2019-06-10T15:59:16.700Z,8.07
2019-06-10T16:01:44.995Z,6.27
2019-06-10T16:04:16.012Z,7.10
2019-06-10T16:06:44.719Z,7.30
2019-06-10T16:09:14.229Z,6.80
2019-06-10T16:11:44.460Z,6.87
2019-06-10T16:14:14.745Z,6.97
2019-06-10T16:16:44.505Z,7.67
2019-06-10T16:19:15.084Z,6.00
2019-06-10T16:21:46.206Z,7.13
2019-06-10T16:24:16.833Z,6.90
2019-06-10T16:26:46.078Z,6.30
2019-06-10T16:29:15.404Z,7.00
2019-06-10T16:31:45.259Z,7.47
2019-06-10T16:34:14.706Z,6.90
2019-06-10T16:36:43.772Z,6.60
2019-06-10T16:39:12.774Z,7.43
2019-06-10T16:41:43.033Z,6.33
2019-06-10T16:44:13.534Z,6.93
2019-06-10T16:46:43.383Z,6.90
2019-06-10T16:49:12.896Z,5.83
2019-06-10T16:51:42.887Z,5.50
2019-06-10T16:54:14.462Z,6.60
2019-06-10T16:56:43.685Z,6.70
2019-06-10T16:59:12.711Z,6.20
2019-06-10T17:01:42.763Z,6.40
2019-06-10T17:04:12.523Z,5.80
2019-06-10T17:06:42.298Z,6.47
2019-06-10T17:09:13.494Z,6.20
2019-06-10T17:11:42.753Z,5.73
2019-06-10T17:14:12.534Z,5.87
2019-06-10T17:16:41.862Z,6.60
2019-06-10T17:19:10.954Z,6.07
2019-06-10T17:21:42.193Z,5.70
2019-06-10T17:24:12.785Z,5.77
2019-06-10T17:26:42.587Z,6.77
2019-06-10T17:29:12.248Z,5.50
2019-06-10T17:31:42.627Z,6.30
2019-06-10T17:34:13.139Z,6.30
2019-06-10T17:36:42.804Z,6.63
2019-06-10T17:39:12.510Z,7.17
2019-06-10T17:41:42.676Z,6.03
2019-06-10T17:44:13.242Z,6.67
2019-06-10T17:46:42.685Z,6.57
2019-06-10T17:49:13.052Z,6.50
2019-06-10T17:51:43.311Z,7.30
2019-06-10T17:54:13.056Z,6.60
2019-06-10T17:56:42.733Z,6.10
2019-06-10T17:59:12.869Z,6.50
2019-06-10T18:01:42.170Z,5.17
2019-06-10T18:04:13.004Z,6.80
2019-06-10T18:06:42.558Z,6.70
2019-06-10T18:09:12.279Z,6.90
2019-06-10T18:11:42.924Z,6.20
2019-06-10T18:14:12.331Z,6.67
2019-06-10T18:16:42.656Z,6.50
2019-06-10T18:19:11.928Z,6.93
2019-06-10T18:21:41.104Z,7.10
2019-06-10T18:24:12.570Z,6.27
2019-06-10T18:26:42.364Z,6.40
2019-06-10T18:29:12.855Z,7.00
2019-06-10T18:31:42.860Z,6.10
2019-06-10T18:34:13.146Z,7.80
2019-06-10T18:36:42.823Z,7.13
2019-06-10T18:39:12.450Z,7.60
2019-06-10T18:41:42.111Z,6.97
2019-06-10T18:44:22.404Z,7.00
2019-06-10T18:46:43.262Z,7.43
2019-06-10T18:49:13.411Z,7.40
2019-06-10T18:51:43.764Z,7.87
2019-06-10T18:54:13.384Z,9.27
2019-06-10T18:56:43.009Z,6.63
2019-06-10T18:59:19.855Z,7.80
2019-06-10T19:01:43.773Z,8.40
2019-06-10T19:04:13.284Z,7.77
2019-06-10T19:06:43.262Z,7.93
2019-06-10T19:09:12.942Z,7.67
2019-06-10T19:11:43.418Z,9.60
2019-06-10T19:14:12.936Z,9.27
2019-06-10T19:16:43.232Z,7.70
2019-06-10T19:19:12.645Z,8.53
2019-06-10T19:21:44.093Z,8.20
2019-06-10T19:24:13.774Z,8.00
2019-06-10T19:26:45.000Z,9.10
2019-06-10T19:29:29.653Z,8.33
2019-06-10T19:31:45.934Z,7.67
2019-06-10T19:34:15.495Z,8.07
2019-06-10T19:36:44.538Z,8.23
2019-06-10T19:39:13.564Z,8.00
2019-06-10T19:41:47.025Z,7.50
2019-06-10T19:44:13.479Z,6.43
2019-06-10T19:46:43.103Z,7.70
2019-06-10T19:49:13.341Z,8.30
2019-06-10T19:51:44.856Z,8.00
2019-06-10T19:54:14.094Z,7.37
2019-06-10T19:56:43.834Z,6.10
2019-06-10T19:59:12.864Z,6.70
2019-06-10T20:01:46.704Z,6.40
2019-06-10T20:04:15.652Z,5.63
2019-06-10T20:06:50.155Z,5.87
2019-06-10T20:09:14.179Z,6.13
2019-06-10T20:11:46.952Z,5.73
2019-06-10T20:14:14.362Z,6.10
2019-06-10T20:16:45.663Z,5.40
2019-06-10T20:19:14.131Z,5.13
2019-06-10T20:21:46.452Z,4.50
2019-06-10T20:24:13.895Z,5.70
2019-06-10T20:26:43.690Z,5.20
2019-06-10T20:29:15.539Z,4.47
2019-06-10T20:31:47.050Z,3.73
2019-06-10T20:34:15.325Z,2.93
2019-06-10T20:36:45.707Z,3.87
2019-06-10T20:39:15.065Z,3.57
2019-06-10T20:41:49.443Z,2.80
2019-06-10T20:44:14.837Z,4.70
2019-06-10T20:46:46.184Z,3.10
2019-06-10T20:49:14.597Z,3.63
2019-06-10T20:51:55.707Z,2.93
2019-06-10T20:54:15.118Z,3.30
2019-06-10T20:56:48.348Z,2.77
2019-06-10T20:59:14.979Z,3.37
2019-06-10T21:01:47.304Z,2.80
2019-06-10T21:04:14.674Z,3.40
2019-06-10T21:06:45.406Z,3.80
2019-06-10T21:09:14.474Z,3.20
2019-06-10T21:11:46.725Z,3.20
2019-06-10T21:14:14.183Z,2.90
2019-06-10T21:16:44.335Z,3.17
2019-06-10T21:19:13.469Z,2.90
2019-06-10T21:21:45.276Z,3.70
2019-06-10T21:24:13.087Z,3.40
2019-06-10T21:26:46.655Z,3.03
2019-06-10T21:29:14.402Z,2.93
2019-06-10T21:31:45.323Z,2.80
2019-06-10T21:34:14.346Z,3.00
2019-06-10T21:36:43.393Z,2.70
2019-06-10T21:39:12.417Z,3.67
2019-06-10T21:41:43.448Z,4.10
2019-06-10T21:44:13.186Z,3.20
2019-06-10T21:46:44.475Z,2.97
2019-06-10T21:49:13.382Z,3.10
2019-06-10T21:51:45.410Z,2.60
2019-06-10T21:54:12.993Z,3.17
2019-06-10T21:56:43.110Z,4.27
2019-06-10T21:59:12.706Z,4.60
2019-06-10T22:01:44.345Z,3.60
2019-06-10T22:04:13.380Z,3.07
2019-06-10T22:06:43.790Z,3.27
2019-06-10T22:09:12.961Z,3.87
2019-06-10T22:11:42.413Z,4.30
2019-06-10T22:14:12.058Z,3.27
2019-06-10T22:16:42.157Z,4.33
2019-06-10T22:19:12.949Z,4.70
2019-06-10T22:21:43.095Z,3.83
2019-06-10T22:24:12.563Z,4.20
2019-06-10T22:26:42.519Z,5.60
2019-06-10T22:29:12.643Z,5.80
2019-06-10T22:31:42.857Z,5.07
2019-06-10T22:34:12.645Z,4.77
2019-06-10T22:36:42.341Z,5.00
2019-06-10T22:39:12.460Z,4.53
2019-06-10T22:41:42.616Z,3.87
2019-06-10T22:44:12.728Z,4.13
2019-06-10T22:46:42.506Z,3.60
2019-06-10T22:49:13.445Z,2.93
2019-06-10T22:51:42.971Z,3.20
2019-06-10T22:54:11.937Z,2.87
2019-06-10T22:56:42.408Z,3.63
2019-06-10T22:59:13.193Z,2.57
2019-06-10T23:01:42.490Z,2.80
2019-06-10T23:04:13.437Z,2.80
2019-06-10T23:06:42.230Z,3.70
2019-06-10T23:09:12.988Z,3.03
2019-06-10T23:11:42.494Z,3.20
2019-06-10T23:14:12.392Z,2.90
2019-06-10T23:16:42.756Z,3.10
2019-06-10T23:19:13.028Z,4.53
2019-06-10T23:21:42.572Z,2.97
2019-06-10T23:24:13.432Z,2.93
2019-06-10T23:26:42.553Z,3.10
2019-06-10T23:29:12.273Z,2.63
2019-06-10T23:31:52.169Z,3.50
2019-06-10T23:34:16.624Z,3.30
2019-06-10T23:36:43.242Z,3.50
2019-06-10T23:39:13.204Z,3.50
2019-06-10T23:41:43.359Z,3.67
2019-06-10T23:44:12.554Z,3.60
2019-06-10T23:46:42.571Z,3.67
2019-06-10T23:49:12.347Z,3.60
2019-06-10T23:51:42.315Z,3.27
2019-06-10T23:54:12.631Z,3.30
2019-06-10T23:56:42.842Z,3.60
2019-06-10T23:59:12.122Z,3.60
