createdAt,value
2019-03-01T00:01:08.243Z,75.24
2019-03-01T00:02:05.075Z,75.13
2019-03-01T00:02:58.083Z,75.13
2019-03-01T00:03:58.069Z,75.38
2019-03-01T00:04:58.099Z,75.46
2019-03-01T00:05:58.092Z,75.17
2019-03-01T00:06:58.038Z,75.46
2019-03-01T00:07:58.044Z,75.70
2019-03-01T00:08:58.022Z,75.60
2019-03-01T00:09:58.016Z,75.49
2019-03-01T00:10:58.056Z,75.27
2019-03-01T00:11:57.985Z,75.17
2019-03-01T00:12:57.977Z,75.92
2019-03-01T00:13:57.963Z,75.27
2019-03-01T00:14:57.952Z,75.49
2019-03-01T00:15:57.955Z,75.70
2019-03-01T00:16:57.973Z,76.77
2019-03-01T00:17:57.932Z,76.77
2019-03-01T00:18:57.921Z,76.34
2019-03-01T00:19:57.905Z,76.45
2019-03-01T00:20:57.898Z,76.45
2019-03-01T00:21:57.879Z,76.77
2019-03-01T00:22:57.924Z,76.27
2019-03-01T00:23:57.865Z,76.34
2019-03-01T00:24:57.849Z,76.13
2019-03-01T00:25:57.860Z,76.59
2019-03-01T00:26:57.834Z,76.87
2019-03-01T00:27:57.824Z,76.80
2019-03-01T00:28:57.861Z,77.09
2019-03-01T00:29:57.806Z,76.48
2019-03-01T00:30:57.787Z,76.56
2019-03-01T00:31:57.804Z,76.70
2019-03-01T00:33:08.002Z,77.62
2019-03-01T00:33:57.754Z,77.19
2019-03-01T00:34:57.757Z,76.91
2019-03-01T00:35:57.736Z,77.66
2019-03-01T00:36:57.733Z,77.33
2019-03-01T00:37:57.752Z,77.33
2019-03-01T00:38:57.791Z,77.33
2019-03-01T00:39:57.696Z,78.19
2019-03-01T00:40:57.720Z,77.40
2019-03-01T00:41:57.688Z,78.19
2019-03-01T00:42:57.663Z,77.33
2019-03-01T00:43:57.657Z,77.51
2019-03-01T00:44:57.679Z,77.66
2019-03-01T00:45:57.643Z,77.33
2019-03-01T00:46:57.621Z,78.08
2019-03-01T00:47:57.613Z,78.19
2019-03-01T00:48:57.638Z,77.97
2019-03-01T00:49:57.607Z,77.87
2019-03-01T00:50:57.620Z,77.76
2019-03-01T00:51:57.567Z,78.19
2019-03-01T00:52:57.557Z,78.30
2019-03-01T00:53:57.572Z,77.66
2019-03-01T00:54:57.607Z,77.97
2019-03-01T00:55:57.526Z,78.50
2019-03-01T00:56:57.579Z,78.30
2019-03-01T00:57:57.523Z,77.87
2019-03-01T00:58:57.501Z,78.61
2019-03-01T00:59:57.525Z,78.83
2019-03-01T01:00:57.490Z,78.61
2019-03-01T01:01:57.484Z,78.50
2019-03-01T01:02:57.478Z,77.97
2019-03-01T01:04:07.542Z,78.08
2019-03-01T01:04:57.435Z,78.50
2019-03-01T01:05:57.426Z,78.61
2019-03-01T01:06:57.428Z,78.61
2019-03-01T01:07:57.445Z,78.40
2019-03-01T01:08:57.405Z,79.04
2019-03-01T01:09:57.393Z,79.36
2019-03-01T01:10:57.374Z,79.79
2019-03-01T01:11:57.383Z,79.89
2019-03-01T01:12:57.362Z,78.44
2019-03-01T01:13:57.384Z,79.08
2019-03-01T01:14:57.354Z,79.08
2019-03-01T01:16:04.314Z,80.14
2019-03-01T01:16:57.309Z,80.14
2019-03-01T01:17:57.302Z,79.61
2019-03-01T01:18:57.293Z,78.93
2019-03-01T01:19:57.324Z,78.72
2019-03-01T01:20:57.354Z,78.93
2019-03-01T01:21:57.261Z,78.72
2019-03-01T01:22:57.247Z,79.08
2019-03-01T01:23:57.249Z,78.75
2019-03-01T01:24:57.246Z,79.93
2019-03-01T01:25:57.227Z,79.82
2019-03-01T01:26:57.214Z,79.61
2019-03-01T01:27:57.202Z,79.61
2019-03-01T01:28:57.201Z,79.50
2019-03-01T01:29:57.177Z,79.61
2019-03-01T01:30:57.264Z,80.35
2019-03-01T01:31:57.171Z,80.04
2019-03-01T01:32:57.162Z,80.14
2019-03-01T01:33:57.157Z,79.39
2019-03-01T01:34:57.126Z,80.25
2019-03-01T01:35:57.131Z,79.93
2019-03-01T01:36:57.144Z,80.25
2019-03-01T01:37:57.106Z,80.25
2019-03-01T01:38:57.086Z,80.46
2019-03-01T01:39:57.085Z,80.14
2019-03-01T01:40:57.081Z,80.35
2019-03-01T01:41:57.051Z,80.14
2019-03-01T01:42:57.084Z,79.82
2019-03-01T01:43:57.047Z,80.14
2019-03-01T01:44:57.023Z,80.14
2019-03-01T01:45:57.032Z,80.46
2019-03-01T01:47:08.106Z,80.04
2019-03-01T01:47:56.993Z,80.60
2019-03-01T01:48:57.026Z,80.60
2019-03-01T01:49:56.984Z,80.82
2019-03-01T01:50:56.968Z,81.03
2019-03-01T01:51:56.959Z,81.42
2019-03-01T01:52:56.941Z,80.99
2019-03-01T01:53:56.933Z,80.49
2019-03-01T01:54:57.009Z,80.71
2019-03-01T01:55:56.914Z,80.49
2019-03-01T01:56:56.910Z,80.71
2019-03-01T01:57:56.901Z,81.24
2019-03-01T01:58:56.909Z,81.46
2019-03-01T01:59:56.869Z,80.71
2019-03-01T02:00:56.894Z,80.60
2019-03-01T02:01:56.899Z,80.92
2019-03-01T02:02:56.860Z,81.03
2019-03-01T02:03:56.831Z,80.67
2019-03-01T02:04:56.826Z,81.03
2019-03-01T02:05:56.851Z,80.92
2019-03-01T02:06:56.848Z,80.60
2019-03-01T02:07:56.786Z,80.71
2019-03-01T02:08:56.777Z,80.82
2019-03-01T02:09:56.816Z,81.35
2019-03-01T02:10:56.764Z,81.67
2019-03-01T02:11:56.747Z,81.88
2019-03-01T02:12:56.773Z,80.82
2019-03-01T02:13:56.737Z,80.82
2019-03-01T02:14:56.723Z,81.35
2019-03-01T02:15:56.705Z,81.35
2019-03-01T02:16:56.693Z,81.24
2019-03-01T02:18:08.480Z,81.24
2019-03-01T02:18:58.017Z,81.88
2019-03-01T02:19:56.687Z,81.88
2019-03-01T02:20:56.652Z,82.09
2019-03-01T02:21:56.656Z,81.24
2019-03-01T02:22:56.647Z,81.67
2019-03-01T02:23:56.801Z,81.77
2019-03-01T02:24:56.649Z,82.03
2019-03-01T02:25:56.619Z,81.77
2019-03-01T02:26:56.599Z,82.34
2019-03-01T02:27:56.585Z,81.60
2019-03-01T02:28:56.599Z,82.03
2019-03-01T02:29:56.738Z,81.92
2019-03-01T02:30:56.569Z,81.99
2019-03-01T02:31:56.554Z,81.99
2019-03-01T02:32:56.541Z,81.77
2019-03-01T02:33:56.533Z,81.88
2019-03-01T02:34:56.528Z,82.03
2019-03-01T02:35:56.544Z,81.35
2019-03-01T02:36:56.492Z,81.92
2019-03-01T02:37:56.488Z,81.56
2019-03-01T02:38:56.504Z,81.56
2019-03-01T02:39:56.461Z,81.88
2019-03-01T02:40:56.448Z,81.99
2019-03-01T02:41:56.463Z,81.88
2019-03-01T02:42:56.452Z,81.88
2019-03-01T02:43:56.415Z,82.13
2019-03-01T02:44:56.437Z,81.88
2019-03-01T02:45:56.446Z,82.03
2019-03-01T02:46:56.395Z,82.03
2019-03-01T02:47:56.432Z,81.71
2019-03-01T02:49:07.315Z,82.24
2019-03-01T02:49:56.360Z,82.42
2019-03-01T02:50:56.348Z,82.24
2019-03-01T02:51:56.341Z,82.34
2019-03-01T02:52:56.365Z,82.98
2019-03-01T02:53:56.393Z,82.34
2019-03-01T02:54:56.305Z,82.98
2019-03-01T02:55:56.309Z,82.77
2019-03-01T02:56:56.304Z,82.88
2019-03-01T02:57:56.289Z,82.67
2019-03-01T02:58:56.273Z,82.98
2019-03-01T02:59:56.302Z,82.77
2019-03-01T03:00:56.271Z,82.98
2019-03-01T03:01:56.237Z,82.45
2019-03-01T03:02:56.228Z,82.56
2019-03-01T03:03:56.247Z,82.88
2019-03-01T03:04:56.224Z,82.98
2019-03-01T03:05:56.271Z,82.88
2019-03-01T03:06:56.200Z,82.77
2019-03-01T03:07:56.194Z,82.03
2019-03-01T03:08:56.182Z,82.88
2019-03-01T03:09:56.221Z,82.34
2019-03-01T03:10:56.143Z,82.67
2019-03-01T03:11:56.173Z,82.34
2019-03-01T03:12:56.136Z,82.77
2019-03-01T03:13:56.126Z,82.56
2019-03-01T03:14:56.106Z,82.70
2019-03-01T03:15:56.097Z,82.49
2019-03-01T03:16:56.095Z,82.38
2019-03-01T03:17:56.142Z,83.02
2019-03-01T03:18:56.070Z,82.38
2019-03-01T03:20:06.314Z,82.70
2019-03-01T03:20:56.043Z,83.02
2019-03-01T03:21:56.036Z,82.81
2019-03-01T03:22:56.035Z,83.23
2019-03-01T03:23:56.061Z,83.13
2019-03-01T03:24:55.999Z,83.13
2019-03-01T03:25:56.004Z,82.84
2019-03-01T03:26:55.992Z,82.70
2019-03-01T03:27:56.000Z,83.23
2019-03-01T03:28:56.006Z,83.56
2019-03-01T03:29:55.992Z,82.70
2019-03-01T03:30:55.989Z,83.13
2019-03-01T03:31:55.944Z,83.02
2019-03-01T03:32:55.915Z,82.81
2019-03-01T03:33:55.926Z,83.13
2019-03-01T03:34:55.923Z,83.06
2019-03-01T03:35:55.908Z,82.84
2019-03-01T03:36:55.884Z,83.66
2019-03-01T03:37:55.869Z,83.38
2019-03-01T03:38:55.872Z,83.34
2019-03-01T03:39:55.843Z,83.45
2019-03-01T03:40:55.913Z,83.23
2019-03-01T03:41:55.874Z,82.92
2019-03-01T03:42:55.827Z,82.81
2019-03-01T03:43:55.819Z,83.34
2019-03-01T03:44:55.823Z,83.02
2019-03-01T03:45:55.789Z,83.02
2019-03-01T03:46:55.783Z,82.59
2019-03-01T03:47:55.852Z,82.38
2019-03-01T03:48:55.753Z,82.49
2019-03-01T03:49:55.760Z,82.70
2019-03-01T03:51:05.939Z,82.59
2019-03-01T03:51:55.723Z,82.92
2019-03-01T03:52:55.712Z,82.59
2019-03-01T03:53:55.761Z,82.49
2019-03-01T03:54:55.689Z,83.23
2019-03-01T03:55:55.680Z,82.84
2019-03-01T03:56:55.696Z,82.42
2019-03-01T03:57:55.667Z,83.27
2019-03-01T03:58:55.655Z,82.70
2019-03-01T03:59:55.678Z,83.17
2019-03-01T04:00:55.628Z,83.06
2019-03-01T04:01:55.619Z,83.06
2019-03-01T04:02:55.639Z,82.63
2019-03-01T04:03:56.326Z,83.17
2019-03-01T04:04:55.602Z,83.81
2019-03-01T04:05:55.627Z,83.48
2019-03-01T04:06:55.577Z,83.70
2019-03-01T04:07:55.559Z,83.81
2019-03-01T04:08:56.355Z,83.48
2019-03-01T04:09:55.549Z,82.89
2019-03-01T04:10:55.572Z,83.53
2019-03-01T04:11:55.708Z,83.70
2019-03-01T04:12:55.640Z,83.17
2019-03-01T04:13:56.317Z,83.27
2019-03-01T04:14:55.493Z,83.53
2019-03-01T04:15:55.526Z,83.48
2019-03-01T04:16:55.471Z,84.12
2019-03-01T04:17:55.565Z,84.06
2019-03-01T04:18:55.469Z,83.81
2019-03-01T04:19:55.441Z,83.59
2019-03-01T04:20:55.453Z,83.42
2019-03-01T04:22:07.130Z,83.95
2019-03-01T04:22:55.428Z,83.74
2019-03-01T04:23:55.401Z,84.17
2019-03-01T04:24:55.396Z,83.42
2019-03-01T04:25:55.378Z,83.42
2019-03-01T04:26:55.369Z,84.17
2019-03-01T04:27:55.539Z,83.38
2019-03-01T04:28:55.347Z,83.70
2019-03-01T04:29:55.392Z,83.74
2019-03-01T04:30:55.327Z,83.74
2019-03-01T04:31:55.319Z,84.17
2019-03-01T04:32:55.317Z,83.70
2019-03-01T04:33:55.326Z,83.53
2019-03-01T04:34:55.283Z,83.74
2019-03-01T04:35:55.276Z,83.95
2019-03-01T04:36:55.291Z,83.95
2019-03-01T04:37:55.258Z,84.06
2019-03-01T04:38:55.237Z,84.06
2019-03-01T04:39:55.280Z,83.84
2019-03-01T04:40:55.224Z,84.06
2019-03-01T04:41:55.207Z,84.27
2019-03-01T04:42:55.204Z,83.74
2019-03-01T04:43:55.187Z,83.74
2019-03-01T04:44:55.189Z,83.95
2019-03-01T04:45:55.214Z,84.38
2019-03-01T04:46:55.184Z,84.27
2019-03-01T04:47:55.168Z,84.17
2019-03-01T04:48:55.146Z,83.84
2019-03-01T04:49:55.146Z,84.27
2019-03-01T04:50:55.134Z,84.06
2019-03-01T04:51:55.151Z,84.06
2019-03-01T04:53:05.305Z,83.31
2019-03-01T04:53:55.091Z,83.63
2019-03-01T04:54:55.080Z,83.74
2019-03-01T04:55:55.065Z,83.74
2019-03-01T04:56:55.058Z,83.84
2019-03-01T04:57:55.071Z,84.17
2019-03-01T04:58:55.033Z,84.27
2019-03-01T04:59:55.027Z,83.88
2019-03-01T05:00:55.025Z,84.09
2019-03-01T05:01:55.022Z,84.06
2019-03-01T05:02:55.028Z,83.84
2019-03-01T05:03:54.994Z,84.06
2019-03-01T05:04:54.982Z,83.95
2019-03-01T05:05:54.966Z,84.17
2019-03-01T05:06:54.953Z,83.74
2019-03-01T05:07:54.944Z,83.74
2019-03-01T05:08:55.113Z,83.78
2019-03-01T05:09:55.646Z,84.20
2019-03-01T05:10:54.926Z,83.78
2019-03-01T05:11:54.901Z,83.78
2019-03-01T05:12:54.903Z,83.78
2019-03-01T05:13:54.918Z,83.56
2019-03-01T05:14:54.911Z,84.31
2019-03-01T05:15:54.866Z,84.09
2019-03-01T05:16:54.854Z,84.09
2019-03-01T05:17:54.867Z,83.67
2019-03-01T05:18:54.895Z,83.99
2019-03-01T05:19:54.818Z,84.09
2019-03-01T05:20:54.853Z,83.56
2019-03-01T05:21:54.795Z,82.92
2019-03-01T05:22:54.783Z,83.24
2019-03-01T05:24:04.731Z,83.45
2019-03-01T05:24:54.766Z,83.53
2019-03-01T05:25:54.756Z,82.99
2019-03-01T05:26:54.758Z,83.10
2019-03-01T05:27:54.750Z,82.89
2019-03-01T05:28:54.749Z,82.71
2019-03-01T05:29:54.720Z,83.24
2019-03-01T05:30:54.719Z,83.24
2019-03-01T05:31:54.900Z,83.03
2019-03-01T05:32:54.687Z,83.14
2019-03-01T05:33:55.437Z,83.14
2019-03-01T05:34:54.667Z,83.42
2019-03-01T05:35:54.661Z,83.31
2019-03-01T05:36:54.656Z,83.10
2019-03-01T05:37:54.668Z,83.20
2019-03-01T05:38:54.625Z,83.27
2019-03-01T05:39:54.617Z,82.31
2019-03-01T05:40:54.599Z,82.63
2019-03-01T05:41:54.601Z,81.88
2019-03-01T05:42:54.589Z,82.20
2019-03-01T05:43:54.615Z,81.78
2019-03-01T05:44:54.571Z,81.67
2019-03-01T05:45:54.548Z,82.42
2019-03-01T05:46:54.538Z,81.99
2019-03-01T05:47:54.554Z,82.20
2019-03-01T05:48:54.525Z,82.10
2019-03-01T05:49:54.547Z,82.46
2019-03-01T05:50:54.511Z,82.46
2019-03-01T05:51:54.493Z,82.42
2019-03-01T05:52:54.481Z,82.20
2019-03-01T05:53:54.492Z,81.88
2019-03-01T05:55:04.907Z,82.67
2019-03-01T05:55:54.447Z,82.42
2019-03-01T05:56:54.436Z,82.10
2019-03-01T05:57:54.428Z,81.88
2019-03-01T05:58:54.423Z,82.42
2019-03-01T05:59:54.410Z,81.88
2019-03-01T06:00:54.457Z,82.31
2019-03-01T06:01:54.383Z,82.53
2019-03-01T06:02:54.388Z,82.42
2019-03-01T06:03:54.408Z,82.53
2019-03-01T06:04:54.390Z,82.63
2019-03-01T06:05:54.353Z,82.74
2019-03-01T06:06:54.374Z,81.78
2019-03-01T06:07:54.338Z,81.88
2019-03-01T06:08:54.315Z,82.53
2019-03-01T06:09:54.301Z,82.31
2019-03-01T06:10:54.295Z,82.42
2019-03-01T06:11:54.293Z,81.85
2019-03-01T06:12:54.314Z,81.85
2019-03-01T06:13:54.265Z,81.85
2019-03-01T06:14:54.261Z,82.17
2019-03-01T06:15:54.257Z,81.63
2019-03-01T06:16:54.237Z,80.89
2019-03-01T06:17:54.263Z,80.99
2019-03-01T06:18:54.221Z,81.63
2019-03-01T06:19:54.208Z,81.10
2019-03-01T06:20:54.196Z,80.99
2019-03-01T06:21:54.185Z,82.17
2019-03-01T06:22:54.175Z,81.42
2019-03-01T06:23:54.173Z,81.10
2019-03-01T06:24:54.159Z,80.99
2019-03-01T06:26:04.188Z,80.89
2019-03-01T06:26:54.127Z,80.85
2019-03-01T06:27:54.147Z,79.93
2019-03-01T06:28:54.293Z,80.89
2019-03-01T06:29:54.112Z,80.46
2019-03-01T06:30:54.100Z,79.89
2019-03-01T06:31:54.075Z,80.53
2019-03-01T06:32:54.088Z,80.32
2019-03-01T06:33:54.068Z,80.32
2019-03-01T06:34:54.095Z,80.21
2019-03-01T06:35:54.038Z,80.21
2019-03-01T06:36:54.042Z,80.32
2019-03-01T06:37:54.030Z,80.10
2019-03-01T06:38:54.023Z,80.10
2019-03-01T06:39:53.995Z,80.00
2019-03-01T06:40:54.022Z,80.04
2019-03-01T06:41:53.988Z,80.00
2019-03-01T06:42:53.967Z,80.04
2019-03-01T06:43:53.952Z,80.21
2019-03-01T06:44:53.996Z,80.21
2019-03-01T06:45:53.934Z,80.21
2019-03-01T06:46:53.970Z,79.25
2019-03-01T06:47:53.917Z,80.10
2019-03-01T06:48:53.910Z,79.96
2019-03-01T06:49:53.890Z,79.64
2019-03-01T06:50:53.888Z,79.57
2019-03-01T06:51:53.906Z,80.10
2019-03-01T06:52:53.898Z,79.86
2019-03-01T06:53:53.855Z,79.64
2019-03-01T06:54:53.858Z,79.89
2019-03-01T06:55:53.836Z,79.89
2019-03-01T06:57:04.018Z,79.57
2019-03-01T06:57:53.812Z,79.75
2019-03-01T06:58:53.841Z,79.64
2019-03-01T06:59:53.789Z,79.53
2019-03-01T07:00:53.780Z,79.64
2019-03-01T07:01:53.777Z,79.00
2019-03-01T07:02:53.755Z,79.43
2019-03-01T07:03:53.755Z,80.07
2019-03-01T07:04:53.758Z,79.75
2019-03-01T07:06:02.968Z,79.75
2019-03-01T07:06:54.714Z,80.25
2019-03-01T07:07:53.702Z,79.61
2019-03-01T07:08:53.701Z,79.18
2019-03-01T07:09:53.694Z,78.54
2019-03-01T07:10:53.745Z,78.86
2019-03-01T07:11:53.666Z,78.75
2019-03-01T07:12:53.655Z,78.54
2019-03-01T07:13:53.644Z,78.54
2019-03-01T07:14:53.676Z,78.72
2019-03-01T07:15:53.633Z,78.54
2019-03-01T07:16:53.618Z,78.83
2019-03-01T07:17:53.605Z,78.08
2019-03-01T07:18:53.590Z,77.80
2019-03-01T07:19:53.593Z,77.90
2019-03-01T07:20:53.575Z,77.76
2019-03-01T07:21:53.608Z,77.55
2019-03-01T07:22:53.554Z,77.33
2019-03-01T07:23:53.543Z,78.19
2019-03-01T07:24:53.536Z,77.76
2019-03-01T07:25:54.881Z,77.66
2019-03-01T07:26:53.514Z,77.76
2019-03-01T07:28:04.107Z,77.12
2019-03-01T07:28:53.494Z,76.91
2019-03-01T07:29:53.477Z,76.48
2019-03-01T07:30:53.486Z,77.01
2019-03-01T07:31:53.460Z,77.23
2019-03-01T07:32:53.476Z,76.80
2019-03-01T07:33:53.478Z,77.51
2019-03-01T07:34:53.495Z,77.19
2019-03-01T07:35:53.434Z,76.87
2019-03-01T07:36:53.410Z,76.52
2019-03-01T07:37:53.419Z,76.84
2019-03-01T07:38:53.419Z,76.09
2019-03-01T07:39:53.423Z,76.31
2019-03-01T07:40:53.387Z,75.78
2019-03-01T07:41:53.365Z,75.56
2019-03-01T07:42:53.360Z,75.99
2019-03-01T07:43:53.348Z,76.09
2019-03-01T07:44:53.330Z,76.38
2019-03-01T07:45:53.383Z,75.78
2019-03-01T07:46:54.281Z,75.88
2019-03-01T07:47:53.324Z,75.24
2019-03-01T07:48:53.286Z,75.63
2019-03-01T07:49:53.290Z,75.85
2019-03-01T07:50:55.237Z,75.85
2019-03-01T07:51:53.309Z,75.10
2019-03-01T07:52:53.275Z,75.53
2019-03-01T07:53:53.926Z,75.53
2019-03-01T07:54:53.744Z,75.49
2019-03-01T07:55:53.240Z,75.39
2019-03-01T07:56:53.225Z,75.60
2019-03-01T07:57:53.237Z,74.86
2019-03-01T07:59:03.203Z,74.43
2019-03-01T07:59:53.172Z,74.57
2019-03-01T08:00:54.634Z,74.22
2019-03-01T08:01:53.156Z,74.79
2019-03-01T08:02:53.145Z,75.07
2019-03-01T08:03:53.276Z,75.39
2019-03-01T08:04:53.124Z,75.14
2019-03-01T08:05:53.114Z,74.72
2019-03-01T08:06:53.103Z,73.72
2019-03-01T08:07:56.377Z,73.83
2019-03-01T08:08:53.083Z,74.33
2019-03-01T08:09:54.210Z,73.24
2019-03-01T08:10:53.545Z,71.12
2019-03-01T08:11:53.053Z,69.79
2019-03-01T08:12:53.036Z,66.91
2019-03-01T08:13:54.256Z,64.00
2019-03-01T08:14:53.022Z,61.30
2019-03-01T08:15:53.052Z,60.68
2019-03-01T08:16:56.044Z,60.25
2019-03-01T08:17:53.003Z,60.12
2019-03-01T08:18:52.972Z,59.30
2019-03-01T08:19:54.983Z,57.90
2019-03-01T08:20:53.959Z,56.59
2019-03-01T08:21:52.939Z,55.27
2019-03-01T08:22:52.933Z,56.46
2019-03-01T08:23:52.923Z,56.30
2019-03-01T08:24:52.948Z,55.75
2019-03-01T08:25:55.493Z,54.75
2019-03-01T08:26:53.897Z,54.31
2019-03-01T08:27:52.878Z,53.05
2019-03-01T08:28:54.743Z,52.73
