createdAt,value
2022-09-10T00:01:40.998Z,0.68
2022-09-10T00:04:13.466Z,0.60
2022-09-10T00:06:43.221Z,0.40
2022-09-10T00:09:13.918Z,0.60
2022-09-10T00:11:45.816Z,0.63
2022-09-10T00:14:19.306Z,0.77
2022-09-10T00:16:48.513Z,0.50
2022-09-10T00:19:18.028Z,0.40
2022-09-10T00:21:47.279Z,0.50
2022-09-10T00:24:15.978Z,0.52
2022-09-10T00:26:46.141Z,0.40
2022-09-10T00:29:17.702Z,0.70
2022-09-10T00:31:46.969Z,0.65
2022-09-10T00:34:16.081Z,0.40
2022-09-10T00:36:45.461Z,0.68
2022-09-10T00:39:17.973Z,0.75
2022-09-10T00:41:50.227Z,0.35
2022-09-10T00:45:04.393Z,0.50
2022-09-10T00:47:38.289Z,0.45
2022-09-10T00:50:17.390Z,0.50
2022-09-10T00:52:47.619Z,0.40
2022-09-10T00:55:18.600Z,0.47
2022-09-10T00:57:55.859Z,0.47
2022-09-10T01:00:25.204Z,0.40
2022-09-10T01:02:54.163Z,0.20
2022-09-10T01:05:23.517Z,0.30
2022-09-10T01:07:53.157Z,0.40
2022-09-10T01:10:29.201Z,0.45
2022-09-10T01:13:25.866Z,0.50
2022-09-10T01:16:03.096Z,0.40
2022-09-10T01:18:45.078Z,0.40
2022-09-10T01:21:23.226Z,0.40
2022-09-10T01:24:36.031Z,0.50
2022-09-10T01:27:38.773Z,0.30
2022-09-10T01:30:14.748Z,0.40
2022-09-10T01:33:04.712Z,0.30
2022-09-10T01:35:39.704Z,0.82
2022-09-10T01:38:15.647Z,0.57
2022-09-10T01:40:46.485Z,0.80
2022-09-10T01:43:16.554Z,0.50
2022-09-10T01:46:01.641Z,0.35
2022-09-10T01:49:13.921Z,0.30
2022-09-10T01:52:08.303Z,0.30
2022-09-10T01:54:52.096Z,0.47
2022-09-10T01:57:39.881Z,0.20
2022-09-10T02:00:12.965Z,0.50
2022-09-10T02:02:49.176Z,0.45
2022-09-10T02:05:23.429Z,0.43
2022-09-10T02:08:00.120Z,0.30
2022-09-10T02:10:29.441Z,0.40
2022-09-10T02:12:58.236Z,0.30
2022-09-10T02:15:31.212Z,0.30
2022-09-10T02:17:59.738Z,0.65
2022-09-10T02:20:31.293Z,0.40
2022-09-10T02:23:01.317Z,0.40
2022-09-10T02:25:34.607Z,0.40
2022-09-10T02:28:04.455Z,0.70
2022-09-10T02:30:34.449Z,0.40
2022-09-10T02:33:03.445Z,0.35
2022-09-10T02:35:32.193Z,0.50
2022-09-10T02:38:00.762Z,0.52
2022-09-10T02:40:31.897Z,0.70
2022-09-10T02:43:00.575Z,1.00
2022-09-10T02:45:29.511Z,1.13
2022-09-10T02:47:59.541Z,1.00
2022-09-10T02:50:28.078Z,1.40
2022-09-10T02:52:58.079Z,0.98
2022-09-10T02:55:26.717Z,1.10
2022-09-10T02:57:55.407Z,1.05
2022-09-10T03:00:24.377Z,0.82
2022-09-10T03:02:54.831Z,0.98
2022-09-10T03:05:25.021Z,0.80
2022-09-10T03:07:55.699Z,0.65
2022-09-10T03:10:25.062Z,0.70
2022-09-10T03:12:54.460Z,0.80
2022-09-10T03:15:23.155Z,0.90
2022-09-10T03:17:51.834Z,0.95
2022-09-10T03:20:23.094Z,0.90
2022-09-10T03:22:53.130Z,1.30
2022-09-10T03:25:22.848Z,1.10
2022-09-10T03:27:52.460Z,1.00
2022-09-10T03:30:22.011Z,1.30
2022-09-10T03:32:50.742Z,1.40
2022-09-10T03:35:19.479Z,0.90
2022-09-10T03:37:48.170Z,1.48
2022-09-10T03:40:19.257Z,1.45
2022-09-10T03:42:47.889Z,1.50
2022-09-10T03:45:17.058Z,1.65
2022-09-10T03:47:45.876Z,1.52
2022-09-10T03:50:15.814Z,1.17
2022-09-10T03:52:44.453Z,1.27
2022-09-10T03:55:13.509Z,1.25
2022-09-10T03:57:43.596Z,1.08
2022-09-10T04:00:13.381Z,1.00
2022-09-10T04:02:42.444Z,0.90
2022-09-10T04:05:11.379Z,0.77
2022-09-10T04:07:39.960Z,0.80
2022-09-10T04:10:09.562Z,1.00
2022-09-10T04:12:38.316Z,0.80
2022-09-10T04:15:10.464Z,0.50
2022-09-10T04:17:39.008Z,0.60
2022-09-10T04:20:09.446Z,0.80
2022-09-10T04:22:38.209Z,0.65
2022-09-10T04:25:08.261Z,0.47
2022-09-10T04:27:39.842Z,0.70
2022-09-10T04:30:12.162Z,0.60
2022-09-10T04:32:41.311Z,0.50
2022-09-10T04:35:11.197Z,0.40
2022-09-10T04:37:39.723Z,0.70
2022-09-10T04:40:09.918Z,2.00
2022-09-10T04:42:38.577Z,0.80
2022-09-10T04:45:10.314Z,0.85
2022-09-10T04:47:39.127Z,1.10
2022-09-10T04:50:09.652Z,1.00
2022-09-10T04:52:38.261Z,1.20
2022-09-10T04:55:08.740Z,1.13
2022-09-10T04:57:37.425Z,1.13
2022-09-10T05:00:08.141Z,0.98
2022-09-10T05:02:39.049Z,1.30
2022-09-10T05:05:09.267Z,1.52
2022-09-10T05:07:37.878Z,2.70
2022-09-10T05:10:10.603Z,1.98
2022-09-10T05:12:39.697Z,2.40
2022-09-10T05:15:10.359Z,2.47
2022-09-10T05:17:40.339Z,2.88
2022-09-10T05:20:10.769Z,2.67
2022-09-10T05:22:40.770Z,3.10
2022-09-10T05:25:10.872Z,4.10
2022-09-10T05:27:39.627Z,3.85
2022-09-10T05:30:10.302Z,3.70
2022-09-10T05:32:40.903Z,4.05
2022-09-10T05:35:11.293Z,4.85
2022-09-10T05:37:40.162Z,4.50
2022-09-10T05:40:14.577Z,4.75
2022-09-10T05:42:43.262Z,4.88
2022-09-10T05:45:12.460Z,4.47
2022-09-10T05:47:44.001Z,4.80
2022-09-10T05:50:12.517Z,4.50
2022-09-10T05:52:41.275Z,4.43
2022-09-10T05:55:11.359Z,4.00
2022-09-10T05:57:40.707Z,3.92
2022-09-10T06:00:11.101Z,3.58
2022-09-10T06:02:41.779Z,3.95
2022-09-10T06:05:11.126Z,4.40
2022-09-10T06:07:40.015Z,3.55
2022-09-10T06:10:09.984Z,3.17
2022-09-10T06:12:38.566Z,2.75
2022-09-10T06:15:08.425Z,2.72
2022-09-10T06:17:38.244Z,2.95
2022-09-10T06:20:09.597Z,2.50
2022-09-10T06:22:38.205Z,2.20
2022-09-10T06:25:08.445Z,2.17
2022-09-10T06:27:37.685Z,2.42
2022-09-10T06:30:07.658Z,2.53
2022-09-10T06:32:36.334Z,2.80
2022-09-10T06:35:05.000Z,3.40
2022-09-10T06:37:35.270Z,2.33
2022-09-10T06:40:04.576Z,2.20
2022-09-10T06:42:33.242Z,2.10
2022-09-10T06:45:01.854Z,2.25
2022-09-10T06:48:12.719Z,1.73
2022-09-10T06:50:19.179Z,2.03
2022-09-10T06:52:50.029Z,2.15
2022-09-10T06:55:18.621Z,1.40
2022-09-10T06:57:47.182Z,1.92
2022-09-10T07:00:17.606Z,1.92
2022-09-10T07:02:46.156Z,1.80
2022-09-10T07:05:15.005Z,2.17
2022-09-10T07:07:43.869Z,1.88
2022-09-10T07:10:13.828Z,2.20
2022-09-10T07:12:42.404Z,2.15
2022-09-10T07:15:12.111Z,2.35
2022-09-10T07:17:40.805Z,2.10
2022-09-10T07:20:10.348Z,3.38
2022-09-10T07:22:39.630Z,2.70
2022-09-10T07:25:09.807Z,2.00
2022-09-10T07:27:39.978Z,2.10
2022-09-10T07:30:10.316Z,1.83
2022-09-10T07:32:39.086Z,1.90
2022-09-10T07:35:09.587Z,1.70
2022-09-10T07:37:39.321Z,3.30
2022-09-10T07:40:09.852Z,3.60
2022-09-10T07:42:40.230Z,2.42
2022-09-10T07:45:15.837Z,4.80
2022-09-10T07:47:45.590Z,2.47
2022-09-10T07:50:14.920Z,1.67
2022-09-10T07:52:44.019Z,1.42
2022-09-10T07:55:14.043Z,1.95
2022-09-10T07:57:44.536Z,1.80
2022-09-10T08:00:16.897Z,1.52
2022-09-10T08:02:47.007Z,1.85
2022-09-10T08:05:16.998Z,1.80
2022-09-10T08:07:45.665Z,1.70
2022-09-10T08:10:14.506Z,1.80
2022-09-10T08:12:44.884Z,1.70
2022-09-10T08:15:14.053Z,1.75
2022-09-10T08:17:42.672Z,1.90
2022-09-10T08:20:13.619Z,2.03
2022-09-10T08:22:42.330Z,2.15
2022-09-10T08:25:11.029Z,2.10
2022-09-10T08:27:42.197Z,1.95
2022-09-10T08:30:16.108Z,2.10
2022-09-10T08:32:44.784Z,1.50
2022-09-10T08:35:14.626Z,1.92
2022-09-10T08:37:43.772Z,1.80
2022-09-10T08:40:14.714Z,1.77
2022-09-10T08:42:48.309Z,1.60
2022-09-10T08:45:26.459Z,1.67
2022-09-10T08:48:03.971Z,1.67
2022-09-10T08:50:42.679Z,1.10
2022-09-10T08:53:26.495Z,1.15
2022-09-10T08:56:01.970Z,1.20
2022-09-10T08:58:42.372Z,1.23
2022-09-10T09:01:27.641Z,0.90
2022-09-10T09:04:00.834Z,1.25
2022-09-10T09:06:42.597Z,1.08
2022-09-10T09:09:15.847Z,0.88
2022-09-10T09:11:59.608Z,1.20
2022-09-10T09:14:50.640Z,1.13
2022-09-10T09:17:55.700Z,1.08
2022-09-10T09:20:39.434Z,1.20
2022-09-10T09:23:21.486Z,0.80
2022-09-10T09:25:52.353Z,1.00
2022-09-10T09:28:33.546Z,0.88
2022-09-10T09:31:11.425Z,1.20
2022-09-10T09:33:42.540Z,1.10
2022-09-10T09:36:18.394Z,6.85
2022-09-10T09:38:51.022Z,1.98
2022-09-10T09:41:28.877Z,1.10
2022-09-10T09:44:04.834Z,0.93
2022-09-10T09:46:34.486Z,0.80
2022-09-10T09:49:04.978Z,0.80
2022-09-10T09:51:35.904Z,0.90
2022-09-10T09:54:46.607Z,0.90
2022-09-10T09:57:01.904Z,0.73
2022-09-10T09:59:34.469Z,0.85
2022-09-10T10:02:14.286Z,0.70
2022-09-10T10:05:01.659Z,0.80
2022-09-10T10:07:34.042Z,0.90
2022-09-10T10:10:06.213Z,1.10
2022-09-10T10:12:36.790Z,1.10
2022-09-10T10:15:06.032Z,1.23
2022-09-10T10:17:38.557Z,0.95
2022-09-10T10:20:13.092Z,0.73
2022-09-10T10:22:44.077Z,0.80
2022-09-10T10:25:41.343Z,0.80
2022-09-10T10:28:24.041Z,0.68
2022-09-10T10:30:55.063Z,0.88
2022-09-10T10:33:30.061Z,0.50
2022-09-10T10:36:15.779Z,0.60
2022-09-10T10:38:55.525Z,0.40
2022-09-10T10:41:59.776Z,0.90
2022-09-10T10:44:43.314Z,0.70
2022-09-10T10:47:39.448Z,0.60
2022-09-10T10:50:26.937Z,1.10
2022-09-10T10:53:24.028Z,3.75
2022-09-10T10:56:03.752Z,0.80
2022-09-10T10:58:56.033Z,0.50
2022-09-10T11:01:27.905Z,0.60
2022-09-10T11:04:23.191Z,0.50
2022-09-10T11:07:00.379Z,0.65
2022-09-10T11:09:39.119Z,0.50
2022-09-10T11:12:14.171Z,0.40
2022-09-10T11:14:51.328Z,0.30
2022-09-10T11:17:30.593Z,0.43
2022-09-10T11:20:30.402Z,0.65
2022-09-10T11:23:12.206Z,0.57
2022-09-10T11:25:55.861Z,0.40
2022-09-10T11:28:33.566Z,0.70
2022-09-10T11:31:14.097Z,0.50
2022-09-10T11:33:56.437Z,0.40
2022-09-10T11:36:32.733Z,0.60
2022-09-10T11:39:16.443Z,0.40
2022-09-10T11:41:51.609Z,0.50
2022-09-10T11:44:48.680Z,0.65
2022-09-10T11:47:24.831Z,0.50
2022-09-10T11:50:02.797Z,4.70
2022-09-10T11:52:35.166Z,0.60
2022-09-10T11:55:08.497Z,0.82
2022-09-10T11:57:57.949Z,1.20
2022-09-10T12:00:26.912Z,0.70
2022-09-10T12:04:02.684Z,0.90
2022-09-10T12:06:44.592Z,0.70
2022-09-10T12:09:25.972Z,0.88
2022-09-10T12:12:09.125Z,1.02
2022-09-10T12:14:41.725Z,1.00
2022-09-10T12:17:17.634Z,1.10
2022-09-10T12:19:50.640Z,0.80
2022-09-10T12:22:25.692Z,1.70
2022-09-10T12:25:01.165Z,1.50
2022-09-10T12:27:49.145Z,0.77
2022-09-10T12:31:03.333Z,0.70
2022-09-10T12:34:18.356Z,1.00
2022-09-10T12:37:23.921Z,0.98
2022-09-10T12:40:45.557Z,1.20
2022-09-10T12:43:57.696Z,1.20
2022-09-10T12:46:31.344Z,1.00
2022-09-10T12:49:12.895Z,0.70
2022-09-10T12:51:59.532Z,0.80
2022-09-10T12:54:55.774Z,1.05
2022-09-10T12:57:44.918Z,0.70
2022-09-10T13:00:23.191Z,0.70
2022-09-10T13:02:58.367Z,0.70
2022-09-10T13:05:33.494Z,2.53
2022-09-10T13:08:21.483Z,2.00
2022-09-10T13:11:15.761Z,0.95
2022-09-10T13:13:52.259Z,0.68
2022-09-10T13:16:39.231Z,0.52
2022-09-10T13:19:51.188Z,0.40
2022-09-10T13:22:57.020Z,0.52
2022-09-10T13:25:36.927Z,0.55
2022-09-10T13:29:01.954Z,0.50
2022-09-10T13:31:34.838Z,0.50
2022-09-10T13:34:41.255Z,0.50
2022-09-10T13:37:50.482Z,0.50
2022-09-10T13:41:02.690Z,0.65
2022-09-10T13:44:08.157Z,0.75
2022-09-10T13:46:43.042Z,0.50
2022-09-10T13:49:19.942Z,0.43
2022-09-10T13:51:54.366Z,1.23
2022-09-10T13:54:36.945Z,0.80
2022-09-10T13:57:14.406Z,0.60
2022-09-10T13:59:44.823Z,1.02
2022-09-10T14:02:13.473Z,0.50
2022-09-10T14:04:45.097Z,1.15
2022-09-10T14:07:19.193Z,0.77
2022-09-10T14:09:53.496Z,0.77
2022-09-10T14:12:28.635Z,0.60
2022-09-10T14:15:04.575Z,0.80
2022-09-10T14:17:41.474Z,1.00
2022-09-10T14:20:23.560Z,0.75
2022-09-10T14:22:59.729Z,1.50
2022-09-10T14:25:37.294Z,0.80
2022-09-10T14:28:26.878Z,0.75
2022-09-10T14:31:29.179Z,2.10
2022-09-10T14:33:59.652Z,2.63
2022-09-10T14:36:35.492Z,1.80
2022-09-10T14:39:07.733Z,1.92
2022-09-10T14:41:38.115Z,1.90
2022-09-10T14:44:29.787Z,1.52
2022-09-10T14:47:01.152Z,1.83
2022-09-10T14:49:32.983Z,1.83
2022-09-10T14:52:03.575Z,1.25
2022-09-10T14:54:34.589Z,1.10
2022-09-10T14:57:13.166Z,1.10
2022-09-10T14:59:43.917Z,1.13
2022-09-10T15:02:20.867Z,1.30
2022-09-10T15:04:50.185Z,0.85
2022-09-10T15:07:19.064Z,0.73
2022-09-10T15:09:48.282Z,0.68
2022-09-10T15:12:25.543Z,0.57
2022-09-10T15:14:54.277Z,0.90
2022-09-10T15:17:23.023Z,2.08
2022-09-10T15:19:52.288Z,4.57
2022-09-10T15:22:24.843Z,1.70
2022-09-10T15:25:08.965Z,1.23
2022-09-10T15:27:40.576Z,1.08
2022-09-10T15:30:10.328Z,0.60
2022-09-10T15:32:38.995Z,0.65
2022-09-10T15:35:09.752Z,0.63
2022-09-10T15:37:38.761Z,0.50
2022-09-10T15:40:10.225Z,0.50
2022-09-10T15:42:40.294Z,0.70
2022-09-10T15:45:10.539Z,0.90
2022-09-10T15:47:40.483Z,1.00
2022-09-10T15:50:11.228Z,0.70
2022-09-10T15:52:40.046Z,0.60
2022-09-10T15:55:09.922Z,0.52
2022-09-10T15:57:41.158Z,0.60
2022-09-10T16:00:12.081Z,0.73
2022-09-10T16:02:41.176Z,0.70
2022-09-10T16:05:11.014Z,0.70
2022-09-10T16:07:39.715Z,0.55
2022-09-10T16:10:09.250Z,0.57
2022-09-10T16:12:39.700Z,0.63
2022-09-10T16:15:09.296Z,0.40
2022-09-10T16:17:38.026Z,0.70
2022-09-10T16:20:07.754Z,0.50
2022-09-10T16:22:36.960Z,0.60
2022-09-10T16:25:09.207Z,0.65
2022-09-10T16:27:43.057Z,0.55
2022-09-10T16:30:13.941Z,0.73
2022-09-10T16:32:42.541Z,0.80
2022-09-10T16:35:12.020Z,0.98
2022-09-10T16:37:40.743Z,0.82
2022-09-10T16:40:11.708Z,0.68
2022-09-10T16:42:41.837Z,0.90
2022-09-10T16:45:11.208Z,0.70
2022-09-10T16:47:40.030Z,1.17
2022-09-10T16:50:10.198Z,1.25
2022-09-10T16:52:39.275Z,0.77
2022-09-10T16:55:08.780Z,0.82
2022-09-10T16:57:37.689Z,0.70
2022-09-10T17:00:10.471Z,1.00
2022-09-10T17:02:41.084Z,1.00
2022-09-10T17:05:11.304Z,1.60
2022-09-10T17:07:40.090Z,1.70
2022-09-10T17:10:10.221Z,1.45
2022-09-10T17:12:38.907Z,1.10
2022-09-10T17:15:10.119Z,1.45
2022-09-10T17:17:39.031Z,1.20
2022-09-10T17:20:09.753Z,0.90
2022-09-10T17:22:38.781Z,0.90
2022-09-10T17:25:08.735Z,1.10
2022-09-10T17:27:37.581Z,1.02
2022-09-10T17:30:09.606Z,0.90
2022-09-10T17:32:38.528Z,0.80
2022-09-10T17:35:09.125Z,0.80
2022-09-10T17:37:38.069Z,0.80
2022-09-10T17:40:08.863Z,0.98
2022-09-10T17:42:37.830Z,1.10
2022-09-10T17:45:10.287Z,1.15
2022-09-10T17:47:39.169Z,1.27
2022-09-10T17:50:09.699Z,1.30
2022-09-10T17:52:40.693Z,2.80
2022-09-10T17:55:10.098Z,3.00
2022-09-10T17:57:38.848Z,2.60
2022-09-10T18:00:11.775Z,3.00
2022-09-10T18:02:40.461Z,2.65
2022-09-10T18:05:11.904Z,5.35
2022-09-10T18:07:40.625Z,5.75
2022-09-10T18:10:10.216Z,5.25
2022-09-10T18:12:38.903Z,8.77
2022-09-10T18:15:10.335Z,5.35
2022-09-10T18:17:39.328Z,3.80
2022-09-10T18:20:09.415Z,2.58
2022-09-10T18:22:39.290Z,4.10
2022-09-10T18:25:08.516Z,1.80
2022-09-10T18:27:37.922Z,2.88
2022-09-10T18:30:09.635Z,0.90
2022-09-10T18:32:38.774Z,1.05
2022-09-10T18:35:08.683Z,1.63
2022-09-10T18:37:37.505Z,2.40
2022-09-10T18:40:07.569Z,2.33
2022-09-10T18:42:36.893Z,1.38
2022-09-10T18:45:08.890Z,0.70
2022-09-10T18:47:44.537Z,2.50
2022-09-10T18:50:13.832Z,2.80
2022-09-10T18:52:42.639Z,2.67
2022-09-10T18:55:12.230Z,1.23
2022-09-10T18:57:40.952Z,1.30
2022-09-10T19:00:13.536Z,1.77
2022-09-10T19:02:42.446Z,1.10
2022-09-10T19:05:12.463Z,1.50
2022-09-10T19:07:41.701Z,1.92
2022-09-10T19:10:10.658Z,1.23
2022-09-10T19:12:40.287Z,1.80
2022-09-10T19:15:12.095Z,3.03
2022-09-10T19:17:40.978Z,0.95
2022-09-10T19:20:10.896Z,2.90
2022-09-10T19:22:39.589Z,1.27
2022-09-10T19:25:09.560Z,0.80
2022-09-10T19:27:38.603Z,0.70
2022-09-10T19:30:10.802Z,1.08
2022-09-10T19:32:39.531Z,2.92
2022-09-10T19:35:10.387Z,6.07
2022-09-10T19:37:39.201Z,2.88
2022-09-10T19:40:12.031Z,1.83
2022-09-10T19:42:40.955Z,2.70
2022-09-10T19:45:12.721Z,2.45
2022-09-10T19:47:43.129Z,1.38
2022-09-10T19:50:12.231Z,1.52
2022-09-10T19:52:41.126Z,1.60
2022-09-10T19:55:13.088Z,1.35
2022-09-10T19:57:42.046Z,1.20
2022-09-10T20:00:36.425Z,1.10
2022-09-10T20:03:08.560Z,0.90
2022-09-10T20:05:38.056Z,0.82
2022-09-10T20:08:07.220Z,2.20
2022-09-10T20:10:35.947Z,2.35
2022-09-10T20:13:05.095Z,1.20
2022-09-10T20:15:44.837Z,1.08
2022-09-10T20:18:14.133Z,1.52
2022-09-10T20:20:42.811Z,0.88
2022-09-10T20:23:11.604Z,0.68
2022-09-10T20:25:40.725Z,0.40
2022-09-10T20:28:09.667Z,2.00
2022-09-10T20:30:40.546Z,0.60
2022-09-10T20:33:09.393Z,0.52
2022-09-10T20:35:42.179Z,0.40
2022-09-10T20:38:10.950Z,0.60
2022-09-10T20:40:42.915Z,0.80
2022-09-10T20:43:12.418Z,0.60
2022-09-10T20:45:47.317Z,1.10
2022-09-10T20:48:16.090Z,0.60
2022-09-10T20:50:54.051Z,0.50
2022-09-10T20:53:23.358Z,0.82
2022-09-10T20:55:52.591Z,2.08
2022-09-10T20:58:24.369Z,7.82
2022-09-10T21:00:55.325Z,2.08
2022-09-10T21:03:24.290Z,0.80
2022-09-10T21:05:52.950Z,0.98
2022-09-10T21:08:21.614Z,0.68
2022-09-10T21:10:50.145Z,4.15
2022-09-10T21:13:20.859Z,4.97
2022-09-10T21:15:51.107Z,1.05
2022-09-10T21:18:21.075Z,0.95
2022-09-10T21:20:49.675Z,2.78
2022-09-10T21:23:20.272Z,2.35
2022-09-10T21:25:52.743Z,3.38
2022-09-10T21:28:21.328Z,0.50
2022-09-10T21:30:49.959Z,1.23
2022-09-10T21:33:18.524Z,0.85
2022-09-10T21:35:48.488Z,5.80
2022-09-10T21:38:17.010Z,2.97
2022-09-10T21:40:45.584Z,1.02
2022-09-10T21:43:14.860Z,1.05
2022-09-10T21:45:43.407Z,1.98
2022-09-10T21:48:12.001Z,1.55
2022-09-10T21:50:40.606Z,1.08
2022-09-10T21:53:11.292Z,0.73
2022-09-10T21:55:39.895Z,0.35
2022-09-10T21:58:08.458Z,1.60
2022-09-10T22:00:37.103Z,0.60
2022-09-10T22:03:05.713Z,1.73
2022-09-10T22:05:34.400Z,0.70
2022-09-10T22:08:03.597Z,0.70
2022-09-10T22:10:33.627Z,0.40
2022-09-10T22:13:02.328Z,0.90
2022-09-10T22:15:30.886Z,0.65
2022-09-10T22:18:00.263Z,1.20
2022-09-10T22:20:28.870Z,0.80
2022-09-10T22:22:57.392Z,0.50
2022-09-10T22:25:25.970Z,0.40
2022-09-10T22:27:58.382Z,0.40
2022-09-10T22:30:28.047Z,0.40
2022-09-10T22:32:57.685Z,0.50
2022-09-10T22:35:27.046Z,0.40
2022-09-10T22:37:57.304Z,1.00
2022-09-10T22:40:26.514Z,0.40
2022-09-10T22:42:56.496Z,0.30
2022-09-10T22:45:25.330Z,0.60
2022-09-10T22:47:53.959Z,0.60
2022-09-10T22:50:23.179Z,0.43
2022-09-10T22:52:51.802Z,0.30
2022-09-10T22:55:20.406Z,0.40
2022-09-10T22:57:49.050Z,0.50
2022-09-10T23:00:19.180Z,0.40
2022-09-10T23:02:48.099Z,0.30
2022-09-10T23:05:16.817Z,0.40
2022-09-10T23:07:47.131Z,0.32
2022-09-10T23:10:15.906Z,0.30
2022-09-10T23:12:44.432Z,0.40
2022-09-10T23:15:12.989Z,0.50
2022-09-10T23:17:43.206Z,0.52
2022-09-10T23:20:12.431Z,0.40
2022-09-10T23:22:41.204Z,0.38
2022-09-10T23:25:10.774Z,0.30
2022-09-10T23:27:39.372Z,0.55
2022-09-10T23:30:09.516Z,0.47
2022-09-10T23:32:38.430Z,0.40
2022-09-10T23:35:10.466Z,0.40
2022-09-10T23:37:39.609Z,0.55
2022-09-10T23:40:11.980Z,0.50
2022-09-10T23:42:40.744Z,0.38
2022-09-10T23:45:10.904Z,0.35
2022-09-10T23:47:39.488Z,0.57
2022-09-10T23:50:10.652Z,0.32
2022-09-10T23:52:39.261Z,0.60
2022-09-10T23:55:09.165Z,0.75
2022-09-10T23:57:38.903Z,0.60
