createdAt,value
2023-03-10T00:01:14.117Z,3.00
2023-03-10T00:03:42.237Z,2.75
2023-03-10T00:06:11.229Z,2.92
2023-03-10T00:08:39.515Z,3.20
2023-03-10T00:11:10.198Z,2.85
2023-03-10T00:13:38.588Z,3.08
2023-03-10T00:16:07.386Z,2.95
2023-03-10T00:18:36.056Z,3.20
2023-03-10T00:21:11.926Z,3.00
2023-03-10T00:23:40.141Z,2.90
2023-03-10T00:26:12.601Z,3.35
2023-03-10T00:28:41.017Z,3.13
2023-03-10T00:31:12.374Z,3.28
2023-03-10T00:33:40.796Z,2.92
2023-03-10T00:36:10.902Z,3.17
2023-03-10T00:38:40.318Z,3.30
2023-03-10T00:41:13.060Z,3.10
2023-03-10T00:43:41.989Z,3.22
2023-03-10T00:46:10.282Z,3.22
2023-03-10T00:48:38.880Z,3.35
2023-03-10T00:51:08.536Z,3.10
2023-03-10T00:53:37.877Z,2.95
2023-03-10T00:56:12.400Z,3.10
2023-03-10T00:58:41.176Z,3.17
2023-03-10T01:01:14.953Z,2.95
2023-03-10T01:03:43.568Z,3.17
2023-03-10T01:06:11.849Z,2.97
2023-03-10T01:08:40.205Z,2.70
2023-03-10T01:11:08.578Z,3.10
2023-03-10T01:13:39.934Z,3.13
2023-03-10T01:16:09.679Z,3.35
2023-03-10T01:18:38.521Z,3.00
2023-03-10T01:21:07.810Z,3.28
2023-03-10T01:23:35.935Z,2.85
2023-03-10T01:26:03.961Z,3.03
2023-03-10T01:28:32.198Z,3.08
2023-03-10T01:31:01.714Z,3.30
2023-03-10T01:33:29.839Z,3.38
2023-03-10T01:35:57.975Z,2.97
2023-03-10T01:38:26.100Z,3.15
2023-03-10T01:40:54.231Z,3.00
2023-03-10T01:43:28.868Z,3.17
2023-03-10T01:46:41.824Z,2.95
2023-03-10T01:49:17.779Z,3.03
2023-03-10T01:51:49.873Z,3.13
2023-03-10T01:54:21.711Z,3.20
2023-03-10T01:56:52.365Z,3.30
2023-03-10T01:59:21.806Z,3.30
2023-03-10T02:01:52.751Z,3.40
2023-03-10T02:04:27.211Z,3.10
2023-03-10T02:06:57.828Z,3.13
2023-03-10T02:09:27.050Z,3.20
2023-03-10T02:11:55.520Z,3.17
2023-03-10T02:14:23.677Z,3.17
2023-03-10T02:16:53.211Z,3.22
2023-03-10T02:19:35.718Z,3.03
2023-03-10T02:22:07.345Z,3.05
2023-03-10T02:24:44.379Z,3.35
2023-03-10T02:27:17.160Z,3.10
2023-03-10T02:29:58.828Z,2.92
2023-03-10T02:32:31.119Z,2.97
2023-03-10T02:34:59.446Z,3.10
2023-03-10T02:37:30.526Z,3.35
2023-03-10T02:40:00.328Z,2.75
2023-03-10T02:42:34.118Z,3.28
2023-03-10T02:45:03.698Z,3.15
2023-03-10T02:47:32.090Z,3.00
2023-03-10T02:50:00.399Z,2.85
2023-03-10T02:52:33.546Z,3.10
2023-03-10T02:57:31.296Z,2.95
2023-03-10T03:00:02.005Z,3.00
2023-03-10T03:02:32.950Z,2.72
2023-03-10T03:05:01.097Z,3.03
2023-03-10T03:07:29.291Z,3.25
2023-03-10T03:09:57.795Z,2.97
2023-03-10T03:12:26.109Z,3.00
2023-03-10T03:14:55.669Z,3.05
2023-03-10T03:17:23.728Z,2.90
2023-03-10T03:19:51.842Z,2.90
2023-03-10T03:22:19.954Z,3.13
2023-03-10T03:24:48.090Z,3.13
2023-03-10T03:27:16.170Z,3.47
2023-03-10T03:29:44.364Z,3.17
2023-03-10T03:32:13.905Z,3.15
2023-03-10T03:34:42.044Z,3.38
2023-03-10T03:37:10.070Z,3.30
2023-03-10T03:39:38.350Z,3.17
2023-03-10T03:42:07.172Z,3.20
2023-03-10T03:44:35.321Z,3.45
2023-03-10T03:47:03.757Z,3.42
2023-03-10T03:49:35.443Z,2.97
2023-03-10T03:52:03.737Z,2.85
2023-03-10T03:54:33.240Z,3.28
2023-03-10T03:57:01.366Z,3.50
2023-03-10T03:59:29.860Z,3.35
2023-03-10T04:01:57.931Z,3.10
2023-03-10T04:04:26.050Z,3.70
2023-03-10T04:06:55.786Z,2.95
2023-03-10T04:09:23.911Z,3.10
2023-03-10T04:11:52.218Z,2.63
2023-03-10T04:14:20.287Z,2.92
2023-03-10T04:16:48.537Z,3.15
2023-03-10T04:19:16.750Z,3.22
2023-03-10T04:21:44.994Z,3.15
2023-03-10T04:24:14.422Z,3.00
2023-03-10T04:26:43.561Z,3.33
2023-03-10T04:29:11.710Z,3.10
2023-03-10T04:31:40.328Z,2.95
2023-03-10T04:34:08.613Z,3.17
2023-03-10T04:36:36.838Z,3.25
2023-03-10T04:39:07.125Z,3.40
2023-03-10T04:41:36.863Z,3.17
2023-03-10T04:44:05.431Z,2.80
2023-03-10T04:46:33.885Z,3.20
2023-03-10T04:49:01.968Z,3.03
2023-03-10T04:51:30.128Z,2.83
2023-03-10T04:53:59.959Z,3.17
2023-03-10T04:56:29.281Z,3.58
2023-03-10T04:58:59.362Z,2.90
2023-03-10T05:01:32.285Z,3.22
2023-03-10T05:04:00.557Z,2.83
2023-03-10T05:06:29.041Z,2.83
2023-03-10T05:08:57.783Z,3.10
2023-03-10T05:11:26.268Z,3.10
2023-03-10T05:13:54.300Z,3.30
2023-03-10T05:16:23.954Z,3.33
2023-03-10T05:18:52.170Z,3.10
2023-03-10T05:21:21.651Z,2.95
2023-03-10T05:23:50.070Z,3.25
2023-03-10T05:26:18.685Z,3.28
2023-03-10T05:28:46.722Z,3.20
2023-03-10T05:31:17.029Z,2.88
2023-03-10T05:33:47.017Z,2.67
2023-03-10T05:36:15.342Z,2.78
2023-03-10T05:38:43.560Z,3.00
2023-03-10T05:41:12.208Z,2.78
2023-03-10T05:43:40.550Z,2.83
2023-03-10T05:46:09.345Z,2.90
2023-03-10T05:48:37.457Z,3.13
2023-03-10T05:51:10.181Z,2.78
2023-03-10T05:53:39.226Z,3.40
2023-03-10T05:56:09.081Z,3.10
2023-03-10T05:58:37.698Z,3.15
2023-03-10T06:01:07.101Z,3.38
2023-03-10T06:03:36.189Z,3.00
2023-03-10T06:06:07.681Z,2.90
2023-03-10T06:08:36.460Z,3.17
2023-03-10T06:11:05.848Z,2.83
2023-03-10T06:13:34.161Z,3.00
2023-03-10T06:16:05.124Z,3.10
2023-03-10T06:18:34.478Z,3.17
2023-03-10T06:21:09.650Z,3.25
2023-03-10T06:23:38.816Z,3.13
2023-03-10T06:26:09.310Z,3.05
2023-03-10T06:28:39.405Z,3.03
2023-03-10T06:31:10.258Z,3.35
2023-03-10T06:33:38.748Z,3.20
2023-03-10T06:36:10.636Z,3.20
2023-03-10T06:38:39.169Z,3.20
2023-03-10T06:41:08.409Z,3.08
2023-03-10T06:43:37.190Z,3.03
2023-03-10T06:46:07.472Z,2.97
2023-03-10T06:48:36.295Z,2.90
2023-03-10T06:51:08.906Z,2.97
2023-03-10T06:53:37.339Z,3.22
2023-03-10T06:56:07.480Z,2.90
2023-03-10T06:58:38.269Z,3.25
2023-03-10T07:01:08.053Z,3.10
2023-03-10T07:03:37.459Z,3.33
2023-03-10T07:06:06.893Z,3.20
2023-03-10T07:08:36.901Z,3.13
2023-03-10T07:11:05.242Z,3.22
2023-03-10T07:13:33.327Z,2.97
2023-03-10T07:16:01.808Z,3.10
2023-03-10T07:18:29.918Z,3.10
2023-03-10T07:20:58.484Z,3.40
2023-03-10T07:23:27.084Z,2.95
2023-03-10T07:25:58.383Z,3.00
2023-03-10T07:28:27.072Z,3.30
2023-03-10T07:30:57.746Z,3.05
2023-03-10T07:33:26.074Z,3.22
2023-03-10T07:35:54.594Z,2.90
2023-03-10T07:38:22.928Z,3.00
2023-03-10T07:40:51.148Z,3.08
2023-03-10T07:43:23.033Z,2.70
2023-03-10T07:45:53.472Z,3.00
2023-03-10T07:48:21.705Z,2.50
2023-03-10T07:50:57.220Z,2.63
2023-03-10T07:53:25.512Z,2.83
2023-03-10T07:55:54.023Z,2.85
2023-03-10T07:58:25.457Z,2.92
2023-03-10T08:00:59.232Z,2.85
2023-03-10T08:03:28.996Z,3.00
2023-03-10T08:05:59.755Z,2.83
2023-03-10T08:08:28.346Z,2.97
2023-03-10T08:11:02.389Z,3.08
2023-03-10T08:13:33.090Z,2.65
2023-03-10T08:16:02.093Z,2.78
2023-03-10T08:18:31.526Z,2.80
2023-03-10T08:21:00.474Z,2.75
2023-03-10T08:23:28.634Z,2.67
2023-03-10T08:25:56.841Z,3.33
2023-03-10T08:28:25.750Z,2.90
2023-03-10T08:31:04.201Z,2.60
2023-03-10T08:33:33.609Z,3.28
2023-03-10T08:36:06.713Z,2.85
2023-03-10T08:41:11.319Z,2.80
2023-03-10T08:43:39.910Z,2.95
2023-03-10T08:46:10.888Z,2.85
2023-03-10T08:48:42.555Z,3.10
2023-03-10T08:51:15.070Z,2.92
2023-03-10T08:53:46.670Z,2.90
2023-03-10T08:56:16.202Z,2.85
2023-03-10T08:58:45.115Z,2.85
2023-03-10T09:01:16.668Z,2.95
2023-03-10T09:03:46.410Z,2.80
2023-03-10T09:06:15.030Z,2.78
2023-03-10T09:08:43.275Z,3.00
2023-03-10T09:11:17.159Z,3.40
2023-03-10T09:13:45.541Z,2.88
2023-03-10T09:16:15.367Z,3.10
2023-03-10T09:18:43.834Z,3.10
2023-03-10T09:21:14.401Z,3.30
2023-03-10T09:23:44.700Z,3.38
2023-03-10T09:26:13.172Z,2.70
2023-03-10T09:28:41.550Z,3.13
2023-03-10T09:31:12.858Z,3.40
2023-03-10T09:33:45.103Z,3.53
2023-03-10T09:36:13.927Z,3.03
2023-03-10T09:38:43.049Z,3.00
2023-03-10T09:41:34.697Z,3.30
2023-03-10T09:44:23.749Z,3.03
2023-03-10T09:47:05.022Z,2.85
2023-03-10T09:49:38.611Z,3.40
2023-03-10T09:52:20.926Z,3.22
2023-03-10T09:54:58.809Z,2.83
2023-03-10T09:57:28.340Z,2.85
2023-03-10T10:00:01.091Z,2.90
2023-03-10T10:02:33.662Z,3.05
2023-03-10T10:05:08.406Z,2.70
2023-03-10T10:07:43.904Z,2.88
2023-03-10T10:10:18.587Z,2.90
2023-03-10T10:12:48.280Z,3.10
2023-03-10T10:15:17.986Z,2.80
2023-03-10T10:18:12.063Z,2.92
2023-03-10T10:20:53.772Z,2.70
2023-03-10T10:23:29.712Z,2.92
2023-03-10T10:26:02.803Z,2.50
2023-03-10T10:31:17.238Z,2.55
2023-03-10T10:33:57.555Z,3.08
2023-03-10T10:36:28.701Z,2.63
2023-03-10T10:38:58.145Z,3.05
2023-03-10T10:41:29.261Z,2.55
2023-03-10T10:44:01.237Z,2.88
2023-03-10T10:46:30.882Z,2.80
2023-03-10T10:49:05.106Z,2.67
2023-03-10T10:51:37.937Z,3.05
2023-03-10T10:54:22.882Z,2.75
2023-03-10T10:56:55.551Z,2.60
2023-03-10T10:59:28.258Z,2.72
2023-03-10T11:01:58.777Z,3.10
2023-03-10T11:04:48.051Z,2.85
2023-03-10T11:07:20.261Z,2.78
2023-03-10T11:09:49.006Z,2.53
2023-03-10T11:12:22.845Z,2.80
2023-03-10T11:15:06.575Z,2.70
2023-03-10T11:17:39.464Z,2.33
2023-03-10T11:20:18.981Z,2.78
2023-03-10T11:22:54.093Z,2.58
2023-03-10T11:25:30.898Z,2.63
2023-03-10T11:28:15.680Z,2.75
2023-03-10T11:30:53.464Z,2.40
2023-03-10T11:33:29.153Z,3.00
2023-03-10T11:36:01.270Z,2.53
2023-03-10T11:38:38.701Z,2.47
2023-03-10T11:41:12.418Z,2.70
2023-03-10T11:43:54.233Z,2.30
2023-03-10T11:46:26.372Z,2.40
2023-03-10T11:49:04.095Z,2.63
2023-03-10T11:51:38.668Z,2.50
2023-03-10T11:54:15.276Z,2.60
2023-03-10T11:56:44.276Z,2.50
2023-03-10T11:59:18.097Z,2.50
2023-03-10T12:01:52.373Z,2.50
2023-03-10T12:04:24.169Z,2.50
2023-03-10T12:06:56.174Z,2.40
2023-03-10T12:09:34.672Z,2.35
2023-03-10T12:12:05.071Z,2.45
2023-03-10T12:14:35.198Z,2.22
2023-03-10T12:17:05.484Z,2.45
2023-03-10T12:19:33.650Z,2.38
2023-03-10T12:22:25.383Z,2.30
2023-03-10T12:24:54.842Z,2.10
2023-03-10T12:27:22.996Z,2.08
2023-03-10T12:29:51.257Z,2.55
2023-03-10T12:32:47.410Z,2.08
2023-03-10T12:35:46.334Z,2.17
2023-03-10T12:38:31.398Z,2.13
2023-03-10T12:41:01.866Z,2.15
2023-03-10T12:44:03.290Z,2.40
2023-03-10T12:46:43.613Z,2.22
2023-03-10T12:49:28.103Z,2.30
2023-03-10T12:52:03.485Z,2.30
2023-03-10T12:54:43.932Z,2.20
2023-03-10T12:57:18.972Z,2.28
2023-03-10T12:59:55.674Z,2.30
2023-03-10T13:02:33.601Z,2.13
2023-03-10T13:05:08.048Z,2.05
2023-03-10T13:07:37.941Z,2.22
2023-03-10T13:10:08.015Z,2.28
2023-03-10T13:12:48.040Z,2.03
2023-03-10T13:15:24.881Z,1.85
2023-03-10T13:17:55.214Z,1.95
2023-03-10T13:20:24.484Z,2.03
2023-03-10T13:22:57.691Z,2.17
2023-03-10T13:25:26.740Z,2.13
2023-03-10T13:27:57.548Z,2.05
2023-03-10T13:30:28.071Z,1.73
2023-03-10T13:32:58.376Z,1.90
2023-03-10T13:35:32.026Z,2.10
2023-03-10T13:38:08.737Z,2.08
2023-03-10T13:40:38.724Z,1.95
2023-03-10T13:43:19.766Z,1.98
2023-03-10T13:45:54.750Z,2.10
2023-03-10T13:48:24.541Z,2.00
2023-03-10T13:51:06.244Z,1.90
2023-03-10T13:53:34.429Z,1.90
2023-03-10T13:56:15.795Z,1.70
2023-03-10T13:58:47.301Z,1.95
2023-03-10T14:01:19.895Z,2.30
2023-03-10T14:03:56.728Z,1.90
2023-03-10T14:06:25.435Z,2.00
2023-03-10T14:08:54.396Z,1.95
2023-03-10T14:11:34.370Z,1.50
2023-03-10T14:14:07.844Z,1.83
2023-03-10T14:16:51.244Z,1.80
2023-03-10T14:19:49.133Z,2.03
2023-03-10T14:22:40.713Z,1.95
2023-03-10T14:25:19.297Z,1.92
2023-03-10T14:27:53.324Z,1.70
2023-03-10T14:30:26.645Z,1.95
2023-03-10T14:32:55.961Z,1.45
2023-03-10T14:35:25.124Z,1.70
2023-03-10T14:37:56.334Z,1.65
2023-03-10T14:40:26.652Z,1.70
2023-03-10T14:42:58.891Z,1.60
2023-03-10T14:45:31.953Z,1.60
2023-03-10T14:50:30.981Z,1.65
2023-03-10T14:52:59.111Z,1.40
2023-03-10T14:55:27.443Z,1.60
2023-03-10T14:57:59.843Z,1.60
2023-03-10T15:00:29.491Z,1.63
2023-03-10T15:02:57.666Z,1.60
2023-03-10T15:05:44.994Z,1.60
2023-03-10T15:08:15.409Z,1.80
2023-03-10T15:10:46.752Z,1.60
2023-03-10T15:13:15.710Z,1.63
2023-03-10T15:15:47.140Z,1.55
2023-03-10T15:18:17.710Z,1.98
2023-03-10T15:20:46.088Z,1.52
2023-03-10T15:23:17.603Z,1.58
2023-03-10T15:25:46.973Z,1.60
2023-03-10T15:28:15.279Z,1.63
2023-03-10T15:30:43.433Z,1.70
2023-03-10T15:33:13.097Z,1.63
2023-03-10T15:35:42.444Z,1.65
2023-03-10T15:38:13.642Z,1.80
2023-03-10T15:40:43.170Z,2.00
2023-03-10T15:43:11.740Z,2.05
2023-03-10T15:45:42.858Z,1.70
2023-03-10T15:48:12.804Z,2.00
2023-03-10T15:50:42.877Z,1.73
2023-03-10T15:53:14.195Z,2.10
2023-03-10T15:55:46.251Z,1.92
2023-03-10T15:58:17.038Z,1.80
2023-03-10T16:00:45.534Z,1.63
2023-03-10T16:03:18.250Z,2.05
2023-03-10T16:05:49.022Z,1.77
2023-03-10T16:08:19.158Z,1.80
2023-03-10T16:10:53.117Z,2.10
2023-03-10T16:13:21.665Z,2.33
2023-03-10T16:15:50.116Z,2.33
2023-03-10T16:18:20.120Z,1.98
2023-03-10T16:20:58.711Z,2.10
2023-03-10T16:23:35.916Z,2.22
2023-03-10T16:26:08.993Z,2.35
2023-03-10T16:31:07.577Z,1.98
2023-03-10T16:33:37.845Z,2.17
2023-03-10T16:36:08.627Z,2.00
2023-03-10T16:38:37.249Z,2.55
2023-03-10T16:41:05.621Z,2.20
2023-03-10T16:43:34.113Z,2.30
2023-03-10T16:46:09.025Z,2.28
2023-03-10T16:48:42.319Z,1.90
2023-03-10T16:51:23.672Z,2.10
2023-03-10T16:53:52.163Z,2.40
2023-03-10T16:56:21.127Z,1.77
2023-03-10T16:58:49.282Z,2.08
2023-03-10T17:01:17.481Z,1.90
2023-03-10T17:03:48.879Z,2.00
2023-03-10T17:06:20.175Z,2.30
2023-03-10T17:08:49.031Z,2.78
2023-03-10T17:11:22.909Z,2.38
2023-03-10T17:13:53.682Z,2.10
2023-03-10T17:16:23.566Z,2.05
2023-03-10T17:18:53.914Z,2.17
2023-03-10T17:21:24.956Z,2.30
2023-03-10T17:23:53.425Z,2.10
2023-03-10T17:26:22.118Z,2.45
2023-03-10T17:28:55.483Z,2.35
2023-03-10T17:31:27.083Z,2.20
2023-03-10T17:33:59.287Z,2.45
2023-03-10T17:36:28.349Z,2.33
2023-03-10T17:38:58.750Z,2.30
2023-03-10T17:41:28.075Z,2.15
2023-03-10T17:43:56.698Z,2.20
2023-03-10T17:46:27.311Z,2.20
2023-03-10T17:48:57.850Z,2.35
2023-03-10T17:51:27.737Z,2.30
2023-03-10T17:53:58.320Z,2.45
2023-03-10T17:56:26.619Z,2.45
2023-03-10T17:58:55.191Z,2.30
2023-03-10T18:01:26.857Z,2.50
2023-03-10T18:03:57.161Z,2.40
2023-03-10T18:06:27.109Z,2.53
2023-03-10T18:08:56.724Z,2.13
2023-03-10T18:11:25.460Z,2.30
2023-03-10T18:13:54.741Z,2.25
2023-03-10T18:16:25.071Z,2.63
2023-03-10T18:18:54.202Z,2.42
2023-03-10T18:21:25.491Z,2.47
2023-03-10T18:23:54.227Z,2.33
2023-03-10T18:26:27.440Z,2.40
2023-03-10T18:28:58.852Z,2.65
2023-03-10T18:31:30.143Z,2.70
2023-03-10T18:33:58.586Z,2.45
2023-03-10T18:36:29.476Z,2.75
2023-03-10T18:38:57.916Z,2.80
2023-03-10T18:41:29.349Z,2.60
2023-03-10T18:43:59.911Z,2.50
2023-03-10T18:46:28.082Z,2.40
2023-03-10T18:48:56.500Z,2.47
2023-03-10T18:51:26.390Z,2.40
2023-03-10T18:53:56.676Z,2.75
2023-03-10T18:56:25.999Z,2.50
2023-03-10T18:58:54.271Z,1.98
2023-03-10T19:01:23.180Z,2.30
2023-03-10T19:03:51.519Z,2.30
2023-03-10T19:06:19.936Z,2.17
2023-03-10T19:08:48.036Z,2.70
2023-03-10T19:11:17.676Z,2.35
2023-03-10T19:13:45.787Z,2.30
2023-03-10T19:16:13.843Z,2.20
2023-03-10T19:18:41.960Z,2.20
2023-03-10T19:21:12.981Z,2.17
2023-03-10T19:23:44.040Z,2.20
2023-03-10T19:26:12.878Z,2.28
2023-03-10T19:28:42.680Z,2.05
2023-03-10T19:31:12.710Z,2.20
2023-03-10T19:33:41.152Z,2.20
2023-03-10T19:36:12.595Z,2.10
2023-03-10T19:38:42.625Z,2.13
2023-03-10T19:41:13.684Z,2.08
2023-03-10T19:43:43.881Z,2.17
2023-03-10T19:46:14.126Z,2.05
2023-03-10T19:48:42.669Z,2.25
2023-03-10T19:51:19.396Z,1.92
2023-03-10T19:53:47.631Z,1.83
2023-03-10T19:56:17.718Z,1.98
2023-03-10T19:58:49.332Z,2.00
2023-03-10T20:01:19.886Z,1.92
2023-03-10T20:03:48.357Z,2.25
2023-03-10T20:06:16.523Z,2.03
2023-03-10T20:08:44.604Z,1.80
2023-03-10T20:11:14.685Z,1.90
2023-03-10T20:13:44.076Z,2.40
2023-03-10T20:16:15.993Z,1.98
2023-03-10T20:18:44.418Z,2.13
2023-03-10T20:21:12.612Z,2.00
2023-03-10T20:23:40.761Z,2.00
2023-03-10T20:26:11.009Z,1.85
2023-03-10T20:28:39.865Z,1.90
2023-03-10T20:31:08.274Z,1.90
2023-03-10T20:33:38.082Z,1.98
2023-03-10T20:36:08.638Z,1.95
2023-03-10T20:38:36.714Z,1.98
2023-03-10T20:41:05.453Z,1.88
2023-03-10T20:43:33.835Z,2.00
2023-03-10T20:46:01.910Z,1.67
2023-03-10T20:48:30.237Z,1.90
2023-03-10T20:51:00.350Z,1.85
2023-03-10T20:53:28.798Z,1.88
2023-03-10T20:55:56.947Z,1.80
2023-03-10T20:58:25.176Z,1.90
2023-03-10T21:00:53.526Z,1.85
2023-03-10T21:03:22.492Z,2.10
2023-03-10T21:05:50.667Z,1.85
2023-03-10T21:08:20.553Z,1.75
2023-03-10T21:10:49.506Z,1.90
2023-03-10T21:13:17.771Z,1.92
2023-03-10T21:15:45.917Z,1.80
2023-03-10T21:18:13.968Z,1.65
2023-03-10T21:20:42.581Z,2.05
2023-03-10T21:23:10.890Z,1.70
2023-03-10T21:25:41.330Z,1.85
2023-03-10T21:28:10.049Z,2.00
2023-03-10T21:30:42.581Z,1.90
2023-03-10T21:33:10.958Z,1.90
2023-03-10T21:35:40.522Z,2.13
2023-03-10T21:38:08.646Z,1.90
2023-03-10T21:40:36.807Z,2.17
2023-03-10T21:43:06.281Z,1.83
2023-03-10T21:45:37.377Z,2.20
2023-03-10T21:48:06.303Z,1.83
2023-03-10T21:50:34.764Z,1.77
2023-03-10T21:53:03.382Z,2.00
2023-03-10T21:55:34.459Z,1.85
2023-03-10T21:58:03.034Z,1.90
2023-03-10T22:00:32.907Z,1.90
2023-03-10T22:03:01.009Z,2.13
2023-03-10T22:05:29.331Z,2.15
2023-03-10T22:07:58.490Z,1.90
2023-03-10T22:10:26.775Z,1.80
2023-03-10T22:12:54.815Z,1.70
2023-03-10T22:15:26.312Z,2.10
2023-03-10T22:17:56.805Z,2.00
2023-03-10T22:20:26.945Z,1.90
2023-03-10T22:22:55.507Z,1.88
2023-03-10T22:25:23.974Z,1.60
2023-03-10T22:27:54.661Z,1.95
2023-03-10T22:30:24.380Z,1.85
2023-03-10T22:32:52.878Z,1.90
2023-03-10T22:35:23.402Z,1.83
2023-03-10T22:37:52.036Z,1.90
2023-03-10T22:40:22.214Z,1.80
2023-03-10T22:42:50.516Z,1.85
2023-03-10T22:45:20.907Z,2.10
2023-03-10T22:47:49.963Z,1.92
2023-03-10T22:50:20.806Z,1.48
2023-03-10T22:52:51.034Z,1.92
2023-03-10T22:55:23.627Z,1.45
2023-03-10T22:57:52.161Z,1.70
2023-03-10T23:00:22.250Z,1.80
2023-03-10T23:02:52.243Z,1.70
2023-03-10T23:05:21.371Z,1.77
2023-03-10T23:07:51.368Z,1.70
2023-03-10T23:10:22.938Z,1.80
2023-03-10T23:12:52.317Z,1.48
2023-03-10T23:15:25.198Z,1.38
2023-03-10T23:17:54.522Z,1.70
2023-03-10T23:20:26.836Z,1.65
2023-03-10T23:22:57.455Z,1.55
2023-03-10T23:25:27.630Z,1.63
2023-03-10T23:27:56.024Z,1.60
2023-03-10T23:30:24.979Z,1.45
2023-03-10T23:32:54.359Z,1.23
2023-03-10T23:35:25.627Z,1.50
2023-03-10T23:37:54.024Z,1.33
2023-03-10T23:40:27.061Z,1.30
2023-03-10T23:45:24.880Z,1.50
2023-03-10T23:47:55.533Z,1.30
2023-03-10T23:50:27.034Z,1.40
2023-03-10T23:52:55.214Z,1.33
2023-03-10T23:55:26.565Z,1.10
2023-03-10T23:57:54.813Z,1.27
