createdAt,value
2019-05-26T00:01:29.491Z,9.87
2019-05-26T00:03:56.924Z,13.00
2019-05-26T00:06:25.339Z,14.03
2019-05-26T00:08:52.666Z,17.23
2019-05-26T00:11:20.212Z,17.80
2019-05-26T00:13:47.510Z,16.70
2019-05-26T00:16:14.881Z,13.90
2019-05-26T00:18:42.413Z,12.23
2019-05-26T00:21:09.702Z,11.33
2019-05-26T00:23:37.069Z,8.20
2019-05-26T00:26:04.472Z,8.63
2019-05-26T00:28:31.891Z,11.53
2019-05-26T00:30:59.191Z,13.57
2019-05-26T00:33:26.512Z,11.47
2019-05-26T00:35:53.865Z,16.33
2019-05-26T00:38:21.253Z,13.57
2019-05-26T00:40:48.483Z,17.57
2019-05-26T00:43:16.091Z,17.53
2019-05-26T00:45:43.885Z,19.03
2019-05-26T00:48:11.197Z,19.73
2019-05-26T00:50:38.466Z,18.10
2019-05-26T00:53:05.851Z,17.70
2019-05-26T00:55:33.150Z,13.10
2019-05-26T00:58:00.686Z,17.37
2019-05-26T01:00:37.819Z,23.63
2019-05-26T01:03:05.448Z,35.77
2019-05-26T01:05:33.146Z,35.07
2019-05-26T01:08:06.372Z,42.53
2019-05-26T01:10:30.107Z,18.57
2019-05-26T01:12:58.690Z,21.43
2019-05-26T01:15:26.066Z,19.73
2019-05-26T01:17:53.362Z,19.17
2019-05-26T01:20:20.638Z,17.17
2019-05-26T01:22:47.907Z,17.00
2019-05-26T01:25:15.630Z,14.37
2019-05-26T01:27:42.918Z,14.40
2019-05-26T01:30:10.385Z,14.60
2019-05-26T01:32:37.738Z,17.20
2019-05-26T01:35:05.324Z,16.90
2019-05-26T01:37:32.801Z,19.37
2019-05-26T01:40:00.059Z,19.30
2019-05-26T01:42:28.044Z,23.03
2019-05-26T01:44:55.348Z,24.83
2019-05-26T01:47:22.629Z,31.10
2019-05-26T01:49:49.898Z,27.07
2019-05-26T01:52:17.183Z,28.93
2019-05-26T01:54:44.423Z,33.60
2019-05-26T01:57:11.743Z,32.67
2019-05-26T01:59:38.989Z,33.17
2019-05-26T02:02:06.304Z,37.50
2019-05-26T02:04:33.690Z,40.43
2019-05-26T02:07:00.936Z,36.67
2019-05-26T02:09:28.348Z,36.17
2019-05-26T02:11:55.631Z,29.73
2019-05-26T02:14:22.905Z,30.60
2019-05-26T02:16:50.231Z,27.47
2019-05-26T02:19:17.512Z,26.23
2019-05-26T02:21:45.829Z,22.70
2019-05-26T02:24:13.075Z,22.43
2019-05-26T02:26:40.323Z,25.10
2019-05-26T02:29:07.639Z,23.73
2019-05-26T02:31:34.962Z,20.87
2019-05-26T02:34:02.270Z,20.17
2019-05-26T02:36:29.532Z,17.43
2019-05-26T02:39:02.758Z,17.63
2019-05-26T02:41:25.978Z,17.33
2019-05-26T02:43:53.234Z,20.53
2019-05-26T02:46:20.731Z,20.00
2019-05-26T02:48:47.983Z,16.43
2019-05-26T02:51:15.236Z,16.90
2019-05-26T02:53:42.546Z,16.43
2019-05-26T02:56:10.068Z,16.53
2019-05-26T02:58:37.330Z,16.57
2019-05-26T03:01:04.550Z,17.13
2019-05-26T03:03:31.932Z,17.67
2019-05-26T03:05:59.407Z,17.30
2019-05-26T03:08:27.465Z,16.43
2019-05-26T03:10:57.030Z,16.60
2019-05-26T03:13:25.675Z,12.07
2019-05-26T03:15:54.765Z,16.13
2019-05-26T03:18:22.038Z,14.70
2019-05-26T03:20:49.446Z,15.27
2019-05-26T03:23:16.730Z,14.57
2019-05-26T03:25:43.972Z,15.60
2019-05-26T03:28:11.241Z,16.63
2019-05-26T03:30:38.511Z,17.77
2019-05-26T03:33:05.841Z,15.00
2019-05-26T03:35:33.158Z,14.57
2019-05-26T03:38:00.525Z,16.07
2019-05-26T03:40:27.808Z,14.97
2019-05-26T03:42:55.066Z,14.83
2019-05-26T03:45:24.807Z,13.33
2019-05-26T03:47:52.072Z,13.27
2019-05-26T03:50:19.367Z,12.97
2019-05-26T03:52:46.659Z,14.23
2019-05-26T03:55:13.912Z,12.80
2019-05-26T03:57:41.161Z,13.33
2019-05-26T04:00:08.446Z,12.67
2019-05-26T04:02:35.832Z,19.40
2019-05-26T04:05:03.826Z,12.13
2019-05-26T04:07:31.207Z,13.00
2019-05-26T04:10:05.223Z,14.33
2019-05-26T04:12:27.657Z,12.37
2019-05-26T04:14:54.879Z,15.03
2019-05-26T04:17:22.119Z,13.63
2019-05-26T04:19:49.382Z,12.13
2019-05-26T04:22:16.630Z,14.40
2019-05-26T04:24:43.883Z,12.40
2019-05-26T04:27:11.246Z,12.23
2019-05-26T04:29:39.506Z,12.90
2019-05-26T04:32:06.772Z,15.40
2019-05-26T04:34:34.058Z,11.53
2019-05-26T04:37:01.337Z,11.50
2019-05-26T04:39:28.723Z,10.53
2019-05-26T04:41:56.009Z,12.57
2019-05-26T04:44:24.278Z,13.60
2019-05-26T04:46:51.542Z,13.53
2019-05-26T04:49:18.794Z,12.80
2019-05-26T04:51:46.043Z,11.37
2019-05-26T04:54:13.339Z,10.70
2019-05-26T04:56:40.841Z,12.43
2019-05-26T04:59:09.336Z,14.00
2019-05-26T05:01:37.325Z,12.20
2019-05-26T05:04:04.613Z,9.67
2019-05-26T05:06:32.859Z,11.57
2019-05-26T05:09:00.559Z,11.57
2019-05-26T05:11:27.869Z,12.77
2019-05-26T05:13:55.210Z,15.43
2019-05-26T05:16:22.595Z,13.07
2019-05-26T05:18:49.934Z,12.53
2019-05-26T05:21:17.269Z,16.47
2019-05-26T05:23:44.530Z,12.90
2019-05-26T05:26:11.773Z,13.97
2019-05-26T05:28:39.043Z,13.53
2019-05-26T05:31:06.343Z,13.90
2019-05-26T05:33:33.651Z,12.37
2019-05-26T05:36:00.890Z,13.17
2019-05-26T05:38:28.228Z,13.37
2019-05-26T05:40:59.961Z,15.40
2019-05-26T05:43:25.741Z,15.30
2019-05-26T05:45:53.030Z,17.10
2019-05-26T05:48:20.323Z,17.97
2019-05-26T05:50:47.576Z,16.03
2019-05-26T05:53:14.835Z,13.93
2019-05-26T05:55:42.355Z,14.40
2019-05-26T05:58:09.808Z,17.23
2019-05-26T06:00:37.163Z,18.53
2019-05-26T06:03:04.416Z,15.83
2019-05-26T06:05:31.984Z,16.70
2019-05-26T06:07:59.406Z,17.20
2019-05-26T06:10:26.750Z,16.47
2019-05-26T06:12:54.188Z,14.30
2019-05-26T06:15:21.529Z,16.10
2019-05-26T06:17:48.944Z,15.53
2019-05-26T06:20:16.329Z,20.43
2019-05-26T06:22:43.591Z,15.37
2019-05-26T06:25:10.893Z,16.63
2019-05-26T06:27:38.254Z,19.00
2019-05-26T06:30:05.748Z,18.73
2019-05-26T06:32:33.011Z,17.30
2019-05-26T06:35:00.290Z,20.87
2019-05-26T06:37:27.570Z,19.80
2019-05-26T06:39:54.795Z,23.87
2019-05-26T06:42:22.072Z,19.90
2019-05-26T06:44:53.690Z,19.70
2019-05-26T06:47:18.466Z,21.33
2019-05-26T06:49:45.794Z,21.77
2019-05-26T06:52:13.100Z,22.80
2019-05-26T06:54:40.368Z,20.70
2019-05-26T06:57:07.901Z,22.67
2019-05-26T06:59:35.165Z,19.77
2019-05-26T07:02:02.427Z,22.37
2019-05-26T07:04:29.688Z,20.63
2019-05-26T07:06:56.937Z,25.63
2019-05-26T07:09:24.293Z,23.63
2019-05-26T07:11:59.071Z,24.07
2019-05-26T07:14:20.718Z,20.80
2019-05-26T07:16:47.978Z,21.80
2019-05-26T07:19:15.217Z,22.40
2019-05-26T07:21:42.536Z,23.50
2019-05-26T07:24:09.809Z,24.17
2019-05-26T07:26:38.073Z,22.80
2019-05-26T07:29:05.328Z,25.53
2019-05-26T07:31:32.636Z,23.03
2019-05-26T07:33:59.877Z,23.53
2019-05-26T07:36:27.171Z,22.63
2019-05-26T07:38:54.435Z,22.07
2019-05-26T07:41:21.728Z,20.50
2019-05-26T07:43:49.013Z,20.87
2019-05-26T07:46:16.287Z,19.27
2019-05-26T07:48:43.565Z,21.40
2019-05-26T07:51:11.034Z,22.53
2019-05-26T07:53:38.310Z,21.47
2019-05-26T07:56:05.899Z,19.93
2019-05-26T07:58:33.272Z,20.57
2019-05-26T08:01:00.535Z,20.20
2019-05-26T08:03:27.809Z,21.50
2019-05-26T08:05:55.672Z,20.43
2019-05-26T08:08:23.054Z,21.60
2019-05-26T08:10:50.430Z,20.90
2019-05-26T08:13:26.450Z,19.00
2019-05-26T08:15:53.945Z,19.73
2019-05-26T08:18:29.302Z,20.17
2019-05-26T08:20:56.719Z,20.07
2019-05-26T08:23:24.069Z,20.33
2019-05-26T08:25:51.475Z,18.67
2019-05-26T08:28:18.918Z,20.07
2019-05-26T08:30:46.323Z,17.67
2019-05-26T08:33:13.677Z,16.83
2019-05-26T08:35:41.138Z,20.63
2019-05-26T08:38:08.721Z,16.73
2019-05-26T08:40:36.161Z,16.47
2019-05-26T08:43:03.766Z,16.60
2019-05-26T08:45:31.042Z,15.30
2019-05-26T08:48:00.500Z,16.43
2019-05-26T08:50:27.835Z,16.27
2019-05-26T08:52:55.254Z,15.07
2019-05-26T08:55:22.623Z,16.37
2019-05-26T08:57:49.979Z,16.20
2019-05-26T09:00:17.557Z,14.97
2019-05-26T09:02:44.853Z,18.60
2019-05-26T09:05:13.582Z,15.47
2019-05-26T09:07:41.412Z,15.80
2019-05-26T09:10:09.325Z,14.77
2019-05-26T09:12:36.774Z,15.20
2019-05-26T09:15:05.802Z,13.77
2019-05-26T09:17:33.240Z,12.80
2019-05-26T09:20:00.527Z,14.33
2019-05-26T09:22:27.766Z,14.33
2019-05-26T09:24:55.079Z,13.63
2019-05-26T09:27:22.314Z,14.77
2019-05-26T09:29:49.721Z,12.10
2019-05-26T09:32:17.247Z,13.87
2019-05-26T09:34:44.856Z,13.97
2019-05-26T09:37:12.181Z,14.77
2019-05-26T09:39:39.545Z,14.13
2019-05-26T09:42:06.852Z,12.30
2019-05-26T09:44:34.144Z,12.33
2019-05-26T09:47:02.605Z,13.40
2019-05-26T09:49:29.977Z,19.07
2019-05-26T09:51:58.347Z,17.50
2019-05-26T09:54:25.608Z,14.83
2019-05-26T09:56:52.854Z,15.67
2019-05-26T09:59:20.112Z,14.93
2019-05-26T10:01:47.423Z,13.83
2019-05-26T10:04:15.693Z,18.13
2019-05-26T10:06:43.116Z,16.13
2019-05-26T10:09:10.372Z,15.13
2019-05-26T10:11:37.715Z,13.60
2019-05-26T10:14:05.099Z,13.70
2019-05-26T10:16:32.444Z,16.57
2019-05-26T10:18:59.824Z,12.93
2019-05-26T10:21:27.075Z,14.73
2019-05-26T10:23:54.406Z,14.83
2019-05-26T10:26:21.755Z,14.47
2019-05-26T10:28:49.035Z,14.30
2019-05-26T10:31:16.286Z,15.20
2019-05-26T10:33:43.583Z,13.97
2019-05-26T10:36:10.862Z,13.73
2019-05-26T10:38:38.078Z,13.50
2019-05-26T10:41:05.456Z,14.10
2019-05-26T10:43:46.416Z,12.40
2019-05-26T10:46:03.026Z,14.33
2019-05-26T10:48:30.305Z,11.70
2019-05-26T10:50:57.593Z,10.93
2019-05-26T10:53:24.894Z,10.77
2019-05-26T10:55:52.161Z,11.43
2019-05-26T10:58:19.676Z,10.03
2019-05-26T11:00:48.304Z,8.27
2019-05-26T11:03:16.945Z,9.63
2019-05-26T11:05:46.134Z,8.57
2019-05-26T11:08:16.539Z,8.03
2019-05-26T11:10:44.237Z,11.00
2019-05-26T11:13:11.807Z,8.53
2019-05-26T11:15:39.224Z,6.70
2019-05-26T11:18:06.597Z,9.30
2019-05-26T11:20:33.843Z,7.00
2019-05-26T11:23:01.111Z,8.23
2019-05-26T11:25:28.468Z,11.63
2019-05-26T11:27:55.722Z,7.37
2019-05-26T11:30:23.097Z,6.67
2019-05-26T11:32:50.384Z,8.87
2019-05-26T11:35:19.458Z,8.20
2019-05-26T11:37:46.760Z,8.03
2019-05-26T11:40:15.675Z,6.37
2019-05-26T11:42:45.068Z,7.93
2019-05-26T11:45:12.370Z,5.87
2019-05-26T11:47:39.654Z,6.97
2019-05-26T11:50:07.291Z,6.00
2019-05-26T11:52:34.541Z,9.97
2019-05-26T11:55:01.909Z,4.87
2019-05-26T11:57:29.404Z,7.20
2019-05-26T11:59:56.851Z,5.83
2019-05-26T12:02:26.288Z,7.07
2019-05-26T12:04:56.824Z,4.27
2019-05-26T12:07:26.610Z,6.77
2019-05-26T12:09:57.318Z,6.67
2019-05-26T12:12:24.983Z,4.00
2019-05-26T12:14:52.304Z,7.03
2019-05-26T12:17:19.792Z,4.80
2019-05-26T12:19:47.053Z,5.00
2019-05-26T12:22:14.334Z,6.33
2019-05-26T12:24:41.674Z,5.63
2019-05-26T12:27:08.962Z,5.27
2019-05-26T12:29:36.682Z,4.30
2019-05-26T12:32:05.063Z,4.73
2019-05-26T12:34:32.342Z,5.20
2019-05-26T12:36:59.593Z,4.40
2019-05-26T12:39:26.838Z,5.27
2019-05-26T12:41:54.196Z,5.53
2019-05-26T12:44:22.047Z,5.27
2019-05-26T12:46:49.719Z,3.47
2019-05-26T12:49:17.079Z,6.37
2019-05-26T12:51:44.410Z,3.10
2019-05-26T12:54:11.662Z,5.90
2019-05-26T12:56:38.909Z,6.10
2019-05-26T12:59:06.163Z,3.87
2019-05-26T13:01:33.474Z,3.93
2019-05-26T13:04:00.719Z,4.67
2019-05-26T13:06:28.112Z,4.17
2019-05-26T13:08:55.559Z,3.90
2019-05-26T13:11:23.030Z,4.80
2019-05-26T13:13:50.270Z,4.77
2019-05-26T13:16:17.551Z,3.33
2019-05-26T13:18:44.784Z,3.33
2019-05-26T13:21:12.419Z,4.80
2019-05-26T13:23:39.797Z,4.63
2019-05-26T13:26:07.157Z,4.77
2019-05-26T13:28:34.519Z,4.60
2019-05-26T13:31:01.990Z,3.73
2019-05-26T13:33:29.250Z,4.37
2019-05-26T13:35:57.796Z,6.07
2019-05-26T13:38:25.243Z,5.67
2019-05-26T13:40:52.542Z,4.00
2019-05-26T13:43:19.804Z,5.03
2019-05-26T13:45:47.172Z,6.93
2019-05-26T13:48:14.679Z,4.60
2019-05-26T13:50:41.990Z,5.20
2019-05-26T13:53:09.237Z,4.93
2019-05-26T13:55:36.976Z,4.77
2019-05-26T13:58:04.501Z,4.97
2019-05-26T14:00:31.934Z,4.60
2019-05-26T14:02:59.170Z,5.03
2019-05-26T14:05:26.448Z,3.63
2019-05-26T14:07:54.093Z,5.43
2019-05-26T14:10:34.660Z,7.20
2019-05-26T14:13:01.895Z,5.07
2019-05-26T14:15:38.198Z,4.13
2019-05-26T14:17:59.703Z,5.23
2019-05-26T14:20:35.666Z,4.50
2019-05-26T14:23:03.154Z,5.87
2019-05-26T14:25:30.383Z,4.53
2019-05-26T14:27:57.652Z,5.07
2019-05-26T14:30:24.905Z,5.63
2019-05-26T14:32:52.278Z,5.70
2019-05-26T14:35:19.501Z,6.07
2019-05-26T14:38:04.190Z,3.77
2019-05-26T14:40:41.442Z,4.00
2019-05-26T14:43:28.884Z,3.50
2019-05-26T14:46:15.576Z,5.80
2019-05-26T14:48:56.963Z,2.90
2019-05-26T14:51:58.757Z,4.00
2019-05-26T14:54:45.101Z,4.47
2019-05-26T14:57:15.234Z,4.57
2019-05-26T14:59:45.465Z,5.13
2019-05-26T15:02:13.317Z,3.00
2019-05-26T15:04:41.190Z,5.97
2019-05-26T15:07:08.597Z,4.23
2019-05-26T15:09:41.398Z,3.43
2019-05-26T15:12:23.596Z,2.67
2019-05-26T15:14:59.342Z,2.90
2019-05-26T15:17:39.786Z,3.33
2019-05-26T15:20:24.138Z,3.17
2019-05-26T15:22:55.261Z,5.43
2019-05-26T15:25:29.397Z,5.47
2019-05-26T15:28:01.715Z,4.80
2019-05-26T15:30:36.451Z,4.07
2019-05-26T15:33:18.051Z,4.13
2019-05-26T15:35:56.610Z,5.37
2019-05-26T15:38:57.762Z,9.37
2019-05-26T15:41:47.298Z,5.70
2019-05-26T15:44:23.924Z,4.53
2019-05-26T15:47:00.050Z,7.40
2019-05-26T15:49:31.397Z,5.00
2019-05-26T15:52:07.892Z,4.80
2019-05-26T15:54:38.036Z,5.67
2019-05-26T15:57:11.421Z,4.23
2019-05-26T16:00:07.434Z,4.10
2019-05-26T16:03:00.614Z,4.80
2019-05-26T16:05:32.967Z,6.73
2019-05-26T16:08:12.604Z,6.17
2019-05-26T16:10:50.472Z,3.83
2019-05-26T16:13:30.046Z,3.87
2019-05-26T16:16:10.323Z,6.40
2019-05-26T16:18:51.878Z,4.07
2019-05-26T16:21:38.101Z,5.50
2019-05-26T16:24:20.596Z,4.67
2019-05-26T16:27:00.282Z,4.80
2019-05-26T16:29:40.588Z,4.23
2019-05-26T16:32:13.594Z,6.10
2019-05-26T16:34:48.937Z,4.23
2019-05-26T16:37:22.192Z,6.50
2019-05-26T16:40:20.438Z,6.43
2019-05-26T16:43:04.537Z,5.20
2019-05-26T16:45:55.320Z,4.47
2019-05-26T16:48:18.156Z,5.17
2019-05-26T16:50:57.201Z,6.10
2019-05-26T16:53:37.052Z,4.87
2019-05-26T16:56:11.899Z,4.00
2019-05-26T16:58:47.966Z,4.30
2019-05-26T17:01:25.654Z,3.90
2019-05-26T17:03:57.488Z,5.03
2019-05-26T17:06:48.063Z,6.43
2019-05-26T17:09:21.018Z,8.17
2019-05-26T17:11:56.754Z,5.70
2019-05-26T17:14:38.278Z,4.67
2019-05-26T17:17:14.657Z,4.83
2019-05-26T17:19:44.394Z,5.47
2019-05-26T17:22:18.266Z,4.00
2019-05-26T17:24:49.577Z,4.97
2019-05-26T17:27:24.300Z,7.23
2019-05-26T17:30:02.438Z,5.63
2019-05-26T17:32:47.273Z,5.33
2019-05-26T17:35:22.232Z,5.90
2019-05-26T17:38:16.591Z,4.63
2019-05-26T17:40:57.361Z,8.20
2019-05-26T17:43:36.329Z,5.23
2019-05-26T17:46:15.190Z,6.67
2019-05-26T17:48:49.600Z,6.13
2019-05-26T17:51:26.902Z,6.87
2019-05-26T17:54:02.537Z,5.80
2019-05-26T17:56:33.326Z,6.03
2019-05-26T18:02:16.538Z,6.10
2019-05-26T18:04:48.310Z,4.93
2019-05-26T18:07:30.305Z,5.07
2019-05-26T18:10:04.661Z,5.50
2019-05-26T18:12:39.258Z,5.40
2019-05-26T18:15:13.606Z,4.40
2019-05-26T18:17:49.962Z,6.97
2019-05-26T18:20:21.292Z,5.43
2019-05-26T18:22:52.075Z,5.83
2019-05-26T18:25:21.352Z,5.13
2019-05-26T18:27:51.078Z,7.03
2019-05-26T18:30:20.471Z,6.37
2019-05-26T18:32:51.300Z,5.60
2019-05-26T18:35:18.907Z,6.33
2019-05-26T18:37:46.179Z,6.77
2019-05-26T18:40:13.510Z,6.70
2019-05-26T18:42:40.860Z,5.10
2019-05-26T18:45:08.255Z,7.37
2019-05-26T18:47:35.529Z,5.13
2019-05-26T18:50:02.872Z,7.40
2019-05-26T18:52:30.285Z,5.20
2019-05-26T18:54:57.552Z,6.27
2019-05-26T18:57:25.039Z,5.97
2019-05-26T18:59:52.280Z,4.47
2019-05-26T19:02:19.567Z,4.90
2019-05-26T19:04:46.860Z,5.70
2019-05-26T19:07:14.118Z,5.73
2019-05-26T19:09:41.395Z,6.43
2019-05-26T19:12:08.856Z,5.47
2019-05-26T19:14:36.354Z,5.70
2019-05-26T19:17:03.732Z,5.00
2019-05-26T19:19:30.983Z,7.33
2019-05-26T19:21:58.285Z,4.87
2019-05-26T19:24:25.601Z,7.73
2019-05-26T19:26:52.935Z,8.90
2019-05-26T19:29:20.227Z,5.67
2019-05-26T19:31:47.730Z,7.77
2019-05-26T19:34:15.191Z,6.63
2019-05-26T19:36:42.566Z,8.00
2019-05-26T19:39:10.708Z,6.90
2019-05-26T19:41:39.478Z,7.93
2019-05-26T19:44:07.748Z,6.97
2019-05-26T19:46:35.069Z,7.53
2019-05-26T19:49:02.353Z,6.13
2019-05-26T19:51:29.602Z,7.27
2019-05-26T19:53:56.895Z,6.80
2019-05-26T19:56:25.281Z,7.47
2019-05-26T19:58:52.675Z,7.03
2019-05-26T20:01:19.952Z,7.80
2019-05-26T20:03:48.372Z,6.33
2019-05-26T20:06:16.812Z,8.27
2019-05-26T20:08:44.198Z,7.10
2019-05-26T20:11:11.506Z,6.67
2019-05-26T20:13:38.844Z,6.93
2019-05-26T20:16:06.227Z,6.17
2019-05-26T20:18:33.792Z,5.83
2019-05-26T20:21:02.210Z,5.83
2019-05-26T20:23:29.441Z,7.63
2019-05-26T20:25:56.769Z,8.37
2019-05-26T20:28:24.113Z,5.57
2019-05-26T20:30:51.349Z,5.90
2019-05-26T20:33:18.654Z,7.73
2019-05-26T20:35:46.058Z,5.73
2019-05-26T20:38:13.321Z,6.33
2019-05-26T20:40:41.563Z,6.77
2019-05-26T20:43:08.847Z,8.50
2019-05-26T20:45:36.212Z,6.00
2019-05-26T20:48:03.480Z,6.50
2019-05-26T20:50:30.808Z,7.17
2019-05-26T20:52:58.250Z,5.50
2019-05-26T20:55:26.589Z,6.07
2019-05-26T20:57:54.060Z,6.43
2019-05-26T21:00:21.374Z,6.23
2019-05-26T21:02:48.946Z,6.17
2019-05-26T21:05:16.735Z,7.03
2019-05-26T21:07:44.237Z,6.97
2019-05-26T21:10:12.670Z,6.50
2019-05-26T21:12:40.532Z,5.60
2019-05-26T21:15:08.808Z,7.53
2019-05-26T21:17:36.328Z,7.57
2019-05-26T21:20:04.622Z,6.47
2019-05-26T21:22:32.205Z,6.93
2019-05-26T21:25:00.185Z,6.43
2019-05-26T21:27:27.509Z,5.53
2019-05-26T21:29:54.799Z,6.80
2019-05-26T21:32:22.207Z,10.37
2019-05-26T21:34:49.473Z,7.07
2019-05-26T21:37:16.739Z,6.97
2019-05-26T21:39:44.007Z,6.40
2019-05-26T21:42:11.225Z,7.13
2019-05-26T21:44:38.461Z,6.30
2019-05-26T21:47:05.762Z,6.27
2019-05-26T21:49:33.401Z,6.87
2019-05-26T21:52:00.676Z,6.67
2019-05-26T21:54:28.000Z,7.43
2019-05-26T21:56:55.304Z,6.67
2019-05-26T21:59:22.564Z,6.07
2019-05-26T22:01:49.837Z,6.50
2019-05-26T22:04:17.101Z,7.63
2019-05-26T22:06:46.055Z,8.13
2019-05-26T22:09:13.305Z,7.23
2019-05-26T22:11:40.893Z,6.63
2019-05-26T22:14:08.129Z,6.30
2019-05-26T22:16:36.048Z,6.43
2019-05-26T22:19:03.301Z,6.37
2019-05-26T22:21:30.542Z,6.57
2019-05-26T22:23:57.827Z,6.97
2019-05-26T22:26:25.054Z,7.53
2019-05-26T22:28:52.370Z,5.97
2019-05-26T22:31:19.648Z,6.33
2019-05-26T22:33:47.085Z,8.27
2019-05-26T22:36:14.309Z,6.07
2019-05-26T22:38:41.612Z,6.83
2019-05-26T22:41:08.908Z,7.20
2019-05-26T22:43:37.563Z,7.33
2019-05-26T22:46:04.784Z,9.33
2019-05-26T22:48:32.063Z,5.93
2019-05-26T22:50:59.319Z,6.33
2019-05-26T22:53:26.572Z,5.53
2019-05-26T22:55:53.854Z,7.70
2019-05-26T22:58:21.090Z,9.73
2019-05-26T23:00:48.625Z,6.67
2019-05-26T23:03:16.810Z,6.80
2019-05-26T23:05:44.540Z,10.50
2019-05-26T23:08:11.904Z,6.27
2019-05-26T23:10:39.160Z,7.03
2019-05-26T23:13:06.381Z,7.60
2019-05-26T23:15:33.672Z,7.10
2019-05-26T23:18:00.900Z,8.83
2019-05-26T23:20:28.181Z,6.97
2019-05-26T23:22:55.454Z,8.43
2019-05-26T23:25:22.669Z,8.33
2019-05-26T23:27:49.984Z,7.17
2019-05-26T23:30:17.261Z,8.13
2019-05-26T23:32:44.603Z,6.83
2019-05-26T23:35:13.842Z,8.60
2019-05-26T23:37:41.214Z,9.37
2019-05-26T23:40:08.534Z,9.10
2019-05-26T23:42:35.936Z,8.27
2019-05-26T23:45:04.723Z,7.03
2019-05-26T23:47:32.213Z,10.67
2019-05-26T23:49:59.619Z,6.90
2019-05-26T23:52:28.059Z,9.20
2019-05-26T23:54:55.454Z,9.07
2019-05-26T23:57:22.747Z,11.50
2019-05-26T23:59:50.063Z,7.43
