createdAt,value
2018-12-26T00:00:32.431Z,102406.45
2018-12-26T00:03:01.885Z,102406.45
2018-12-26T00:05:31.253Z,102409.11
2018-12-26T00:08:06.998Z,102401.04
2018-12-26T00:10:36.385Z,102403.80
2018-12-26T00:13:05.815Z,102409.28
2018-12-26T00:18:09.982Z,102408.27
2018-12-26T00:20:47.179Z,102408.27
2018-12-26T00:23:19.616Z,102403.81
2018-12-26T00:25:49.261Z,102417.62
2018-12-26T00:28:23.003Z,102417.62
2018-12-26T00:30:52.401Z,102415.86
2018-12-26T00:33:25.136Z,102415.86
2018-12-26T00:35:54.539Z,102427.86
2018-12-26T00:38:29.862Z,102414.94
2018-12-26T00:40:59.247Z,102422.59
2018-12-26T00:43:28.629Z,102422.59
2018-12-26T00:45:58.301Z,102421.14
2018-12-26T00:48:30.443Z,102421.14
2018-12-26T00:50:59.988Z,102417.59
2018-12-26T00:53:35.969Z,102417.59
2018-12-26T00:56:12.663Z,102413.63
2018-12-26T00:58:42.428Z,102415.42
2018-12-26T01:01:14.814Z,102416.73
2018-12-26T01:03:44.187Z,102414.11
2018-12-26T01:06:13.986Z,102428.47
2018-12-26T01:08:43.341Z,102409.24
2018-12-26T01:11:12.662Z,102419.33
2018-12-26T01:13:42.675Z,102419.23
2018-12-26T01:16:12.051Z,102418.20
2018-12-26T01:18:41.405Z,102413.41
2018-12-26T01:21:11.271Z,102425.36
2018-12-26T01:23:40.673Z,102429.46
2018-12-26T01:26:10.024Z,102425.08
2018-12-26T01:28:42.762Z,102425.08
2018-12-26T01:31:12.104Z,102421.16
2018-12-26T01:33:41.425Z,102411.13
2018-12-26T01:36:11.147Z,102411.84
2018-12-26T01:38:40.464Z,102425.03
2018-12-26T01:41:17.089Z,102420.69
2018-12-26T01:43:46.940Z,102413.60
2018-12-26T01:46:16.299Z,102411.43
2018-12-26T01:48:45.655Z,102406.80
2018-12-26T01:51:15.404Z,102410.99
2018-12-26T01:53:46.514Z,102402.95
2018-12-26T01:56:15.858Z,102396.61
2018-12-26T01:58:53.977Z,102393.33
2018-12-26T02:01:23.333Z,102382.78
2018-12-26T02:03:52.688Z,102386.25
2018-12-26T02:06:22.445Z,102388.06
2018-12-26T02:08:59.255Z,102391.12
2018-12-26T02:11:28.556Z,102394.51
2018-12-26T02:14:01.034Z,102386.55
2018-12-26T02:16:30.404Z,102392.20
2018-12-26T02:18:59.716Z,102392.20
2018-12-26T02:21:29.530Z,102397.64
2018-12-26T02:24:07.706Z,102401.34
2018-12-26T02:26:37.050Z,102394.85
2018-12-26T02:29:06.460Z,102392.95
2018-12-26T02:31:35.811Z,102394.60
2018-12-26T02:34:08.542Z,102390.01
2018-12-26T02:36:37.872Z,102378.52
2018-12-26T02:39:17.548Z,102377.61
2018-12-26T02:41:56.550Z,102372.08
2018-12-26T02:44:26.642Z,102381.25
2018-12-26T02:47:02.947Z,102391.58
2018-12-26T02:49:32.630Z,102393.52
2018-12-26T02:52:04.195Z,102388.12
2018-12-26T02:54:33.656Z,102387.68
2018-12-26T02:57:03.216Z,102379.41
2018-12-26T02:59:39.204Z,102373.23
2018-12-26T03:02:16.186Z,102371.59
2018-12-26T03:04:50.592Z,102370.42
2018-12-26T03:07:19.943Z,102367.09
2018-12-26T03:09:52.088Z,102366.63
2018-12-26T03:12:21.715Z,102359.04
2018-12-26T03:14:53.848Z,102358.27
2018-12-26T03:17:23.254Z,102349.38
2018-12-26T03:19:52.902Z,102346.44
2018-12-26T03:22:22.346Z,102341.34
2018-12-26T03:24:53.830Z,102344.70
2018-12-26T03:27:23.983Z,102338.23
2018-12-26T03:29:56.833Z,102343.15
2018-12-26T03:32:27.618Z,102349.05
2018-12-26T03:35:00.238Z,102345.59
2018-12-26T03:37:29.793Z,102345.95
2018-12-26T03:39:59.403Z,102347.80
2018-12-26T03:42:30.548Z,102343.86
2018-12-26T03:45:00.912Z,102344.83
2018-12-26T03:47:30.761Z,102343.62
2018-12-26T03:50:00.186Z,102356.33
2018-12-26T03:52:30.782Z,102341.56
2018-12-26T03:55:00.174Z,102343.54
2018-12-26T03:57:33.324Z,102344.19
2018-12-26T04:00:10.360Z,102351.38
2018-12-26T04:02:39.702Z,102349.64
2018-12-26T04:05:12.249Z,102343.47
2018-12-26T04:07:41.702Z,102337.63
2018-12-26T04:10:11.031Z,102343.66
2018-12-26T04:12:44.546Z,102333.43
2018-12-26T04:15:13.852Z,102330.45
2018-12-26T04:17:43.163Z,102327.61
2018-12-26T04:20:12.767Z,102326.69
2018-12-26T04:22:42.035Z,102335.87
2018-12-26T04:25:11.580Z,102334.68
2018-12-26T04:27:41.163Z,102343.42
2018-12-26T04:30:18.225Z,102334.11
2018-12-26T04:32:47.553Z,102325.37
2018-12-26T04:35:17.156Z,102321.59
2018-12-26T04:37:46.506Z,102321.08
2018-12-26T04:40:18.886Z,102331.83
2018-12-26T04:42:48.197Z,102331.83
2018-12-26T04:45:17.580Z,102327.42
2018-12-26T04:47:47.259Z,102324.17
2018-12-26T04:50:19.580Z,102328.34
2018-12-26T04:52:48.928Z,102333.31
2018-12-26T04:55:18.542Z,102330.30
2018-12-26T04:57:47.844Z,102333.09
2018-12-26T05:00:17.314Z,102343.35
2018-12-26T05:02:47.128Z,102345.56
2018-12-26T05:05:16.475Z,102353.64
2018-12-26T05:07:45.821Z,102352.30
2018-12-26T05:10:15.462Z,102351.56
2018-12-26T05:12:47.968Z,102352.98
2018-12-26T05:15:17.378Z,102361.13
2018-12-26T05:17:48.827Z,102352.91
2018-12-26T05:20:18.150Z,102352.91
2018-12-26T05:22:47.513Z,102364.04
2018-12-26T05:25:17.225Z,102362.31
2018-12-26T05:27:46.521Z,102367.41
2018-12-26T05:30:23.023Z,102362.36
2018-12-26T05:32:52.812Z,102364.20
2018-12-26T05:35:22.096Z,102363.77
2018-12-26T05:37:51.446Z,102367.77
2018-12-26T05:40:20.761Z,102366.02
2018-12-26T05:42:50.077Z,102367.52
2018-12-26T05:45:19.715Z,102373.97
2018-12-26T05:47:49.055Z,102371.59
2018-12-26T05:50:18.392Z,102372.70
2018-12-26T05:52:48.069Z,102369.60
2018-12-26T05:55:17.396Z,102366.77
2018-12-26T05:57:46.678Z,102365.37
2018-12-26T06:00:16.345Z,102362.52
2018-12-26T06:02:47.533Z,102363.05
2018-12-26T06:05:16.868Z,102361.49
2018-12-26T06:07:46.524Z,102365.59
2018-12-26T06:10:15.862Z,102363.15
2018-12-26T06:12:45.158Z,102370.59
2018-12-26T06:15:17.863Z,102368.67
2018-12-26T06:17:47.222Z,102375.93
2018-12-26T06:20:16.550Z,102379.08
2018-12-26T06:22:46.309Z,102382.54
2018-12-26T06:25:23.187Z,102381.59
2018-12-26T06:27:52.509Z,102388.32
2018-12-26T06:30:21.834Z,102390.05
2018-12-26T06:32:57.163Z,102387.95
2018-12-26T06:35:26.803Z,102387.95
2018-12-26T06:37:56.126Z,102392.07
2018-12-26T06:40:25.692Z,102388.76
2018-12-26T06:43:00.115Z,102388.34
2018-12-26T06:45:29.945Z,102392.37
2018-12-26T06:48:08.190Z,102397.64
2018-12-26T06:50:43.393Z,102392.17
2018-12-26T06:53:13.042Z,102391.30
2018-12-26T06:55:44.858Z,102386.80
2018-12-26T06:58:14.272Z,102384.24
2018-12-26T07:00:43.623Z,102391.09
2018-12-26T07:03:13.276Z,102397.78
2018-12-26T07:05:42.638Z,102415.03
2018-12-26T07:08:11.959Z,102415.03
2018-12-26T07:10:42.584Z,102414.13
2018-12-26T07:13:11.942Z,102413.05
2018-12-26T07:15:41.233Z,102414.39
2018-12-26T07:18:11.092Z,102408.47
2018-12-26T07:20:40.541Z,102415.83
2018-12-26T07:23:09.856Z,102412.84
2018-12-26T07:25:39.541Z,102420.36
2018-12-26T07:28:11.722Z,102425.99
2018-12-26T07:30:41.037Z,102424.29
2018-12-26T07:33:10.756Z,102419.69
2018-12-26T07:35:40.170Z,102419.16
2018-12-26T07:38:09.542Z,102415.08
2018-12-26T07:40:39.194Z,102410.52
2018-12-26T07:43:08.555Z,102414.23
2018-12-26T07:45:42.767Z,102410.64
2018-12-26T07:48:12.128Z,102413.01
2018-12-26T07:50:41.452Z,102421.41
2018-12-26T07:53:11.107Z,102430.20
2018-12-26T07:55:42.050Z,102425.12
2018-12-26T07:58:17.545Z,102431.17
2018-12-26T08:00:42.698Z,102430.92
2018-12-26T08:03:12.143Z,102425.26
2018-12-26T08:05:44.300Z,102426.12
2018-12-26T08:08:13.998Z,102426.58
2018-12-26T08:10:43.333Z,102432.50
2018-12-26T08:13:12.646Z,102436.69
2018-12-26T08:15:42.285Z,102431.05
2018-12-26T08:18:14.719Z,102445.80
2018-12-26T08:20:44.115Z,102444.56
2018-12-26T08:23:13.942Z,102441.36
2018-12-26T08:25:43.485Z,102430.75
2018-12-26T08:28:16.247Z,102437.09
2018-12-26T08:30:46.109Z,102434.17
2018-12-26T08:33:22.735Z,102432.98
2018-12-26T08:35:52.105Z,102432.98
2018-12-26T08:38:21.409Z,102430.64
2018-12-26T08:40:50.937Z,102433.02
2018-12-26T08:43:26.704Z,102435.21
2018-12-26T08:45:56.078Z,102434.80
2018-12-26T08:48:25.766Z,102434.47
2018-12-26T08:51:05.600Z,102436.73
2018-12-26T08:53:34.887Z,102436.17
2018-12-26T08:56:07.648Z,102442.96
2018-12-26T08:58:37.010Z,102439.81
2018-12-26T09:01:06.356Z,102433.94
2018-12-26T09:03:35.990Z,102437.20
2018-12-26T09:06:08.379Z,102432.05
2018-12-26T09:08:43.818Z,102432.23
2018-12-26T09:11:13.211Z,102424.65
2018-12-26T09:13:42.594Z,102436.03
2018-12-26T09:16:12.210Z,102432.94
2018-12-26T09:18:41.578Z,102425.70
2018-12-26T09:21:10.892Z,102436.03
2018-12-26T09:23:40.632Z,102429.08
2018-12-26T09:26:11.526Z,102425.39
2018-12-26T09:28:43.975Z,102438.48
2018-12-26T09:31:12.190Z,102443.21
2018-12-26T09:33:41.544Z,102438.06
2018-12-26T09:36:10.890Z,102445.72
2018-12-26T09:38:40.522Z,102445.89
2018-12-26T09:41:12.902Z,102442.45
2018-12-26T09:43:42.227Z,102436.58
2018-12-26T09:46:11.847Z,102442.06
2018-12-26T09:48:45.902Z,102444.89
2018-12-26T09:51:15.237Z,102440.97
2018-12-26T09:53:44.828Z,102440.97
2018-12-26T09:56:14.185Z,102440.94
2018-12-26T09:58:43.490Z,102440.94
2018-12-26T10:01:20.862Z,102429.86
2018-12-26T10:03:50.179Z,102432.41
2018-12-26T10:06:24.023Z,102432.41
2018-12-26T10:08:53.636Z,102432.84
2018-12-26T10:11:22.976Z,102419.20
2018-12-26T10:13:52.598Z,102417.05
2018-12-26T10:16:21.890Z,102411.76
2018-12-26T10:18:51.293Z,102409.55
2018-12-26T10:21:20.609Z,102408.04
2018-12-26T10:23:51.720Z,102410.27
2018-12-26T10:26:21.402Z,102416.40
2018-12-26T10:28:51.247Z,102419.68
2018-12-26T10:31:20.558Z,102417.11
2018-12-26T10:33:50.566Z,102417.11
2018-12-26T10:36:19.886Z,102418.89
2018-12-26T10:38:49.200Z,102415.41
2018-12-26T10:41:18.911Z,102413.53
2018-12-26T10:43:48.236Z,102413.58
2018-12-26T10:46:17.587Z,102413.58
2018-12-26T10:48:47.380Z,102403.00
2018-12-26T10:51:16.719Z,102406.80
2018-12-26T10:53:46.077Z,102406.75
2018-12-26T10:56:15.742Z,102387.28
2018-12-26T10:58:45.112Z,102387.28
2018-12-26T11:01:16.228Z,102395.47
2018-12-26T11:03:45.917Z,102393.66
2018-12-26T11:06:21.577Z,102393.66
2018-12-26T11:08:50.991Z,102391.77
2018-12-26T11:11:29.823Z,102388.30
2018-12-26T11:13:59.278Z,102384.58
2018-12-26T11:16:31.759Z,102372.64
2018-12-26T11:19:01.593Z,102368.77
2018-12-26T11:21:30.939Z,102366.58
2018-12-26T11:24:00.276Z,102367.47
2018-12-26T11:26:29.611Z,102364.58
2018-12-26T11:28:59.361Z,102357.97
2018-12-26T11:31:28.867Z,102354.16
2018-12-26T11:33:58.282Z,102349.88
2018-12-26T11:36:27.636Z,102350.78
2018-12-26T11:38:56.974Z,102347.98
2018-12-26T11:41:26.654Z,102338.25
2018-12-26T11:43:57.368Z,102334.75
2018-12-26T11:46:26.708Z,102338.14
2018-12-26T11:49:05.736Z,102330.01
2018-12-26T11:51:35.028Z,102330.01
2018-12-26T11:54:05.043Z,102319.56
2018-12-26T11:56:34.411Z,102327.92
2018-12-26T11:59:03.829Z,102321.72
2018-12-26T12:01:33.443Z,102321.72
2018-12-26T12:04:03.816Z,102325.20
2018-12-26T12:06:33.198Z,102317.58
2018-12-26T12:09:02.861Z,102311.66
2018-12-26T12:11:38.260Z,102309.91
2018-12-26T12:14:07.623Z,102309.50
2018-12-26T12:16:36.957Z,102305.98
2018-12-26T12:19:10.334Z,102312.59
2018-12-26T12:21:39.982Z,102311.21
2018-12-26T12:24:09.643Z,102313.35
2018-12-26T12:26:39.017Z,102312.59
2018-12-26T12:29:08.647Z,102312.59
2018-12-26T12:31:41.090Z,102307.08
2018-12-26T12:34:10.715Z,102308.75
2018-12-26T12:36:40.381Z,102312.25
2018-12-26T12:39:09.813Z,102312.25
2018-12-26T12:41:40.879Z,102313.13
2018-12-26T12:44:21.659Z,102308.53
2018-12-26T12:46:44.894Z,102303.80
2018-12-26T12:49:14.215Z,102299.97
2018-12-26T12:51:43.850Z,102298.29
2018-12-26T12:54:13.280Z,102298.29
2018-12-26T12:56:45.461Z,102293.84
2018-12-26T12:59:15.271Z,102294.70
2018-12-26T13:01:44.619Z,102301.13
2018-12-26T13:04:13.956Z,102304.19
2018-12-26T13:06:43.686Z,102295.74
2018-12-26T13:09:13.055Z,102295.74
2018-12-26T13:11:42.370Z,102282.41
2018-12-26T13:14:19.157Z,102297.87
2018-12-26T13:16:48.513Z,102307.02
2018-12-26T13:19:20.931Z,102307.02
2018-12-26T13:21:50.286Z,102302.16
2018-12-26T13:24:22.472Z,102310.15
2018-12-26T13:26:52.095Z,102310.15
2018-12-26T13:29:21.477Z,102303.21
2018-12-26T13:31:50.799Z,102300.30
2018-12-26T13:34:20.435Z,102308.70
2018-12-26T13:36:52.213Z,102308.28
2018-12-26T13:39:21.553Z,102308.28
2018-12-26T13:41:51.200Z,102289.41
2018-12-26T13:44:20.542Z,102289.41
2018-12-26T13:46:50.061Z,102306.68
2018-12-26T13:49:19.683Z,102289.98
2018-12-26T13:51:49.205Z,102295.98
2018-12-26T13:54:18.578Z,102303.45
2018-12-26T13:56:57.158Z,102297.84
2018-12-26T13:59:26.504Z,102297.84
2018-12-26T14:01:56.150Z,102291.08
2018-12-26T14:04:25.571Z,102293.19
2018-12-26T14:06:54.881Z,102293.01
2018-12-26T14:09:24.503Z,102293.01
2018-12-26T14:11:53.872Z,102299.44
2018-12-26T14:14:23.208Z,102299.45
2018-12-26T14:16:52.959Z,102299.45
2018-12-26T14:19:22.358Z,102301.08
2018-12-26T14:21:53.155Z,102297.59
2018-12-26T14:24:22.784Z,102292.81
2018-12-26T14:26:55.198Z,102301.55
2018-12-26T14:29:25.765Z,102306.72
2018-12-26T14:31:56.975Z,102308.91
2018-12-26T14:34:26.567Z,102309.72
2018-12-26T14:36:56.186Z,102310.98
2018-12-26T14:39:26.346Z,102317.58
2018-12-26T14:41:56.195Z,102317.58
2018-12-26T14:44:25.555Z,102314.27
2018-12-26T14:46:55.591Z,102302.92
2018-12-26T14:49:25.027Z,102304.61
2018-12-26T14:52:12.528Z,102314.98
2018-12-26T14:54:46.285Z,102310.01
2018-12-26T14:57:15.925Z,102304.25
2018-12-26T14:59:51.224Z,102310.89
2018-12-26T15:02:20.523Z,102317.28
2018-12-26T15:04:50.173Z,102316.98
2018-12-26T15:07:19.537Z,102316.98
2018-12-26T15:09:48.848Z,102313.30
2018-12-26T15:12:18.569Z,102317.08
2018-12-26T15:14:47.990Z,102317.08
2018-12-26T15:17:21.707Z,102308.11
2018-12-26T15:19:51.318Z,102308.11
2018-12-26T15:22:20.639Z,102312.87
2018-12-26T15:24:57.752Z,102311.61
2018-12-26T15:27:27.087Z,102310.80
2018-12-26T15:29:56.836Z,102291.88
2018-12-26T15:32:26.597Z,102301.16
2018-12-26T15:35:12.435Z,102301.16
2018-12-26T15:37:42.424Z,102301.56
2018-12-26T15:40:12.183Z,102301.56
2018-12-26T15:42:41.531Z,102297.39
2018-12-26T15:45:11.274Z,102299.63
2018-12-26T15:47:40.618Z,102300.28
2018-12-26T15:50:16.085Z,102299.46
2018-12-26T15:52:45.453Z,102300.05
2018-12-26T15:55:16.624Z,102298.15
2018-12-26T15:57:46.310Z,102298.15
2018-12-26T16:00:21.708Z,102295.19
2018-12-26T16:02:51.157Z,102306.92
2018-12-26T16:05:20.485Z,102302.63
2018-12-26T16:07:49.801Z,102305.53
2018-12-26T16:10:19.515Z,102306.41
2018-12-26T16:12:48.841Z,102302.17
2018-12-26T16:15:18.167Z,102293.20
2018-12-26T16:17:53.704Z,102293.39
2018-12-26T16:20:23.087Z,102293.39
2018-12-26T16:22:52.443Z,102294.19
2018-12-26T16:25:22.344Z,102295.08
2018-12-26T16:27:51.930Z,102281.80
2018-12-26T16:30:21.365Z,102287.41
2018-12-26T16:32:51.371Z,102286.14
2018-12-26T16:35:20.737Z,102279.28
2018-12-26T16:38:10.710Z,102288.34
2018-12-26T16:40:42.546Z,102286.47
2018-12-26T16:43:21.282Z,102271.83
2018-12-26T16:45:50.967Z,102271.83
2018-12-26T16:48:20.342Z,102274.48
2018-12-26T16:50:55.634Z,102273.61
2018-12-26T16:53:32.616Z,102271.44
2018-12-26T16:56:02.825Z,102272.81
2018-12-26T16:58:32.227Z,102273.33
2018-12-26T17:01:01.749Z,102274.63
2018-12-26T17:03:31.206Z,102278.00
2018-12-26T17:06:11.350Z,102277.26
2018-12-26T17:08:34.805Z,102279.34
2018-12-26T17:11:04.292Z,102274.67
2018-12-26T17:13:33.938Z,102272.83
2018-12-26T17:16:04.880Z,102277.02
2018-12-26T17:18:34.237Z,102266.04
2018-12-26T17:21:03.725Z,102273.38
2018-12-26T17:23:33.106Z,102267.74
2018-12-26T17:26:09.778Z,102259.39
2018-12-26T17:28:39.378Z,102264.97
2018-12-26T17:31:14.756Z,102265.54
2018-12-26T17:33:44.620Z,102264.09
2018-12-26T17:36:17.116Z,102268.94
2018-12-26T17:38:46.463Z,102276.91
2018-12-26T17:41:16.335Z,102276.91
2018-12-26T17:43:46.829Z,102265.66
2018-12-26T17:46:16.475Z,102263.65
2018-12-26T17:48:45.917Z,102267.39
2018-12-26T17:51:18.370Z,102262.66
2018-12-26T17:54:31.514Z,102257.52
2018-12-26T17:57:10.447Z,102259.20
2018-12-26T17:59:55.478Z,102257.03
2018-12-26T18:02:31.630Z,102262.85
2018-12-26T18:05:01.429Z,102255.94
2018-12-26T18:07:31.028Z,102271.11
2018-12-26T18:10:00.407Z,102271.11
2018-12-26T18:12:30.271Z,102272.11
2018-12-26T18:14:59.610Z,102268.25
2018-12-26T18:17:28.947Z,102267.08
2018-12-26T18:19:58.753Z,102270.85
2018-12-26T18:22:28.190Z,102276.48
2018-12-26T18:25:00.237Z,102272.81
2018-12-26T18:27:29.056Z,102270.05
2018-12-26T18:29:58.497Z,102268.45
2018-12-26T18:32:28.027Z,102269.67
2018-12-26T18:35:01.119Z,102262.36
2018-12-26T18:37:30.747Z,102263.34
2018-12-26T18:40:09.526Z,102263.87
2018-12-26T18:42:39.604Z,102254.84
2018-12-26T18:45:10.135Z,102257.03
2018-12-26T18:47:39.883Z,102248.95
2018-12-26T18:50:11.565Z,102251.07
2018-12-26T18:52:49.990Z,102244.28
2018-12-26T18:55:19.994Z,102244.98
2018-12-26T18:57:49.791Z,102252.72
2018-12-26T19:00:19.540Z,102251.63
2018-12-26T19:02:49.714Z,102246.06
2018-12-26T19:05:19.731Z,102247.75
2018-12-26T19:07:49.579Z,102247.34
2018-12-26T19:10:19.677Z,102252.05
2018-12-26T19:12:50.031Z,102244.86
2018-12-26T19:15:19.919Z,102253.44
2018-12-26T19:17:52.992Z,102252.20
2018-12-26T19:20:25.935Z,102248.84
2018-12-26T19:22:57.000Z,102239.89
2018-12-26T19:25:26.889Z,102240.77
2018-12-26T19:27:59.792Z,102246.04
2018-12-26T19:30:29.564Z,102245.53
2018-12-26T19:33:06.002Z,102247.30
2018-12-26T19:35:35.742Z,102245.33
2018-12-26T19:38:07.770Z,102249.20
2018-12-26T19:40:37.987Z,102247.74
2018-12-26T19:43:09.226Z,102249.05
2018-12-26T19:45:40.402Z,102250.24
2018-12-26T19:48:11.123Z,102238.21
2018-12-26T19:50:44.881Z,102238.21
2018-12-26T19:53:15.577Z,102231.80
2018-12-26T19:55:45.378Z,102230.06
2018-12-26T19:58:17.625Z,102227.13
2018-12-26T20:00:48.069Z,102223.27
2018-12-26T20:03:17.973Z,102216.80
2018-12-26T20:05:47.838Z,102222.38
2018-12-26T20:08:18.777Z,102222.38
2018-12-26T20:10:48.815Z,102219.78
2018-12-26T20:13:18.563Z,102223.27
2018-12-26T20:15:48.981Z,102224.13
2018-12-26T20:18:18.784Z,102226.33
2018-12-26T20:20:48.699Z,102221.64
2018-12-26T20:23:19.008Z,102216.44
2018-12-26T20:25:51.647Z,102215.16
2018-12-26T20:28:21.434Z,102206.09
2018-12-26T20:31:03.690Z,102206.09
2018-12-26T20:33:33.906Z,102186.69
2018-12-26T20:36:04.952Z,102190.25
2018-12-26T20:41:10.018Z,102185.53
2018-12-26T20:43:40.105Z,102185.53
2018-12-26T20:46:09.883Z,102186.83
2018-12-26T20:48:40.020Z,102182.47
2018-12-26T20:51:10.230Z,102183.28
2018-12-26T20:53:49.990Z,102177.09
2018-12-26T20:56:19.637Z,102173.28
2018-12-26T20:58:50.134Z,102173.36
2018-12-26T21:01:20.063Z,102172.05
2018-12-26T21:03:50.301Z,102171.24
2018-12-26T21:06:20.210Z,102170.83
2018-12-26T21:08:56.222Z,102157.41
2018-12-26T21:11:26.430Z,102157.95
2018-12-26T21:13:59.403Z,102159.67
2018-12-26T21:16:29.197Z,102157.89
2018-12-26T21:19:00.245Z,102163.53
2018-12-26T21:21:30.143Z,102156.87
2018-12-26T21:24:00.037Z,102156.87
2018-12-26T21:26:31.815Z,102155.98
2018-12-26T21:29:01.829Z,102156.92
2018-12-26T21:31:32.236Z,102153.52
2018-12-26T21:34:04.463Z,102153.52
2018-12-26T21:36:34.633Z,102147.88
2018-12-26T21:39:06.088Z,102147.11
2018-12-26T21:41:36.181Z,102147.11
2018-12-26T21:44:08.869Z,102145.70
2018-12-26T21:49:02.552Z,102141.86
2018-12-26T21:51:32.427Z,102142.75
2018-12-26T21:54:05.902Z,102142.75
2018-12-26T21:56:35.717Z,102136.02
2018-12-26T21:59:05.483Z,102136.02
2018-12-26T22:01:35.533Z,102137.30
2018-12-26T22:04:06.798Z,102135.01
2018-12-26T22:06:36.741Z,102135.01
2018-12-26T22:09:07.908Z,102131.53
2018-12-26T22:11:37.632Z,102127.23
2018-12-26T22:14:08.080Z,102126.43
2018-12-26T22:16:37.918Z,102119.19
2018-12-26T22:19:07.740Z,102132.95
2018-12-26T22:21:37.667Z,102134.23
2018-12-26T22:24:07.411Z,102134.23
2018-12-26T22:26:43.246Z,102131.66
2018-12-26T22:29:09.603Z,102133.03
2018-12-26T22:31:39.417Z,102134.32
2018-12-26T22:34:08.868Z,102129.14
2018-12-26T22:36:38.465Z,102129.14
2018-12-26T22:39:07.977Z,102125.72
2018-12-26T22:41:37.324Z,102124.44
2018-12-26T22:44:06.922Z,102113.59
2018-12-26T22:46:36.278Z,102119.20
2018-12-26T22:49:05.642Z,102106.07
2018-12-26T22:51:42.038Z,102107.48
2018-12-26T22:54:11.361Z,102103.55
2018-12-26T22:56:41.156Z,102106.07
2018-12-26T22:59:10.946Z,102091.89
2018-12-26T23:01:40.349Z,102091.89
2018-12-26T23:04:10.007Z,102083.41
2018-12-26T23:06:39.349Z,102088.83
2018-12-26T23:09:11.247Z,102088.83
2018-12-26T23:11:40.839Z,102091.14
2018-12-26T23:14:10.126Z,102091.14
2018-12-26T23:16:39.460Z,102088.12
2018-12-26T23:19:09.029Z,102088.95
2018-12-26T23:21:38.421Z,102086.91
2018-12-26T23:24:07.794Z,102081.77
2018-12-26T23:26:37.410Z,102074.78
2018-12-26T23:29:06.929Z,102061.77
2018-12-26T23:31:36.403Z,102068.92
2018-12-26T23:34:08.782Z,102072.47
2018-12-26T23:36:38.430Z,102069.53
2018-12-26T23:39:08.556Z,102069.53
2018-12-26T23:41:56.061Z,102074.35
2018-12-26T23:44:25.527Z,102071.61
2018-12-26T23:46:55.401Z,102071.61
2018-12-26T23:49:25.052Z,102067.98
2018-12-26T23:51:57.769Z,102062.83
2018-12-26T23:54:29.047Z,102072.42
2018-12-26T23:56:58.864Z,102071.88
2018-12-26T23:59:28.616Z,102076.57
