createdAt,value
2023-05-05T00:02:42.741Z,48.43
2023-05-05T00:32:42.591Z,49.16
2023-05-05T01:02:42.694Z,49.64
2023-05-05T01:32:42.608Z,50.26
2023-05-05T02:02:42.632Z,50.84
2023-05-05T02:32:42.678Z,51.28
2023-05-05T03:02:42.681Z,51.74
2023-05-05T03:32:42.683Z,52.23
2023-05-05T04:02:42.712Z,52.92
2023-05-05T04:32:42.652Z,53.37
2023-05-05T05:02:42.766Z,53.61
2023-05-05T05:32:42.667Z,53.73
2023-05-05T06:02:42.774Z,53.64
2023-05-05T06:32:42.677Z,53.54
2023-05-05T07:02:42.698Z,53.15
2023-05-05T07:32:42.676Z,52.86
2023-05-05T08:02:42.757Z,52.52
2023-05-05T08:32:42.704Z,52.28
2023-05-05T09:02:42.756Z,52.38
2023-05-05T09:32:42.813Z,51.83
2023-05-05T10:02:42.713Z,51.7
2023-05-05T10:32:53.625Z,51.54
2023-05-05T11:02:42.717Z,51.13
2023-05-05T11:32:42.702Z,50.65
2023-05-05T12:02:42.813Z,50.17
2023-05-05T12:32:42.750Z,50.29
2023-05-05T13:02:42.745Z,51.22
2023-05-05T13:32:42.735Z,52.16
2023-05-05T14:02:42.754Z,51.5
2023-05-05T14:32:42.765Z,50.8
2023-05-05T15:02:42.767Z,51.32
2023-05-05T15:32:42.757Z,50.64
2023-05-05T16:02:42.820Z,51.17
2023-05-05T16:32:42.805Z,51.99
2023-05-05T17:02:42.769Z,53.25
2023-05-05T17:32:42.756Z,54.46
2023-05-05T18:02:42.891Z,55.66
2023-05-05T18:32:42.753Z,56.97
2023-05-05T19:02:42.819Z,58.82
2023-05-05T19:32:42.810Z,60.23
2023-05-05T20:02:42.814Z,73.1
2023-05-05T20:32:42.830Z,76.55
2023-05-05T21:02:42.929Z,77.59
2023-05-05T21:32:42.801Z,78.88
2023-05-05T22:02:42.893Z,80.13
2023-05-05T22:32:42.851Z,80.53
2023-05-05T23:02:42.832Z,79.64
2023-05-05T23:32:42.851Z,79.22
