createdAt,value
2018-08-24T00:00:18.584Z,92.90
2018-08-24T00:02:47.853Z,92.90
2018-08-24T00:05:16.318Z,93.20
2018-08-24T00:07:44.868Z,92.90
2018-08-24T00:10:13.389Z,93.20
2018-08-24T00:12:41.949Z,93.00
2018-08-24T00:15:10.492Z,93.20
2018-08-24T00:17:39.401Z,93.20
2018-08-24T00:20:08.050Z,93.20
2018-08-24T00:22:36.584Z,93.60
2018-08-24T00:25:05.554Z,93.40
2018-08-24T00:27:34.119Z,93.20
2018-08-24T00:30:03.999Z,93.50
2018-08-24T00:32:32.574Z,93.10
2018-08-24T00:35:01.062Z,93.20
2018-08-24T00:37:29.596Z,93.10
2018-08-24T00:39:58.132Z,93.20
2018-08-24T00:42:26.787Z,93.10
2018-08-24T00:44:55.263Z,93.20
2018-08-24T00:47:23.762Z,93.10
2018-08-24T00:49:52.315Z,93.20
2018-08-24T00:52:20.815Z,93.10
2018-08-24T00:54:49.353Z,93.10
2018-08-24T00:57:17.990Z,93.10
2018-08-24T00:59:46.669Z,93.10
2018-08-24T01:02:15.378Z,93.10
2018-08-24T01:04:43.980Z,92.80
2018-08-24T01:07:13.796Z,92.50
2018-08-24T01:09:42.907Z,92.60
2018-08-24T01:12:14.424Z,92.60
2018-08-24T01:14:44.375Z,92.10
2018-08-24T01:17:18.373Z,92.00
2018-08-24T01:19:47.469Z,92.00
2018-08-24T01:22:16.334Z,92.00
2018-08-24T01:24:45.547Z,92.10
2018-08-24T01:27:14.091Z,91.90
2018-08-24T01:29:43.445Z,92.00
2018-08-24T01:32:12.049Z,92.10
2018-08-24T01:34:41.515Z,91.90
2018-08-24T01:37:10.049Z,92.00
2018-08-24T01:39:38.640Z,92.00
2018-08-24T01:42:07.143Z,92.30
2018-08-24T01:44:35.656Z,92.30
2018-08-24T01:47:04.333Z,92.20
2018-08-24T01:49:33.209Z,91.80
2018-08-24T01:52:01.730Z,91.90
2018-08-24T01:54:30.935Z,91.90
2018-08-24T01:56:59.477Z,91.90
2018-08-24T01:59:28.235Z,91.40
2018-08-24T02:01:57.275Z,91.10
2018-08-24T02:04:25.814Z,91.10
2018-08-24T02:06:54.332Z,91.40
2018-08-24T02:09:23.842Z,91.30
2018-08-24T02:11:52.495Z,91.40
2018-08-24T02:14:26.308Z,91.40
2018-08-24T02:16:54.963Z,91.10
2018-08-24T02:19:28.929Z,91.00
2018-08-24T02:22:02.719Z,91.00
2018-08-24T02:24:31.262Z,91.00
2018-08-24T02:27:00.106Z,90.90
2018-08-24T02:29:28.610Z,91.00
2018-08-24T02:31:57.098Z,91.00
2018-08-24T02:34:25.675Z,91.00
2018-08-24T02:36:54.215Z,91.00
2018-08-24T02:39:23.380Z,91.30
2018-08-24T02:41:51.894Z,91.50
2018-08-24T02:44:20.616Z,91.70
2018-08-24T02:46:49.178Z,91.70
2018-08-24T02:49:17.692Z,91.80
2018-08-24T02:51:46.216Z,91.60
2018-08-24T02:54:14.751Z,91.70
2018-08-24T02:56:43.257Z,91.70
2018-08-24T02:59:12.098Z,91.10
2018-08-24T03:01:40.581Z,91.40
2018-08-24T03:04:09.092Z,91.50
2018-08-24T03:06:37.698Z,91.40
2018-08-24T03:09:09.157Z,91.50
2018-08-24T03:11:37.761Z,91.60
2018-08-24T03:14:06.510Z,91.60
2018-08-24T03:16:35.048Z,91.60
2018-08-24T03:19:03.578Z,91.90
2018-08-24T03:21:32.082Z,91.90
2018-08-24T03:24:00.571Z,92.00
2018-08-24T03:26:29.121Z,92.20
2018-08-24T03:28:57.627Z,92.00
2018-08-24T03:31:26.169Z,91.80
2018-08-24T03:33:54.917Z,92.10
2018-08-24T03:38:58.256Z,92.40
2018-08-24T03:41:26.812Z,92.20
2018-08-24T03:43:55.282Z,92.30
2018-08-24T03:46:23.814Z,92.50
2018-08-24T03:48:52.357Z,92.60
2018-08-24T03:51:21.056Z,92.60
2018-08-24T03:53:49.579Z,92.40
2018-08-24T03:56:18.098Z,92.60
2018-08-24T03:58:47.014Z,92.90
2018-08-24T04:01:15.618Z,92.80
2018-08-24T04:03:44.230Z,92.80
2018-08-24T04:06:12.747Z,92.80
2018-08-24T04:08:41.268Z,92.80
2018-08-24T04:11:09.785Z,92.80
2018-08-24T04:13:38.264Z,93.00
2018-08-24T04:16:06.848Z,93.10
2018-08-24T04:18:35.441Z,93.00
2018-08-24T04:21:04.008Z,92.90
2018-08-24T04:23:33.483Z,93.20
2018-08-24T04:26:02.032Z,92.80
2018-08-24T04:28:30.534Z,92.80
2018-08-24T04:30:59.039Z,92.90
2018-08-24T04:33:27.604Z,92.90
2018-08-24T04:35:56.119Z,92.90
2018-08-24T04:38:25.917Z,93.30
2018-08-24T04:40:54.441Z,93.00
2018-08-24T04:43:22.955Z,92.90
2018-08-24T04:45:51.480Z,92.90
2018-08-24T04:48:19.964Z,92.90
2018-08-24T04:50:48.960Z,92.90
2018-08-24T04:53:17.470Z,92.40
2018-08-24T04:55:46.023Z,92.30
2018-08-24T04:58:14.943Z,91.80
2018-08-24T05:00:44.294Z,91.50
2018-08-24T05:03:12.839Z,91.10
2018-08-24T05:05:41.369Z,91.00
2018-08-24T05:08:10.324Z,91.00
2018-08-24T05:10:38.834Z,91.10
2018-08-24T05:13:07.428Z,90.60
2018-08-24T05:15:36.239Z,90.60
2018-08-24T05:18:04.792Z,90.60
2018-08-24T05:20:33.283Z,90.60
2018-08-24T05:23:01.929Z,90.40
2018-08-24T05:25:30.427Z,90.20
2018-08-24T05:27:58.981Z,90.20
2018-08-24T05:30:27.505Z,89.80
2018-08-24T05:32:56.078Z,89.40
2018-08-24T05:35:25.289Z,89.80
2018-08-24T05:37:53.839Z,90.00
2018-08-24T05:40:22.350Z,89.80
2018-08-24T05:42:50.906Z,89.40
2018-08-24T05:45:19.452Z,89.30
2018-08-24T05:47:48.002Z,89.50
2018-08-24T05:50:16.517Z,89.70
2018-08-24T05:52:45.062Z,89.80
2018-08-24T05:55:15.466Z,89.60
2018-08-24T05:57:44.048Z,89.10
2018-08-24T06:00:14.830Z,88.50
2018-08-24T06:02:43.403Z,88.70
2018-08-24T06:05:11.917Z,90.50
2018-08-24T06:07:40.667Z,93.00
2018-08-24T06:10:09.214Z,95.10
2018-08-24T06:12:37.741Z,94.80
2018-08-24T06:15:06.266Z,94.40
2018-08-24T06:17:40.009Z,96.50
2018-08-24T06:20:08.551Z,98.30
2018-08-24T06:22:37.466Z,99.30
2018-08-24T06:25:05.996Z,99.20
2018-08-24T06:27:34.537Z,99.90
2018-08-24T06:30:03.041Z,99.90
2018-08-24T06:32:31.703Z,99.90
2018-08-24T06:35:00.223Z,99.90
2018-08-24T06:37:28.795Z,99.90
2018-08-24T06:39:57.321Z,99.90
2018-08-24T06:42:25.821Z,99.90
2018-08-24T06:44:54.669Z,99.80
2018-08-24T06:47:23.270Z,99.50
2018-08-24T06:49:51.695Z,99.60
2018-08-24T06:52:20.316Z,99.50
2018-08-24T06:54:49.326Z,99.50
2018-08-24T06:57:17.838Z,99.70
2018-08-24T06:59:46.629Z,99.50
2018-08-24T07:02:15.161Z,98.60
2018-08-24T07:04:43.725Z,97.60
2018-08-24T07:07:12.301Z,97.70
2018-08-24T07:09:40.804Z,97.00
2018-08-24T07:12:11.524Z,96.80
2018-08-24T07:14:40.914Z,97.00
2018-08-24T07:17:09.560Z,96.80
2018-08-24T07:19:38.078Z,97.30
2018-08-24T07:22:06.766Z,96.90
2018-08-24T07:24:35.270Z,96.20
2018-08-24T07:27:03.878Z,96.40
2018-08-24T07:29:32.369Z,96.30
2018-08-24T07:32:01.766Z,96.00
2018-08-24T07:34:30.870Z,95.50
2018-08-24T07:36:59.497Z,95.20
2018-08-24T07:39:28.159Z,95.20
2018-08-24T07:41:56.844Z,94.30
2018-08-24T07:44:25.385Z,94.30
2018-08-24T07:46:53.990Z,93.90
2018-08-24T07:49:22.626Z,93.60
2018-08-24T07:51:51.314Z,93.60
2018-08-24T07:54:19.879Z,92.30
2018-08-24T07:56:48.369Z,91.80
2018-08-24T07:59:16.963Z,91.50
2018-08-24T08:01:45.617Z,91.40
2018-08-24T08:04:14.217Z,90.90
2018-08-24T08:06:43.063Z,89.10
2018-08-24T08:09:11.613Z,88.00
2018-08-24T08:11:41.338Z,87.80
2018-08-24T08:14:10.294Z,86.70
2018-08-24T08:16:38.821Z,86.20
2018-08-24T08:19:07.349Z,87.30
2018-08-24T08:21:35.873Z,86.40
2018-08-24T08:24:04.543Z,85.90
2018-08-24T08:26:33.085Z,84.90
2018-08-24T08:29:01.691Z,78.50
2018-08-24T08:31:30.253Z,78.30
2018-08-24T08:33:58.799Z,77.90
2018-08-24T08:36:27.298Z,77.30
2018-08-24T08:38:55.851Z,76.70
2018-08-24T08:41:24.405Z,76.30
2018-08-24T08:43:52.937Z,75.70
2018-08-24T08:46:21.460Z,75.20
2018-08-24T08:48:50.029Z,74.80
2018-08-24T08:51:18.721Z,74.10
2018-08-24T08:53:47.275Z,73.70
2018-08-24T08:56:15.802Z,73.20
2018-08-24T08:58:44.625Z,73.20
2018-08-24T09:01:13.150Z,66.30
2018-08-24T09:03:41.747Z,64.80
2018-08-24T09:06:10.397Z,63.90
2018-08-24T09:08:38.842Z,64.30
2018-08-24T09:11:07.360Z,64.70
2018-08-24T09:13:35.965Z,63.50
2018-08-24T09:16:04.555Z,63.50
2018-08-24T09:18:38.430Z,63.50
2018-08-24T09:21:12.283Z,63.80
2018-08-24T09:23:46.165Z,64.10
2018-08-24T09:26:20.113Z,62.60
2018-08-24T09:28:50.091Z,61.50
2018-08-24T09:31:20.370Z,60.90
2018-08-24T09:33:49.791Z,61.30
2018-08-24T09:36:20.206Z,61.00
2018-08-24T09:38:49.922Z,60.80
2018-08-24T09:41:18.446Z,60.00
2018-08-24T09:43:52.209Z,60.40
2018-08-24T09:46:24.931Z,60.90
2018-08-24T09:49:28.811Z,61.30
2018-08-24T09:51:57.639Z,61.60
2018-08-24T09:54:26.218Z,61.60
2018-08-24T09:56:54.905Z,61.30
2018-08-24T09:59:23.437Z,61.70
2018-08-24T10:01:57.242Z,61.60
2018-08-24T10:04:31.172Z,60.90
2018-08-24T10:07:05.102Z,60.10
2018-08-24T10:09:34.592Z,59.10
2018-08-24T10:12:03.113Z,59.10
2018-08-24T10:14:31.649Z,57.70
2018-08-24T10:17:00.498Z,58.90
2018-08-24T10:19:29.257Z,58.00
2018-08-24T10:21:57.752Z,57.40
2018-08-24T10:24:26.263Z,57.60
2018-08-24T10:26:54.830Z,56.10
2018-08-24T10:29:24.095Z,55.50
2018-08-24T10:31:52.555Z,54.80
2018-08-24T10:34:21.315Z,54.00
2018-08-24T10:36:49.794Z,54.30
2018-08-24T10:39:18.291Z,54.80
2018-08-24T10:41:46.910Z,55.40
2018-08-24T10:44:15.410Z,56.10
2018-08-24T10:46:44.006Z,56.90
2018-08-24T10:49:12.553Z,54.40
2018-08-24T10:51:41.153Z,54.60
2018-08-24T10:54:09.670Z,54.20
2018-08-24T10:56:38.243Z,54.10
2018-08-24T10:59:07.325Z,53.20
2018-08-24T11:01:35.815Z,52.10
2018-08-24T11:04:04.382Z,52.10
2018-08-24T11:06:32.941Z,52.00
2018-08-24T11:09:01.455Z,52.00
2018-08-24T11:11:30.028Z,52.00
2018-08-24T11:13:58.816Z,51.80
2018-08-24T11:16:33.406Z,50.70
2018-08-24T11:19:02.013Z,51.90
2018-08-24T11:21:30.739Z,50.90
2018-08-24T11:24:00.234Z,50.00
2018-08-24T11:26:28.823Z,49.40
2018-08-24T11:28:57.320Z,48.50
2018-08-24T11:31:25.872Z,48.50
2018-08-24T11:33:54.405Z,48.50
2018-08-24T11:36:23.007Z,48.40
2018-08-24T11:38:51.520Z,48.20
2018-08-24T11:41:20.131Z,47.90
2018-08-24T11:43:48.650Z,46.70
2018-08-24T11:46:17.227Z,46.50
2018-08-24T11:48:45.786Z,45.80
2018-08-24T11:51:14.332Z,46.80
2018-08-24T11:53:42.979Z,47.80
2018-08-24T11:56:11.638Z,46.80
2018-08-24T11:58:40.325Z,45.00
2018-08-24T12:01:09.007Z,44.00
2018-08-24T12:03:37.918Z,43.60
2018-08-24T12:06:06.645Z,43.20
2018-08-24T12:08:35.171Z,42.60
2018-08-24T12:11:03.760Z,41.70
2018-08-24T12:13:32.318Z,43.60
2018-08-24T12:16:01.694Z,41.80
2018-08-24T12:18:30.378Z,42.90
2018-08-24T12:20:58.861Z,41.80
2018-08-24T12:23:27.401Z,41.80
2018-08-24T12:25:55.971Z,40.40
2018-08-24T12:28:24.454Z,39.20
2018-08-24T12:30:53.097Z,39.10
2018-08-24T12:33:21.608Z,38.00
2018-08-24T12:35:50.598Z,39.00
2018-08-24T12:38:19.557Z,39.90
2018-08-24T12:40:48.186Z,39.90
2018-08-24T12:43:16.903Z,39.10
2018-08-24T12:45:46.159Z,39.30
2018-08-24T12:48:14.641Z,39.00
2018-08-24T12:50:43.183Z,38.70
2018-08-24T12:53:11.875Z,38.40
2018-08-24T12:55:41.737Z,37.70
2018-08-24T12:58:10.434Z,38.30
2018-08-24T13:00:39.094Z,37.80
2018-08-24T13:03:07.654Z,37.80
2018-08-24T13:05:36.258Z,37.70
2018-08-24T13:08:05.123Z,37.70
2018-08-24T13:10:33.620Z,37.70
2018-08-24T13:13:02.173Z,37.90
2018-08-24T13:15:30.771Z,37.90
2018-08-24T13:17:59.347Z,38.00
2018-08-24T13:20:27.912Z,38.00
2018-08-24T13:22:56.892Z,38.20
2018-08-24T13:25:25.933Z,37.10
2018-08-24T13:27:54.507Z,35.40
2018-08-24T13:30:23.053Z,34.60
2018-08-24T13:32:51.670Z,33.50
2018-08-24T13:35:20.357Z,32.90
2018-08-24T13:37:49.088Z,32.90
2018-08-24T13:40:17.585Z,33.40
2018-08-24T13:42:47.059Z,33.80
2018-08-24T13:45:15.575Z,33.60
2018-08-24T13:47:44.527Z,33.80
2018-08-24T13:50:13.054Z,33.40
2018-08-24T13:52:41.603Z,33.80
2018-08-24T13:55:10.216Z,32.40
2018-08-24T13:57:39.057Z,32.50
2018-08-24T14:00:08.057Z,32.60
2018-08-24T14:02:36.660Z,31.80
2018-08-24T14:05:05.261Z,32.70
2018-08-24T14:07:34.465Z,31.90
2018-08-24T14:10:03.353Z,32.80
2018-08-24T14:12:32.028Z,32.80
2018-08-24T14:15:00.622Z,33.90
2018-08-24T14:17:29.809Z,33.80
2018-08-24T14:19:58.460Z,33.70
2018-08-24T14:22:27.015Z,34.70
2018-08-24T14:24:55.539Z,35.60
2018-08-24T14:27:24.179Z,36.10
2018-08-24T14:29:52.737Z,36.20
2018-08-24T14:32:21.819Z,36.10
2018-08-24T14:34:51.184Z,36.00
2018-08-24T14:37:19.758Z,35.90
2018-08-24T14:39:49.111Z,35.80
2018-08-24T14:42:17.638Z,33.80
2018-08-24T14:44:46.242Z,33.20
2018-08-24T14:47:16.018Z,31.20
2018-08-24T14:49:44.761Z,32.10
2018-08-24T14:52:13.503Z,31.00
2018-08-24T14:54:42.378Z,30.40
2018-08-24T14:57:11.774Z,30.40
2018-08-24T14:59:40.451Z,30.00
2018-08-24T15:02:08.965Z,30.20
2018-08-24T15:04:38.465Z,30.60
2018-08-24T15:07:08.341Z,30.70
2018-08-24T15:09:37.100Z,30.90
2018-08-24T15:12:06.044Z,31.70
2018-08-24T15:14:34.683Z,31.80
2018-08-24T15:17:03.532Z,31.90
2018-08-24T15:19:32.678Z,32.60
2018-08-24T15:22:01.276Z,32.30
2018-08-24T15:24:29.907Z,32.60
2018-08-24T15:26:58.474Z,33.00
2018-08-24T15:29:27.036Z,32.60
2018-08-24T15:31:55.596Z,33.20
2018-08-24T15:34:24.194Z,33.10
2018-08-24T15:36:53.661Z,33.60
2018-08-24T15:39:23.597Z,33.60
2018-08-24T15:41:52.145Z,33.80
2018-08-24T15:44:21.682Z,33.80
2018-08-24T15:46:50.250Z,34.20
2018-08-24T15:49:19.594Z,34.80
2018-08-24T15:51:48.311Z,34.70
2018-08-24T15:54:16.910Z,37.00
2018-08-24T15:56:45.510Z,36.60
2018-08-24T15:59:14.092Z,36.90
2018-08-24T16:01:45.510Z,38.90
2018-08-24T16:04:14.046Z,36.90
2018-08-24T16:06:42.553Z,37.60
2018-08-24T16:09:11.743Z,37.20
2018-08-24T16:11:40.708Z,37.50
2018-08-24T16:14:09.638Z,37.90
2018-08-24T16:16:38.856Z,37.90
2018-08-24T16:19:07.392Z,39.80
2018-08-24T16:21:35.954Z,38.20
2018-08-24T16:24:04.555Z,38.10
2018-08-24T16:26:33.042Z,38.60
2018-08-24T16:29:01.605Z,38.70
2018-08-24T16:31:30.174Z,38.80
2018-08-24T16:33:58.896Z,40.00
2018-08-24T16:36:27.388Z,40.00
2018-08-24T16:38:55.947Z,42.90
2018-08-24T16:41:24.434Z,44.90
2018-08-24T16:43:52.975Z,47.00
2018-08-24T16:46:21.683Z,51.40
2018-08-24T16:48:50.590Z,53.80
2018-08-24T16:51:20.438Z,50.80
2018-08-24T16:53:48.974Z,51.20
2018-08-24T16:56:17.757Z,50.20
2018-08-24T16:58:46.476Z,52.20
2018-08-24T17:01:15.083Z,53.40
2018-08-24T17:03:43.966Z,53.40
2018-08-24T17:06:12.701Z,53.50
2018-08-24T17:08:41.298Z,52.40
2018-08-24T17:11:10.057Z,53.50
2018-08-24T17:13:38.613Z,53.30
2018-08-24T17:16:07.169Z,52.70
2018-08-24T17:18:35.796Z,52.80
2018-08-24T17:21:04.400Z,51.50
2018-08-24T17:23:32.878Z,51.70
2018-08-24T17:26:01.430Z,52.10
2018-08-24T17:28:29.960Z,53.70
2018-08-24T17:30:59.102Z,52.60
2018-08-24T17:33:27.660Z,53.60
2018-08-24T17:35:56.300Z,53.70
2018-08-24T17:38:25.532Z,53.30
2018-08-24T17:40:54.097Z,53.60
2018-08-24T17:43:22.647Z,52.50
2018-08-24T17:45:51.237Z,53.10
2018-08-24T17:48:19.731Z,53.30
2018-08-24T17:50:49.182Z,53.40
2018-08-24T17:53:17.741Z,53.30
2018-08-24T17:55:46.349Z,53.30
2018-08-24T17:58:14.938Z,53.20
2018-08-24T18:00:43.569Z,51.60
2018-08-24T18:03:12.565Z,51.80
2018-08-24T18:05:41.113Z,52.40
2018-08-24T18:08:09.712Z,52.50
2018-08-24T18:10:38.310Z,51.60
2018-08-24T18:13:07.170Z,51.50
2018-08-24T18:15:36.052Z,52.00
2018-08-24T18:18:04.578Z,51.50
2018-08-24T18:20:33.601Z,51.80
2018-08-24T18:23:02.165Z,51.80
2018-08-24T18:25:30.764Z,50.90
2018-08-24T18:27:59.275Z,50.50
2018-08-24T18:30:27.775Z,50.80
2018-08-24T18:32:56.693Z,50.60
2018-08-24T18:35:25.218Z,50.60
2018-08-24T18:37:53.801Z,51.10
2018-08-24T18:40:22.418Z,51.10
2018-08-24T18:42:51.166Z,51.10
2018-08-24T18:45:19.690Z,51.20
2018-08-24T18:47:48.926Z,52.10
2018-08-24T18:50:17.522Z,51.60
2018-08-24T18:52:46.416Z,52.10
2018-08-24T18:55:15.116Z,52.00
2018-08-24T18:57:43.825Z,52.00
2018-08-24T19:00:12.391Z,51.40
2018-08-24T19:02:41.192Z,52.00
2018-08-24T19:05:09.823Z,51.90
2018-08-24T19:07:38.713Z,51.90
2018-08-24T19:10:07.343Z,51.90
2018-08-24T19:12:35.928Z,51.90
2018-08-24T19:15:05.777Z,51.80
2018-08-24T19:17:40.767Z,51.80
2018-08-24T19:20:14.686Z,52.10
2018-08-24T19:22:47.539Z,53.10
2018-08-24T19:25:16.120Z,53.40
2018-08-24T19:27:50.259Z,53.30
2018-08-24T19:30:24.475Z,53.30
2018-08-24T19:32:53.652Z,53.20
2018-08-24T19:35:22.653Z,53.30
2018-08-24T19:37:51.899Z,53.40
2018-08-24T19:40:25.612Z,53.30
2018-08-24T19:42:54.708Z,53.00
2018-08-24T19:45:24.399Z,53.60
2018-08-24T19:47:58.340Z,53.80
2018-08-24T19:50:27.717Z,53.90
2018-08-24T19:52:56.268Z,53.90
2018-08-24T19:55:24.851Z,54.80
2018-08-24T19:57:59.099Z,53.90
2018-08-24T20:00:29.547Z,53.20
2018-08-24T20:02:58.193Z,53.60
2018-08-24T20:05:26.962Z,54.10
2018-08-24T20:08:00.943Z,54.00
2018-08-24T20:10:29.531Z,54.40
2018-08-24T20:12:58.659Z,54.40
2018-08-24T20:15:33.001Z,54.40
2018-08-24T20:18:03.052Z,54.40
2018-08-24T20:20:31.607Z,53.50
2018-08-24T20:23:00.433Z,53.30
2018-08-24T20:25:29.337Z,54.40
2018-08-24T20:27:58.038Z,55.20
2018-08-24T20:30:27.318Z,54.50
2018-08-24T20:32:56.012Z,54.10
2018-08-24T20:35:25.227Z,54.40
2018-08-24T20:37:53.777Z,54.00
2018-08-24T20:40:22.590Z,54.50
2018-08-24T20:42:52.414Z,54.20
2018-08-24T20:45:20.937Z,54.80
2018-08-24T20:47:49.578Z,55.20
2018-08-24T20:50:18.658Z,54.80
2018-08-24T20:52:47.201Z,55.20
2018-08-24T20:55:16.018Z,55.20
2018-08-24T20:57:44.727Z,55.30
2018-08-24T21:00:13.427Z,55.10
2018-08-24T21:02:42.083Z,55.10
2018-08-24T21:05:11.310Z,55.30
2018-08-24T21:07:40.364Z,54.40
2018-08-24T21:10:09.201Z,55.20
2018-08-24T21:12:38.185Z,55.40
2018-08-24T21:15:07.148Z,55.40
2018-08-24T21:17:36.391Z,55.30
2018-08-24T21:20:05.277Z,55.20
2018-08-24T21:22:33.800Z,55.50
2018-08-24T21:25:02.441Z,54.90
2018-08-24T21:27:31.539Z,55.40
2018-08-24T21:30:00.692Z,55.40
2018-08-24T21:32:29.387Z,55.40
2018-08-24T21:34:57.929Z,55.60
2018-08-24T21:37:26.477Z,55.70
2018-08-24T21:39:55.404Z,55.40
2018-08-24T21:42:25.115Z,55.70
2018-08-24T21:44:54.875Z,55.60
2018-08-24T21:47:24.204Z,55.80
2018-08-24T21:49:52.737Z,56.10
2018-08-24T21:52:21.464Z,56.50
2018-08-24T21:54:50.181Z,56.20
2018-08-24T21:57:18.969Z,55.90
2018-08-24T21:59:47.693Z,56.00
2018-08-24T22:02:16.269Z,55.70
2018-08-24T22:04:44.875Z,56.10
2018-08-24T22:07:13.419Z,56.60
2018-08-24T22:09:41.910Z,56.90
2018-08-24T22:12:10.480Z,58.40
2018-08-24T22:14:39.374Z,60.90
2018-08-24T22:17:08.218Z,61.20
2018-08-24T22:19:36.723Z,61.90
2018-08-24T22:22:05.786Z,62.20
2018-08-24T22:24:34.511Z,63.40
2018-08-24T22:27:03.093Z,63.00
2018-08-24T22:29:31.912Z,63.40
2018-08-24T22:32:00.463Z,62.60
2018-08-24T22:34:29.026Z,62.30
2018-08-24T22:36:57.577Z,63.80
2018-08-24T22:39:26.276Z,63.80
2018-08-24T22:41:54.804Z,67.70
2018-08-24T22:44:23.395Z,74.80
2018-08-24T22:46:51.896Z,74.70
2018-08-24T22:49:21.977Z,74.10
2018-08-24T22:51:51.463Z,73.00
2018-08-24T22:54:20.142Z,72.30
2018-08-24T22:56:48.820Z,72.30
2018-08-24T22:59:17.391Z,73.00
2018-08-24T23:01:45.974Z,72.80
2018-08-24T23:04:15.788Z,73.20
2018-08-24T23:06:44.324Z,75.80
2018-08-24T23:09:12.854Z,76.80
2018-08-24T23:11:41.573Z,76.90
2018-08-24T23:14:11.189Z,76.80
2018-08-24T23:16:39.674Z,77.90
2018-08-24T23:19:08.234Z,77.10
2018-08-24T23:21:36.733Z,79.40
2018-08-24T23:24:05.988Z,80.50
2018-08-24T23:26:34.541Z,76.80
2018-08-24T23:29:03.281Z,76.70
2018-08-24T23:31:31.865Z,78.00
2018-08-24T23:34:00.853Z,78.10
2018-08-24T23:36:29.419Z,78.00
2018-08-24T23:38:58.516Z,78.90
2018-08-24T23:41:27.699Z,83.00
2018-08-24T23:43:57.353Z,89.60
2018-08-24T23:46:25.890Z,91.00
2018-08-24T23:48:54.432Z,91.60
2018-08-24T23:51:22.972Z,90.40
2018-08-24T23:53:51.605Z,90.80
2018-08-24T23:56:21.060Z,90.90
2018-08-24T23:58:50.608Z,89.00
