createdAt,value
2023-02-17T00:04:21.392Z,9.30
2023-02-17T00:06:48.302Z,9.30
2023-02-17T00:09:15.720Z,9.30
2023-02-17T00:11:42.706Z,9.30
2023-02-17T00:14:12.687Z,9.30
2023-02-17T00:16:39.885Z,9.30
2023-02-17T00:19:07.137Z,9.30
2023-02-17T00:21:34.197Z,9.40
2023-02-17T00:24:01.636Z,9.40
2023-02-17T00:26:36.424Z,9.40
2023-02-17T00:29:04.678Z,9.40
2023-02-17T00:31:33.319Z,9.40
2023-02-17T00:34:00.753Z,9.40
2023-02-17T00:36:28.694Z,9.40
2023-02-17T00:38:58.034Z,9.40
2023-02-17T00:41:28.080Z,9.50
2023-02-17T00:43:59.501Z,9.40
2023-02-17T00:46:27.556Z,9.50
2023-02-17T00:48:57.069Z,9.40
2023-02-17T00:51:25.396Z,9.40
2023-02-17T00:53:52.631Z,9.40
2023-02-17T00:56:20.528Z,9.50
2023-02-17T00:58:47.599Z,9.50
2023-02-17T01:01:15.399Z,9.50
2023-02-17T01:03:43.199Z,9.50
2023-02-17T01:06:21.683Z,9.50
2023-02-17T01:08:48.756Z,9.50
2023-02-17T01:11:18.290Z,9.50
2023-02-17T01:13:45.798Z,9.50
2023-02-17T01:16:18.567Z,9.50
2023-02-17T01:18:45.811Z,9.60
2023-02-17T01:21:19.213Z,9.50
2023-02-17T01:23:46.449Z,9.50
2023-02-17T01:26:14.606Z,9.60
2023-02-17T01:28:41.713Z,9.60
2023-02-17T01:31:10.887Z,9.60
2023-02-17T01:33:39.766Z,9.60
2023-02-17T01:36:11.243Z,9.60
2023-02-17T01:38:41.547Z,9.60
2023-02-17T01:41:09.736Z,9.60
2023-02-17T01:43:36.882Z,9.60
2023-02-17T01:46:07.303Z,9.70
2023-02-17T01:48:41.756Z,9.70
2023-02-17T01:51:14.526Z,9.70
2023-02-17T01:53:50.916Z,9.70
2023-02-17T01:56:20.066Z,9.70
2023-02-17T01:58:55.315Z,9.70
2023-02-17T02:01:22.868Z,9.70
2023-02-17T02:03:52.196Z,9.80
2023-02-17T02:06:25.231Z,9.80
2023-02-17T02:09:01.030Z,9.80
2023-02-17T02:11:29.363Z,9.70
2023-02-17T02:13:58.086Z,9.80
2023-02-17T02:16:35.151Z,9.80
2023-02-17T02:19:24.699Z,9.80
2023-02-17T02:22:30.150Z,9.90
2023-02-17T02:25:22.357Z,9.80
2023-02-17T02:28:06.952Z,9.90
2023-02-17T02:31:06.265Z,9.80
2023-02-17T02:33:43.187Z,9.90
2023-02-17T02:36:23.628Z,9.90
2023-02-17T02:38:59.898Z,9.90
2023-02-17T02:41:37.541Z,9.90
2023-02-17T02:44:10.263Z,9.90
2023-02-17T02:46:37.663Z,10.00
2023-02-17T02:49:08.158Z,9.90
2023-02-17T02:51:54.970Z,10.00
2023-02-17T02:54:46.649Z,10.00
2023-02-17T02:57:31.364Z,10.00
2023-02-17T03:00:14.295Z,10.10
2023-02-17T03:02:49.681Z,10.10
2023-02-17T03:05:29.065Z,10.00
2023-02-17T03:08:03.522Z,10.10
2023-02-17T03:10:31.093Z,10.10
2023-02-17T03:12:58.708Z,10.10
2023-02-17T03:15:31.112Z,10.10
2023-02-17T03:18:02.333Z,10.20
2023-02-17T03:20:37.212Z,10.20
2023-02-17T03:23:07.258Z,10.10
2023-02-17T03:25:34.982Z,10.10
2023-02-17T03:28:02.116Z,10.10
2023-02-17T03:30:29.560Z,10.10
2023-02-17T03:33:02.724Z,10.10
2023-02-17T03:35:31.489Z,10.20
2023-02-17T03:37:59.912Z,10.30
2023-02-17T03:40:26.974Z,10.30
2023-02-17T03:42:56.437Z,10.20
2023-02-17T03:45:26.604Z,10.40
2023-02-17T03:47:54.034Z,10.20
2023-02-17T03:50:21.154Z,10.30
2023-02-17T03:52:50.993Z,10.30
2023-02-17T03:55:18.276Z,10.40
2023-02-17T03:57:45.114Z,10.40
2023-02-17T04:00:14.275Z,10.40
2023-02-17T04:02:44.010Z,10.40
2023-02-17T04:05:11.600Z,10.40
2023-02-17T04:07:39.020Z,10.50
2023-02-17T04:10:09.639Z,10.40
2023-02-17T04:12:40.950Z,10.40
2023-02-17T04:15:08.744Z,10.40
2023-02-17T04:17:38.307Z,10.40
2023-02-17T04:20:10.226Z,10.50
2023-02-17T04:22:37.262Z,10.40
2023-02-17T04:25:06.650Z,10.50
2023-02-17T04:27:38.472Z,10.50
2023-02-17T04:30:12.517Z,10.50
2023-02-17T04:32:40.855Z,10.60
2023-02-17T04:35:13.204Z,10.60
2023-02-17T04:37:43.323Z,10.50
2023-02-17T04:40:13.269Z,10.50
2023-02-17T04:42:41.625Z,10.60
2023-02-17T04:45:10.480Z,10.60
2023-02-17T04:47:40.491Z,10.50
2023-02-17T04:50:10.125Z,10.60
2023-02-17T04:52:40.601Z,10.60
2023-02-17T04:55:09.079Z,10.60
2023-02-17T04:57:37.668Z,10.60
2023-02-17T05:00:10.295Z,10.50
2023-02-17T05:02:38.378Z,10.60
2023-02-17T05:05:08.006Z,10.70
2023-02-17T05:07:35.221Z,10.70
2023-02-17T05:10:02.293Z,10.70
2023-02-17T05:12:31.995Z,10.70
2023-02-17T05:14:59.074Z,10.70
2023-02-17T05:17:27.801Z,10.80
2023-02-17T05:19:54.652Z,10.70
2023-02-17T05:22:21.703Z,10.60
2023-02-17T05:24:48.828Z,10.70
2023-02-17T05:27:16.255Z,10.70
2023-02-17T05:29:43.597Z,10.70
2023-02-17T05:32:10.733Z,10.70
2023-02-17T05:34:39.676Z,10.70
2023-02-17T05:37:06.853Z,10.70
2023-02-17T05:39:33.712Z,10.70
2023-02-17T05:42:00.773Z,10.70
2023-02-17T05:44:28.242Z,10.70
2023-02-17T05:46:55.292Z,10.70
2023-02-17T05:49:22.215Z,10.70
2023-02-17T05:51:50.720Z,10.70
2023-02-17T05:54:17.514Z,10.70
2023-02-17T05:56:44.459Z,10.70
2023-02-17T05:59:11.410Z,10.70
2023-02-17T06:01:38.243Z,10.70
2023-02-17T06:04:06.499Z,10.70
2023-02-17T06:06:33.322Z,10.70
2023-02-17T06:09:03.640Z,10.90
2023-02-17T06:11:30.512Z,10.70
2023-02-17T06:13:57.555Z,10.90
2023-02-17T06:16:24.543Z,10.80
2023-02-17T06:18:51.566Z,10.80
2023-02-17T06:21:18.359Z,10.80
2023-02-17T06:23:45.858Z,10.90
2023-02-17T06:26:14.529Z,10.80
2023-02-17T06:28:41.515Z,10.80
2023-02-17T06:31:08.414Z,10.90
2023-02-17T06:33:36.071Z,10.90
2023-02-17T06:36:03.089Z,10.80
2023-02-17T06:38:30.074Z,10.80
2023-02-17T06:40:56.980Z,10.80
2023-02-17T06:43:25.202Z,10.80
2023-02-17T06:45:52.117Z,10.80
2023-02-17T06:48:19.301Z,10.80
2023-02-17T06:50:46.309Z,10.80
2023-02-17T06:53:13.512Z,10.80
2023-02-17T06:55:40.388Z,10.80
2023-02-17T06:58:07.222Z,10.80
2023-02-17T07:00:35.501Z,10.80
2023-02-17T07:03:02.655Z,10.80
2023-02-17T07:05:30.070Z,10.80
2023-02-17T07:07:57.657Z,10.90
2023-02-17T07:10:24.617Z,10.90
2023-02-17T07:12:51.652Z,10.90
2023-02-17T07:15:18.859Z,11.00
2023-02-17T07:17:47.081Z,11.00
2023-02-17T07:20:14.090Z,10.90
2023-02-17T07:25:35.665Z,11.00
2023-02-17T07:28:02.819Z,11.00
2023-02-17T07:30:29.826Z,11.00
2023-02-17T07:32:58.098Z,11.10
2023-02-17T07:35:25.454Z,11.10
2023-02-17T07:37:52.489Z,11.00
2023-02-17T07:40:19.686Z,11.00
2023-02-17T07:42:46.732Z,11.10
2023-02-17T07:45:13.926Z,11.10
2023-02-17T07:47:40.920Z,11.10
2023-02-17T07:50:10.228Z,11.00
2023-02-17T07:52:37.103Z,11.00
2023-02-17T07:55:05.186Z,11.10
2023-02-17T07:57:32.323Z,11.10
2023-02-17T07:59:59.405Z,11.10
2023-02-17T08:02:26.604Z,11.30
2023-02-17T08:04:53.651Z,11.30
2023-02-17T08:07:22.207Z,11.20
2023-02-17T08:09:49.188Z,11.20
2023-02-17T08:12:18.993Z,11.20
2023-02-17T08:14:45.947Z,11.20
2023-02-17T08:17:13.049Z,11.30
2023-02-17T08:19:48.012Z,11.20
2023-02-17T08:22:16.238Z,11.30
2023-02-17T08:24:45.297Z,11.20
2023-02-17T08:27:14.183Z,11.30
2023-02-17T08:29:41.569Z,11.20
2023-02-17T08:32:09.177Z,11.30
2023-02-17T08:34:36.868Z,11.30
2023-02-17T08:37:06.532Z,11.30
2023-02-17T08:39:35.429Z,11.30
2023-02-17T08:42:04.885Z,11.40
2023-02-17T08:44:35.134Z,11.40
2023-02-17T08:47:02.463Z,11.40
2023-02-17T08:49:29.282Z,11.50
2023-02-17T08:51:56.390Z,11.40
2023-02-17T08:54:23.480Z,11.50
2023-02-17T08:56:50.545Z,11.40
2023-02-17T08:59:18.959Z,11.50
2023-02-17T09:01:46.449Z,11.40
2023-02-17T09:04:18.102Z,11.40
2023-02-17T09:06:49.094Z,11.50
2023-02-17T09:09:19.866Z,11.40
2023-02-17T09:11:46.802Z,11.30
2023-02-17T09:14:14.343Z,11.40
2023-02-17T09:16:42.743Z,11.40
2023-02-17T09:19:09.699Z,11.40
2023-02-17T09:21:37.863Z,11.30
2023-02-17T09:24:05.985Z,11.30
2023-02-17T09:26:35.459Z,11.40
2023-02-17T09:29:03.668Z,11.30
2023-02-17T09:31:32.204Z,11.40
2023-02-17T09:34:00.606Z,11.40
2023-02-17T09:36:31.199Z,11.30
2023-02-17T09:38:59.222Z,11.40
2023-02-17T09:41:34.675Z,11.40
2023-02-17T09:44:02.422Z,11.50
2023-02-17T09:47:02.419Z,11.30
2023-02-17T09:49:38.562Z,11.40
2023-02-17T09:52:15.206Z,11.40
2023-02-17T09:54:55.435Z,11.40
2023-02-17T09:57:30.932Z,11.50
2023-02-17T10:00:03.670Z,11.50
2023-02-17T10:02:46.321Z,11.50
2023-02-17T10:05:20.113Z,11.50
2023-02-17T10:07:53.251Z,11.60
2023-02-17T10:10:25.986Z,11.60
2023-02-17T10:12:59.563Z,11.50
2023-02-17T10:15:32.023Z,11.50
2023-02-17T10:18:10.264Z,11.60
2023-02-17T10:20:44.218Z,11.50
2023-02-17T10:23:18.805Z,11.60
2023-02-17T10:26:12.594Z,11.60
2023-02-17T10:28:51.057Z,11.70
2023-02-17T10:31:32.812Z,11.60
2023-02-17T10:34:05.099Z,11.70
2023-02-17T10:36:47.888Z,11.80
2023-02-17T10:39:19.867Z,11.80
2023-02-17T10:41:50.452Z,11.80
2023-02-17T10:44:22.699Z,11.70
2023-02-17T10:46:51.494Z,11.80
2023-02-17T10:49:27.610Z,11.90
2023-02-17T10:52:01.635Z,11.90
2023-02-17T10:54:36.873Z,11.90
2023-02-17T10:57:12.382Z,11.90
2023-02-17T10:59:41.841Z,11.90
2023-02-17T11:02:19.392Z,11.80
2023-02-17T11:04:49.423Z,11.90
2023-02-17T11:07:23.775Z,12.00
2023-02-17T11:09:59.131Z,12.20
2023-02-17T11:12:32.891Z,12.10
2023-02-17T11:15:04.514Z,12.10
2023-02-17T11:17:39.286Z,12.00
2023-02-17T11:20:27.255Z,11.90
2023-02-17T11:23:22.209Z,12.00
2023-02-17T11:25:59.831Z,11.90
2023-02-17T11:28:27.618Z,11.90
2023-02-17T11:30:58.321Z,11.90
2023-02-17T11:33:33.182Z,11.80
2023-02-17T11:36:01.468Z,11.90
2023-02-17T11:38:43.822Z,12.10
2023-02-17T11:41:11.282Z,12.20
2023-02-17T11:43:39.726Z,12.40
2023-02-17T11:46:30.507Z,12.50
2023-02-17T11:49:37.487Z,12.60
2023-02-17T11:52:26.314Z,12.50
2023-02-17T11:55:16.020Z,12.60
2023-02-17T11:57:49.400Z,12.60
2023-02-17T12:00:20.796Z,12.60
2023-02-17T12:03:47.038Z,12.80
2023-02-17T12:06:21.183Z,12.80
2023-02-17T12:09:27.247Z,12.70
2023-02-17T12:12:11.391Z,12.60
2023-02-17T12:15:02.999Z,12.60
2023-02-17T12:17:45.245Z,12.50
2023-02-17T12:20:30.537Z,12.40
2023-02-17T12:23:15.737Z,12.40
2023-02-17T12:25:50.726Z,12.40
2023-02-17T12:28:55.415Z,12.40
2023-02-17T12:31:51.827Z,12.30
2023-02-17T12:34:29.534Z,12.40
2023-02-17T12:36:58.701Z,12.50
2023-02-17T12:39:34.124Z,12.50
2023-02-17T12:42:07.367Z,12.40
2023-02-17T12:44:41.798Z,12.40
2023-02-17T12:47:16.691Z,12.50
2023-02-17T12:49:50.430Z,12.40
2023-02-17T12:52:23.782Z,12.50
2023-02-17T12:55:01.367Z,12.50
2023-02-17T12:57:41.965Z,12.60
2023-02-17T13:00:20.811Z,12.70
2023-02-17T13:02:48.304Z,12.70
2023-02-17T13:05:26.249Z,12.60
2023-02-17T13:08:00.128Z,12.50
2023-02-17T13:10:36.072Z,12.50
2023-02-17T13:13:07.885Z,12.50
2023-02-17T13:15:43.327Z,12.50
2023-02-17T13:18:26.237Z,12.40
2023-02-17T13:20:57.155Z,12.50
2023-02-17T13:23:35.471Z,12.60
2023-02-17T13:29:36.237Z,12.50
2023-02-17T13:32:07.298Z,12.50
2023-02-17T13:34:36.914Z,12.60
2023-02-17T13:37:23.816Z,12.50
2023-02-17T13:39:51.186Z,12.70
2023-02-17T13:42:37.605Z,12.90
2023-02-17T13:45:20.452Z,12.80
2023-02-17T13:47:51.239Z,12.70
2023-02-17T13:50:33.140Z,12.70
2023-02-17T13:53:01.717Z,12.70
2023-02-17T13:55:29.655Z,12.80
2023-02-17T13:57:59.153Z,12.80
2023-02-17T14:00:29.082Z,12.80
2023-02-17T14:03:02.279Z,12.80
2023-02-17T14:05:40.057Z,12.80
2023-02-17T14:08:17.115Z,13.00
2023-02-17T14:10:44.518Z,12.80
2023-02-17T14:13:13.371Z,12.70
2023-02-17T14:15:51.891Z,12.80
2023-02-17T14:18:35.047Z,12.90
2023-02-17T14:21:07.380Z,12.80
2023-02-17T14:23:47.114Z,12.80
2023-02-17T14:29:19.189Z,12.60
2023-02-17T14:31:49.219Z,12.50
2023-02-17T14:34:32.463Z,12.40
2023-02-17T14:37:09.290Z,12.40
2023-02-17T14:39:39.418Z,12.40
2023-02-17T14:42:06.694Z,12.40
2023-02-17T14:44:37.078Z,12.40
2023-02-17T14:47:04.256Z,12.40
2023-02-17T14:49:32.761Z,12.40
2023-02-17T14:52:01.648Z,12.20
2023-02-17T14:54:30.514Z,12.20
2023-02-17T14:57:04.938Z,12.10
2023-02-17T14:59:32.587Z,12.20
2023-02-17T15:02:00.253Z,12.20
2023-02-17T15:04:27.335Z,12.00
2023-02-17T15:06:55.981Z,12.00
2023-02-17T15:09:33.035Z,12.00
2023-02-17T15:11:59.921Z,11.90
2023-02-17T15:14:27.889Z,11.90
2023-02-17T15:16:54.776Z,11.80
2023-02-17T15:19:21.855Z,11.80
2023-02-17T15:21:51.658Z,11.70
2023-02-17T15:24:25.208Z,11.70
2023-02-17T15:26:53.344Z,11.80
2023-02-17T15:29:25.133Z,11.80
2023-02-17T15:31:54.950Z,11.70
2023-02-17T15:34:25.527Z,11.60
2023-02-17T15:36:52.493Z,11.50
2023-02-17T15:39:21.008Z,11.40
2023-02-17T15:41:50.472Z,11.50
2023-02-17T15:44:21.771Z,11.30
2023-02-17T15:46:51.718Z,11.30
2023-02-17T15:49:18.837Z,11.20
2023-02-17T15:51:45.788Z,11.30
2023-02-17T15:54:13.053Z,11.20
2023-02-17T15:56:47.020Z,11.10
2023-02-17T15:59:19.837Z,11.10
2023-02-17T16:01:46.772Z,11.10
2023-02-17T16:04:15.689Z,11.00
2023-02-17T16:06:43.037Z,10.90
2023-02-17T16:09:10.566Z,10.90
2023-02-17T16:11:48.519Z,10.90
2023-02-17T16:14:25.069Z,10.80
2023-02-17T16:16:52.311Z,10.70
2023-02-17T16:19:19.657Z,10.70
2023-02-17T16:21:46.532Z,10.60
2023-02-17T16:24:13.394Z,10.50
2023-02-17T16:26:44.555Z,10.40
2023-02-17T16:29:16.830Z,10.50
2023-02-17T16:31:44.236Z,10.30
2023-02-17T16:34:14.904Z,10.20
2023-02-17T16:36:42.055Z,10.20
2023-02-17T16:39:16.545Z,10.10
2023-02-17T16:41:45.406Z,10.20
2023-02-17T16:44:14.066Z,10.10
2023-02-17T16:46:48.903Z,10.10
2023-02-17T16:49:20.604Z,10.10
2023-02-17T16:51:47.983Z,10.00
2023-02-17T16:54:16.995Z,10.10
2023-02-17T16:56:49.530Z,10.10
2023-02-17T16:59:19.758Z,9.90
2023-02-17T17:01:48.533Z,9.90
2023-02-17T17:04:15.408Z,9.80
2023-02-17T17:06:46.432Z,9.80
2023-02-17T17:09:16.500Z,9.80
2023-02-17T17:11:45.159Z,9.80
2023-02-17T17:14:12.295Z,9.80
2023-02-17T17:16:42.158Z,9.80
2023-02-17T17:19:14.379Z,9.80
2023-02-17T17:21:41.747Z,9.70
2023-02-17T17:24:11.503Z,9.80
2023-02-17T17:26:42.230Z,9.70
2023-02-17T17:29:14.755Z,9.70
2023-02-17T17:31:42.123Z,9.60
2023-02-17T17:34:09.216Z,9.60
2023-02-17T17:36:40.130Z,9.60
2023-02-17T17:39:12.308Z,9.50
2023-02-17T17:41:39.538Z,9.50
2023-02-17T17:44:06.930Z,9.50
2023-02-17T17:46:37.720Z,9.50
2023-02-17T17:49:06.409Z,9.40
2023-02-17T17:51:34.029Z,9.40
2023-02-17T17:54:01.109Z,9.40
2023-02-17T17:56:31.263Z,9.30
2023-02-17T17:59:01.548Z,9.40
2023-02-17T18:01:33.376Z,9.40
2023-02-17T18:04:03.734Z,9.40
2023-02-17T18:06:36.818Z,9.30
2023-02-17T18:09:08.978Z,9.30
2023-02-17T18:11:39.912Z,9.40
2023-02-17T18:14:13.837Z,9.40
2023-02-17T18:16:43.219Z,9.40
2023-02-17T18:19:14.504Z,9.40
2023-02-17T18:21:41.577Z,9.40
2023-02-17T18:24:09.289Z,9.40
2023-02-17T18:26:36.601Z,9.40
2023-02-17T18:29:04.630Z,9.40
2023-02-17T18:31:32.217Z,9.30
2023-02-17T18:33:59.236Z,9.30
2023-02-17T18:36:27.859Z,9.40
2023-02-17T18:38:55.222Z,9.40
2023-02-17T18:41:25.627Z,9.20
2023-02-17T18:43:53.902Z,9.30
2023-02-17T18:46:25.840Z,9.30
2023-02-17T18:48:55.367Z,9.30
2023-02-17T18:51:23.480Z,9.30
2023-02-17T18:53:52.978Z,9.30
2023-02-17T18:56:22.966Z,9.30
2023-02-17T18:58:52.381Z,9.20
2023-02-17T19:01:23.448Z,9.20
2023-02-17T19:03:51.118Z,9.10
2023-02-17T19:06:21.836Z,9.20
2023-02-17T19:08:49.205Z,9.20
2023-02-17T19:11:20.771Z,9.10
2023-02-17T19:13:48.740Z,9.10
2023-02-17T19:16:21.846Z,9.10
2023-02-17T19:18:49.321Z,9.20
2023-02-17T19:21:17.201Z,9.20
2023-02-17T19:23:44.734Z,9.10
2023-02-17T19:26:13.826Z,9.10
2023-02-17T19:28:43.545Z,9.10
2023-02-17T19:31:15.522Z,9.10
2023-02-17T19:33:42.988Z,9.10
2023-02-17T19:36:12.908Z,9.10
2023-02-17T19:38:39.784Z,9.10
2023-02-17T19:41:10.494Z,9.00
2023-02-17T19:43:38.238Z,9.10
2023-02-17T19:46:07.623Z,9.00
2023-02-17T19:48:35.156Z,9.00
2023-02-17T19:51:06.295Z,9.00
2023-02-17T19:53:34.170Z,9.00
2023-02-17T19:56:11.556Z,9.10
2023-02-17T19:58:39.423Z,9.00
2023-02-17T20:04:05.651Z,9.10
2023-02-17T20:06:37.630Z,9.10
2023-02-17T20:09:07.731Z,9.00
2023-02-17T20:11:34.750Z,9.10
2023-02-17T20:14:02.932Z,9.10
2023-02-17T20:16:32.002Z,9.10
2023-02-17T20:19:01.924Z,9.00
2023-02-17T20:21:30.911Z,9.00
2023-02-17T20:23:58.824Z,9.00
2023-02-17T20:26:29.993Z,9.00
2023-02-17T20:29:00.621Z,8.90
2023-02-17T20:31:28.150Z,8.90
2023-02-17T20:33:56.927Z,9.00
2023-02-17T20:36:23.989Z,8.90
2023-02-17T20:38:50.912Z,9.00
2023-02-17T20:41:22.820Z,9.00
2023-02-17T20:43:51.178Z,8.90
2023-02-17T20:46:43.716Z,8.90
2023-02-17T20:49:12.862Z,8.90
2023-02-17T20:51:41.284Z,9.00
2023-02-17T20:54:08.590Z,8.90
2023-02-17T20:56:39.163Z,8.90
2023-02-17T20:59:08.037Z,8.90
2023-02-17T21:01:35.852Z,8.90
2023-02-17T21:04:02.967Z,8.90
2023-02-17T21:06:36.016Z,8.90
2023-02-17T21:09:06.974Z,8.90
2023-02-17T21:11:34.481Z,9.00
2023-02-17T21:14:01.479Z,8.90
2023-02-17T21:16:31.783Z,8.90
2023-02-17T21:19:00.405Z,9.00
2023-02-17T21:21:27.803Z,9.00
2023-02-17T21:23:57.105Z,9.10
2023-02-17T21:26:24.249Z,9.00
2023-02-17T21:29:16.198Z,8.90
2023-02-17T21:31:43.204Z,9.00
2023-02-17T21:34:10.646Z,9.00
2023-02-17T21:36:37.598Z,8.90
2023-02-17T21:39:06.105Z,9.00
2023-02-17T21:41:33.515Z,9.00
2023-02-17T21:44:01.093Z,8.90
2023-02-17T21:46:28.768Z,9.00
2023-02-17T21:48:57.032Z,8.90
2023-02-17T21:51:24.419Z,8.90
2023-02-17T21:53:52.117Z,9.00
2023-02-17T21:56:21.682Z,9.00
2023-02-17T21:58:52.540Z,9.00
2023-02-17T22:01:20.488Z,8.90
2023-02-17T22:03:47.619Z,8.90
2023-02-17T22:06:17.810Z,8.90
2023-02-17T22:08:45.651Z,8.90
2023-02-17T22:11:17.499Z,8.90
2023-02-17T22:13:46.696Z,8.80
2023-02-17T22:16:14.603Z,8.80
2023-02-17T22:18:42.219Z,8.80
2023-02-17T22:21:14.074Z,8.80
2023-02-17T22:23:43.286Z,8.70
2023-02-17T22:26:13.709Z,8.80
2023-02-17T22:28:41.810Z,8.70
2023-02-17T22:31:13.254Z,8.70
2023-02-17T22:33:40.307Z,8.70
2023-02-17T22:36:10.429Z,8.60
2023-02-17T22:38:37.904Z,8.60
2023-02-17T22:41:07.110Z,8.60
2023-02-17T22:43:36.005Z,8.60
2023-02-17T22:46:04.285Z,8.60
2023-02-17T22:48:35.827Z,8.50
2023-02-17T22:51:06.259Z,8.50
2023-02-17T22:53:35.405Z,8.50
2023-02-17T22:56:03.751Z,8.50
2023-02-17T22:58:30.868Z,8.50
2023-02-17T23:03:59.076Z,8.50
2023-02-17T23:06:29.146Z,8.40
2023-02-17T23:08:56.703Z,8.40
2023-02-17T23:11:26.473Z,8.40
2023-02-17T23:13:53.543Z,8.40
2023-02-17T23:16:20.537Z,8.40
2023-02-17T23:18:47.772Z,8.40
2023-02-17T23:21:15.938Z,8.30
2023-02-17T23:23:43.206Z,8.30
2023-02-17T23:26:10.645Z,8.30
2023-02-17T23:28:37.973Z,8.20
2023-02-17T23:31:10.816Z,8.20
2023-02-17T23:33:39.646Z,8.40
2023-02-17T23:36:09.173Z,8.30
2023-02-17T23:38:37.906Z,8.20
2023-02-17T23:41:05.144Z,8.20
2023-02-17T23:43:32.294Z,8.40
2023-02-17T23:45:59.629Z,8.40
2023-02-17T23:48:27.039Z,8.40
2023-02-17T23:50:58.995Z,8.40
2023-02-17T23:53:25.986Z,8.30
2023-02-17T23:56:04.258Z,8.30
2023-02-17T23:58:31.584Z,8.30
