createdAt,value
2023-01-19T00:00:32.208Z,6.25
2023-01-19T00:02:59.279Z,6.25
2023-01-19T00:05:26.244Z,6.26
2023-01-19T00:07:53.021Z,6.26
2023-01-19T00:10:19.737Z,6.25
2023-01-19T00:12:46.549Z,6.22
2023-01-19T00:15:13.062Z,6.21
2023-01-19T00:17:40.471Z,6.21
2023-01-19T00:20:08.896Z,6.20
2023-01-19T00:22:35.522Z,6.18
2023-01-19T00:25:02.994Z,6.16
2023-01-19T00:27:34.234Z,6.13
2023-01-19T00:30:01.588Z,6.09
2023-01-19T00:32:28.799Z,6.06
2023-01-19T00:34:55.588Z,6.03
2023-01-19T00:37:22.392Z,6.02
2023-01-19T00:39:49.238Z,6.01
2023-01-19T00:42:34.461Z,5.99
2023-01-19T00:45:01.018Z,5.97
2023-01-19T00:47:27.761Z,5.95
2023-01-19T00:49:54.350Z,5.95
2023-01-19T00:52:20.956Z,5.93
2023-01-19T00:54:47.557Z,5.91
2023-01-19T00:57:14.964Z,5.90
2023-01-19T00:59:41.948Z,5.89
2023-01-19T01:02:08.703Z,5.88
2023-01-19T01:04:35.622Z,5.86
2023-01-19T01:07:03.194Z,5.86
2023-01-19T01:09:30.302Z,5.84
2023-01-19T01:11:56.832Z,5.82
2023-01-19T01:14:23.879Z,5.81
2023-01-19T01:16:50.517Z,5.79
2023-01-19T01:19:17.090Z,5.78
2023-01-19T01:21:43.899Z,5.77
2023-01-19T01:24:10.579Z,5.76
2023-01-19T01:26:37.567Z,5.76
2023-01-19T01:29:05.344Z,5.74
2023-01-19T01:31:32.200Z,5.72
2023-01-19T01:33:58.782Z,5.70
2023-01-19T01:36:28.598Z,5.69
2023-01-19T01:38:55.722Z,5.68
2023-01-19T01:41:22.254Z,5.66
2023-01-19T01:43:57.694Z,5.63
2023-01-19T01:46:25.229Z,5.61
2023-01-19T01:48:56.608Z,5.59
2023-01-19T01:51:35.885Z,5.58
2023-01-19T01:54:21.236Z,5.56
2023-01-19T01:56:49.746Z,5.54
2023-01-19T01:59:28.882Z,5.52
2023-01-19T02:02:16.083Z,5.49
2023-01-19T02:04:48.634Z,5.46
2023-01-19T02:07:38.246Z,5.44
2023-01-19T02:10:23.654Z,5.42
2023-01-19T02:13:09.748Z,5.41
2023-01-19T02:15:36.287Z,5.39
2023-01-19T02:18:03.085Z,5.37
2023-01-19T02:20:29.942Z,5.35
2023-01-19T02:23:01.390Z,5.32
2023-01-19T02:25:28.768Z,5.31
2023-01-19T02:27:55.341Z,5.29
2023-01-19T02:30:23.572Z,5.26
2023-01-19T02:32:50.152Z,5.23
2023-01-19T02:35:17.472Z,5.22
2023-01-19T02:37:45.533Z,5.20
2023-01-19T02:40:13.892Z,5.20
2023-01-19T02:42:50.176Z,5.19
2023-01-19T02:45:21.354Z,5.19
2023-01-19T02:47:50.230Z,5.19
2023-01-19T02:50:35.583Z,5.19
2023-01-19T02:53:21.192Z,5.19
2023-01-19T02:55:53.773Z,5.18
2023-01-19T02:58:27.081Z,5.17
2023-01-19T03:01:13.481Z,5.13
2023-01-19T03:03:57.598Z,5.10
2023-01-19T03:06:36.219Z,5.07
2023-01-19T03:09:18.376Z,5.05
2023-01-19T03:11:50.137Z,5.02
2023-01-19T03:14:20.034Z,4.99
2023-01-19T03:16:50.482Z,4.97
2023-01-19T03:19:21.860Z,4.93
2023-01-19T03:21:53.102Z,4.91
2023-01-19T03:24:19.724Z,4.88
2023-01-19T03:26:55.517Z,4.86
2023-01-19T03:29:22.049Z,4.84
2023-01-19T03:31:49.301Z,4.80
2023-01-19T03:34:15.934Z,4.78
2023-01-19T03:36:53.439Z,4.75
2023-01-19T03:39:24.490Z,4.72
2023-01-19T03:41:55.573Z,4.70
2023-01-19T03:44:22.895Z,4.67
2023-01-19T03:46:50.137Z,4.65
2023-01-19T03:49:16.783Z,4.63
2023-01-19T03:51:43.670Z,4.62
2023-01-19T03:54:10.322Z,4.61
2023-01-19T03:56:36.903Z,4.60
2023-01-19T03:59:05.349Z,4.59
2023-01-19T04:01:32.394Z,4.59
2023-01-19T04:03:59.370Z,4.57
2023-01-19T04:06:26.398Z,4.55
2023-01-19T04:08:53.367Z,4.53
2023-01-19T04:11:20.147Z,4.52
2023-01-19T04:13:46.882Z,4.51
2023-01-19T04:16:13.672Z,4.50
2023-01-19T04:18:40.430Z,4.49
2023-01-19T04:21:07.403Z,4.48
2023-01-19T04:23:34.650Z,4.47
2023-01-19T04:26:02.598Z,4.47
2023-01-19T04:28:29.559Z,4.46
2023-01-19T04:30:56.363Z,4.46
2023-01-19T04:33:23.360Z,4.47
2023-01-19T04:35:52.262Z,4.49
2023-01-19T04:38:20.287Z,4.52
2023-01-19T04:40:48.410Z,4.56
2023-01-19T04:43:14.922Z,4.60
2023-01-19T04:45:44.207Z,4.63
2023-01-19T04:48:16.353Z,4.68
2023-01-19T04:51:01.466Z,4.72
2023-01-19T04:53:27.996Z,4.76
2023-01-19T04:55:54.850Z,4.80
2023-01-19T04:58:21.470Z,4.83
2023-01-19T05:00:48.572Z,4.86
2023-01-19T05:03:15.334Z,4.89
2023-01-19T05:05:42.050Z,4.91
2023-01-19T05:08:08.567Z,4.94
2023-01-19T05:10:36.040Z,4.97
2023-01-19T05:13:03.878Z,5.00
2023-01-19T05:15:30.756Z,5.02
2023-01-19T05:17:57.969Z,5.05
2023-01-19T05:20:24.643Z,5.07
2023-01-19T05:22:59.190Z,5.09
2023-01-19T05:25:25.971Z,5.11
2023-01-19T05:27:52.578Z,5.14
2023-01-19T05:30:19.096Z,5.16
2023-01-19T05:32:46.349Z,5.18
2023-01-19T05:35:13.055Z,5.21
2023-01-19T05:37:39.938Z,5.23
2023-01-19T05:40:10.374Z,5.27
2023-01-19T05:42:37.312Z,5.29
2023-01-19T05:45:04.668Z,5.32
2023-01-19T05:47:31.642Z,5.35
2023-01-19T05:49:58.674Z,5.37
2023-01-19T05:52:25.584Z,5.40
2023-01-19T05:54:54.097Z,5.43
2023-01-19T05:57:21.912Z,5.46
2023-01-19T05:59:48.794Z,5.49
2023-01-19T06:02:15.496Z,5.52
2023-01-19T08:11:12.448Z,7.10
2023-01-19T08:13:39.481Z,7.17
2023-01-19T08:16:06.450Z,7.25
2023-01-19T08:18:33.634Z,7.32
2023-01-19T08:21:00.623Z,7.38
2023-01-19T08:23:27.627Z,7.43
2023-01-19T08:25:54.322Z,7.49
2023-01-19T08:28:21.051Z,7.55
2023-01-19T08:30:53.375Z,7.61
2023-01-19T08:33:21.162Z,7.68
2023-01-19T08:35:49.376Z,7.75
2023-01-19T08:38:16.459Z,7.83
2023-01-19T08:40:43.907Z,7.91
2023-01-19T08:43:12.338Z,7.99
2023-01-19T08:45:45.904Z,8.06
2023-01-19T08:48:13.139Z,8.14
2023-01-19T08:50:40.058Z,8.22
2023-01-19T08:53:06.998Z,8.29
2023-01-19T08:55:35.033Z,8.36
2023-01-19T08:58:03.774Z,8.42
2023-01-19T09:00:33.839Z,8.49
2023-01-19T09:03:04.476Z,8.56
2023-01-19T09:05:36.675Z,8.61
2023-01-19T09:08:04.561Z,8.65
2023-01-19T09:10:35.449Z,8.71
2023-01-19T09:13:07.686Z,8.76
2023-01-19T09:15:36.899Z,8.82
2023-01-19T09:18:09.724Z,8.87
2023-01-19T09:20:38.478Z,8.93
2023-01-19T09:23:05.489Z,8.97
2023-01-19T09:25:32.342Z,9.03
2023-01-19T09:28:00.010Z,9.07
2023-01-19T09:30:27.198Z,9.11
2023-01-19T09:32:53.864Z,9.16
2023-01-19T09:35:21.059Z,9.21
2023-01-19T09:37:47.708Z,9.27
2023-01-19T09:40:15.879Z,9.33
2023-01-19T09:43:13.392Z,9.39
2023-01-19T09:45:49.060Z,9.45
2023-01-19T09:48:23.778Z,9.49
2023-01-19T09:50:50.569Z,9.51
2023-01-19T09:53:20.823Z,9.50
2023-01-19T09:55:47.519Z,9.49
2023-01-19T09:58:17.800Z,9.50
2023-01-19T10:00:51.115Z,9.54
2023-01-19T10:03:18.123Z,9.60
2023-01-19T10:05:53.682Z,9.67
2023-01-19T10:08:26.860Z,9.75
2023-01-19T10:10:56.598Z,9.83
2023-01-19T10:13:38.870Z,9.89
2023-01-19T10:16:45.109Z,9.95
2023-01-19T10:19:20.619Z,10.00
2023-01-19T10:21:47.198Z,10.03
2023-01-19T10:24:17.102Z,10.04
2023-01-19T10:26:47.004Z,10.04
2023-01-19T10:29:23.568Z,10.06
2023-01-19T10:31:52.335Z,10.08
2023-01-19T10:34:22.994Z,10.13
2023-01-19T10:37:02.077Z,10.19
2023-01-19T10:39:28.940Z,10.26
2023-01-19T10:41:55.688Z,10.31
2023-01-19T10:44:25.371Z,10.35
2023-01-19T10:46:53.835Z,10.38
2023-01-19T10:49:34.985Z,10.39
2023-01-19T10:52:01.853Z,10.40
2023-01-19T10:54:29.869Z,10.41
2023-01-19T10:56:58.155Z,10.43
2023-01-19T10:59:30.359Z,10.45
2023-01-19T11:02:11.032Z,10.47
2023-01-19T11:04:37.876Z,10.47
2023-01-19T11:07:19.953Z,10.47
2023-01-19T11:09:47.848Z,10.44
2023-01-19T11:12:23.694Z,10.43
2023-01-19T11:14:50.954Z,10.43
2023-01-19T11:17:24.914Z,10.41
2023-01-19T11:19:56.622Z,10.38
2023-01-19T11:22:26.505Z,10.35
2023-01-19T11:24:56.813Z,10.31
2023-01-19T11:27:23.449Z,10.27
2023-01-19T11:30:18.399Z,10.23
2023-01-19T11:32:45.809Z,10.17
2023-01-19T11:35:49.520Z,10.13
2023-01-19T11:38:19.241Z,10.09
2023-01-19T11:40:52.395Z,10.06
2023-01-19T11:43:20.919Z,10.04
2023-01-19T11:45:47.522Z,10.02
2023-01-19T11:48:35.558Z,10.00
2023-01-19T11:51:04.174Z,10.00
2023-01-19T11:53:33.935Z,9.99
2023-01-19T11:56:06.447Z,9.99
2023-01-19T11:58:42.512Z,9.99
2023-01-19T12:01:21.564Z,10.00
2023-01-19T12:03:54.950Z,10.00
2023-01-19T14:15:41.813Z,9.69
2023-01-19T14:18:21.951Z,9.67
2023-01-19T14:21:07.305Z,9.66
2023-01-19T14:23:44.522Z,9.65
2023-01-19T14:33:46.286Z,9.58
2023-01-19T14:36:17.909Z,9.53
2023-01-19T14:38:48.152Z,9.50
2023-01-19T14:41:23.619Z,9.46
2023-01-19T14:43:50.377Z,9.42
2023-01-19T14:46:18.661Z,9.40
2023-01-19T14:48:47.171Z,9.38
2023-01-19T14:51:17.869Z,9.36
2023-01-19T14:53:52.945Z,9.33
2023-01-19T14:56:27.861Z,9.31
2023-01-19T14:58:58.591Z,9.30
2023-01-19T15:01:28.559Z,9.27
2023-01-19T15:03:58.307Z,9.24
2023-01-19T15:06:25.721Z,9.20
2023-01-19T15:08:53.614Z,9.17
2023-01-19T15:11:29.625Z,9.13
2023-01-19T15:13:56.464Z,9.09
2023-01-19T15:16:23.575Z,9.06
2023-01-19T15:18:50.511Z,9.01
2023-01-19T15:21:23.282Z,8.98
2023-01-19T15:23:50.078Z,8.96
2023-01-19T15:26:20.961Z,8.94
2023-01-19T15:28:49.369Z,8.94
2023-01-19T15:31:17.826Z,8.89
2023-01-19T15:33:44.636Z,8.86
2023-01-19T15:36:18.590Z,8.85
2023-01-19T15:38:46.178Z,8.82
2023-01-19T15:41:23.583Z,8.78
2023-01-19T15:43:50.731Z,8.74
2023-01-19T15:46:19.061Z,8.72
2023-01-19T15:48:45.793Z,8.69
2023-01-19T15:51:18.037Z,8.67
2023-01-19T15:53:44.910Z,8.64
2023-01-19T15:56:20.202Z,8.62
2023-01-19T15:58:47.047Z,8.60
2023-01-19T16:01:15.156Z,8.57
2023-01-19T16:03:42.842Z,8.54
2023-01-19T16:06:09.756Z,8.51
2023-01-19T16:08:37.333Z,8.48
2023-01-19T16:11:08.556Z,8.45
2023-01-19T16:13:35.176Z,8.41
2023-01-19T16:16:08.984Z,8.37
2023-01-19T16:18:35.742Z,8.33
2023-01-19T16:21:02.496Z,8.30
2023-01-19T16:23:29.486Z,8.27
2023-01-19T16:26:10.655Z,8.24
2023-01-19T16:28:37.795Z,8.22
2023-01-19T16:31:04.815Z,8.20
2023-01-19T16:33:31.551Z,8.20
2023-01-19T16:35:58.370Z,8.18
2023-01-19T16:38:25.228Z,8.17
2023-01-19T16:40:52.054Z,8.15
2023-01-19T16:43:18.808Z,8.11
2023-01-19T16:45:59.967Z,8.07
2023-01-19T16:48:27.254Z,8.04
2023-01-19T16:51:04.850Z,8.01
2023-01-19T16:53:32.683Z,8.00
2023-01-19T16:55:59.489Z,7.98
2023-01-19T16:58:26.371Z,7.96
2023-01-19T17:00:53.226Z,7.94
2023-01-19T17:03:20.203Z,7.93
2023-01-19T17:05:51.705Z,7.92
2023-01-19T17:08:20.114Z,7.89
2023-01-19T17:10:47.727Z,7.87
2023-01-19T17:13:14.691Z,7.83
2023-01-19T17:15:41.683Z,7.79
2023-01-19T17:18:10.330Z,7.77
2023-01-19T17:20:37.554Z,7.74
2023-01-19T17:23:04.540Z,7.72
2023-01-19T17:25:31.435Z,7.69
2023-01-19T17:28:04.044Z,7.67
2023-01-19T17:30:31.084Z,7.65
2023-01-19T17:32:58.015Z,7.62
2023-01-19T17:35:24.971Z,7.60
2023-01-19T17:37:55.096Z,7.58
2023-01-19T17:40:21.864Z,7.58
2023-01-19T17:42:48.865Z,7.56
2023-01-19T17:45:15.663Z,7.54
2023-01-19T17:47:42.379Z,7.51
2023-01-19T17:50:09.932Z,7.48
2023-01-19T17:52:38.107Z,7.44
2023-01-19T17:55:05.278Z,7.40
2023-01-19T17:57:32.188Z,7.39
2023-01-19T17:59:58.910Z,7.35
2023-01-19T18:02:26.455Z,7.32
2023-01-19T18:04:53.302Z,7.28
2023-01-19T18:07:20.263Z,7.24
2023-01-19T18:09:47.104Z,7.20
2023-01-19T18:12:13.986Z,7.19
2023-01-19T18:14:41.300Z,7.17
2023-01-19T18:17:08.229Z,7.14
2023-01-19T18:19:35.167Z,7.13
2023-01-19T18:22:02.163Z,7.11
2023-01-19T18:24:29.620Z,7.09
2023-01-19T18:26:56.494Z,7.09
2023-01-19T18:29:23.278Z,7.07
2023-01-19T18:31:50.220Z,7.07
2023-01-19T18:34:17.042Z,7.05
2023-01-19T18:36:44.584Z,7.04
2023-01-19T18:39:11.302Z,7.03
2023-01-19T18:41:41.880Z,7.01
2023-01-19T18:44:09.738Z,7.00
2023-01-19T18:46:38.155Z,7.00
2023-01-19T18:49:05.635Z,6.99
2023-01-19T18:51:34.465Z,6.99
2023-01-19T18:54:01.208Z,6.97
2023-01-19T18:56:28.351Z,6.94
2023-01-19T18:58:55.094Z,6.92
2023-01-19T19:01:32.503Z,6.89
2023-01-19T19:04:00.014Z,6.85
2023-01-19T19:06:27.582Z,6.82
2023-01-19T19:08:55.968Z,6.80
2023-01-19T19:11:23.685Z,6.77
2023-01-19T19:13:55.419Z,6.74
2023-01-19T19:16:22.273Z,6.72
2023-01-19T19:18:52.320Z,6.70
2023-01-19T19:21:20.220Z,6.66
2023-01-19T19:23:52.275Z,6.63
2023-01-19T19:26:19.428Z,6.59
2023-01-19T19:28:47.655Z,6.55
2023-01-19T19:31:17.008Z,6.51
2023-01-19T19:33:43.993Z,6.46
2023-01-19T19:36:10.810Z,6.43
2023-01-19T19:38:38.051Z,6.39
2023-01-19T19:41:05.971Z,6.35
2023-01-19T19:43:33.061Z,6.32
2023-01-19T19:46:04.448Z,6.29
2023-01-19T19:48:31.304Z,6.27
2023-01-19T19:51:17.011Z,6.26
2023-01-19T19:53:44.801Z,6.22
2023-01-19T19:56:13.440Z,6.19
2023-01-19T19:58:40.508Z,6.15
2023-01-19T20:01:15.589Z,6.12
2023-01-19T20:03:42.605Z,6.08
2023-01-19T20:06:11.492Z,6.04
2023-01-19T20:08:38.275Z,6.02
2023-01-19T20:11:15.663Z,6.00
2023-01-19T20:13:43.297Z,5.98
2023-01-19T20:16:12.477Z,5.97
2023-01-19T20:18:40.860Z,5.95
2023-01-19T20:21:24.117Z,5.95
2023-01-19T20:23:51.067Z,5.94
2023-01-19T20:26:19.062Z,5.92
2023-01-19T20:28:45.900Z,5.91
2023-01-19T20:31:19.177Z,5.91
2023-01-19T20:33:46.946Z,5.90
2023-01-19T20:36:14.115Z,5.89
2023-01-19T20:38:44.126Z,5.87
2023-01-19T20:41:12.827Z,5.87
2023-01-19T20:43:39.820Z,5.87
2023-01-19T20:46:06.796Z,5.86
2023-01-19T20:48:33.852Z,5.85
2023-01-19T20:51:01.556Z,5.83
2023-01-19T20:53:28.441Z,5.81
2023-01-19T20:55:55.212Z,5.80
2023-01-19T20:58:22.200Z,5.79
2023-01-19T21:00:49.427Z,5.80
2023-01-19T21:03:17.708Z,5.80
2023-01-19T21:05:47.705Z,5.79
2023-01-19T21:08:15.554Z,5.77
2023-01-19T21:10:42.941Z,5.78
2023-01-19T21:13:09.767Z,5.79
2023-01-19T21:15:37.055Z,5.78
2023-01-19T21:18:04.076Z,5.76
2023-01-19T21:20:30.918Z,5.73
2023-01-19T21:22:59.173Z,5.72
2023-01-19T21:25:26.206Z,5.69
2023-01-19T21:27:53.193Z,5.68
2023-01-19T21:30:19.985Z,5.66
2023-01-19T21:32:46.861Z,5.64
2023-01-19T21:35:14.222Z,5.62
2023-01-19T21:37:41.554Z,5.60
2023-01-19T21:40:09.541Z,5.59
2023-01-19T21:42:36.287Z,5.56
2023-01-19T21:45:03.242Z,5.54
2023-01-19T21:47:30.265Z,5.52
2023-01-19T21:49:57.138Z,5.51
2023-01-19T21:52:23.862Z,5.49
2023-01-19T21:54:50.828Z,5.47
2023-01-19T21:57:19.891Z,5.46
2023-01-19T21:59:46.658Z,5.44
2023-01-19T22:02:13.645Z,5.43
2023-01-19T22:04:40.820Z,5.42
2023-01-19T22:07:07.516Z,5.41
2023-01-19T22:09:35.283Z,5.40
2023-01-19T22:12:02.790Z,5.39
2023-01-19T22:14:29.768Z,5.36
2023-01-19T22:16:56.648Z,5.33
2023-01-19T22:19:23.567Z,5.31
2023-01-19T22:21:50.367Z,5.30
2023-01-19T22:24:17.308Z,5.27
2023-01-19T22:26:44.168Z,5.25
2023-01-19T22:29:11.507Z,5.23
2023-01-19T22:31:38.960Z,5.20
2023-01-19T22:34:10.362Z,5.18
2023-01-19T22:36:37.668Z,5.16
2023-01-19T22:39:06.634Z,5.14
2023-01-19T22:41:38.021Z,5.13
2023-01-19T22:44:07.287Z,5.11
2023-01-19T22:46:35.402Z,5.10
2023-01-19T22:49:02.344Z,5.09
2023-01-19T22:51:29.919Z,5.08
2023-01-19T22:53:56.769Z,5.07
2023-01-19T22:56:25.111Z,5.06
2023-01-19T22:58:52.163Z,5.06
2023-01-19T23:01:20.947Z,5.06
2023-01-19T23:03:48.118Z,5.05
2023-01-19T23:06:17.510Z,5.03
2023-01-19T23:08:44.452Z,5.02
2023-01-19T23:11:15.289Z,5.00
2023-01-19T23:13:42.259Z,4.98
2023-01-19T23:16:09.388Z,4.96
2023-01-19T23:18:36.329Z,4.96
2023-01-19T23:21:04.295Z,4.95
2023-01-19T23:23:31.649Z,4.94
2023-01-19T23:26:06.207Z,4.93
2023-01-19T23:28:34.250Z,4.91
2023-01-19T23:31:01.279Z,4.90
2023-01-19T23:33:28.188Z,4.88
2023-01-19T23:35:55.702Z,4.88
2023-01-19T23:38:22.738Z,4.88
2023-01-19T23:40:49.670Z,4.89
2023-01-19T23:43:16.432Z,4.90
2023-01-19T23:45:43.151Z,4.91
2023-01-19T23:48:10.304Z,4.93
2023-01-19T23:50:40.122Z,4.94
2023-01-19T23:53:07.273Z,4.94
2023-01-19T23:55:34.110Z,4.94
2023-01-19T23:58:00.941Z,4.93
