createdAt,value
2022-07-27T16:26:05.707Z,34.90
2022-07-27T16:28:39.327Z,35.40
2022-07-27T16:31:10.558Z,36.80
2022-07-27T16:33:38.944Z,38.00
2022-07-27T16:36:08.880Z,37.10
2022-07-27T16:38:48.054Z,37.40
2022-07-27T16:41:21.735Z,37.60
2022-07-27T16:43:49.484Z,37.60
2022-07-27T16:46:17.899Z,37.40
2022-07-27T16:48:45.980Z,37.40
2022-07-27T16:51:16.252Z,38.00
2022-07-27T16:53:48.414Z,37.80
2022-07-27T16:56:16.267Z,37.90
2022-07-27T16:58:44.851Z,38.90
2022-07-27T17:01:22.031Z,39.50
2022-07-27T17:03:56.572Z,39.10
2022-07-27T17:06:25.093Z,39.70
2022-07-27T17:08:52.981Z,39.80
2022-07-27T17:11:22.159Z,39.50
2022-07-27T17:13:51.299Z,39.80
2022-07-27T17:16:27.862Z,40.20
2022-07-27T17:18:55.996Z,40.30
2022-07-27T17:21:23.828Z,40.30
2022-07-27T17:23:52.426Z,40.60
2022-07-27T17:26:20.532Z,41.10
2022-07-27T17:28:52.339Z,41.70
2022-07-27T17:31:21.555Z,41.80
2022-07-27T17:33:50.355Z,41.80
2022-07-27T17:36:18.016Z,42.00
2022-07-27T17:38:47.286Z,42.40
2022-07-27T17:41:23.571Z,42.00
2022-07-27T17:43:52.961Z,42.10
2022-07-27T17:46:22.033Z,42.00
2022-07-27T17:48:50.124Z,42.60
2022-07-27T17:51:18.581Z,42.90
2022-07-27T17:53:46.990Z,42.30
2022-07-27T17:56:14.694Z,42.50
2022-07-27T17:58:44.375Z,42.80
2022-07-27T18:01:12.322Z,43.00
2022-07-27T18:03:41.341Z,43.20
2022-07-27T18:06:08.888Z,43.40
2022-07-27T18:08:37.056Z,43.70
2022-07-27T18:11:04.862Z,43.70
2022-07-27T18:13:37.945Z,43.90
2022-07-27T18:16:12.363Z,43.90
2022-07-27T18:18:41.616Z,43.90
2022-07-27T18:21:11.318Z,44.40
2022-07-27T18:23:39.844Z,44.90
2022-07-27T18:26:08.044Z,45.30
2022-07-27T18:28:39.553Z,45.40
2022-07-27T18:31:10.543Z,45.80
2022-07-27T18:33:40.662Z,46.10
2022-07-27T18:36:08.530Z,46.10
2022-07-27T18:38:35.990Z,46.40
2022-07-27T18:41:03.650Z,46.90
2022-07-27T18:43:31.566Z,47.00
2022-07-27T18:46:02.003Z,47.30
2022-07-27T18:48:30.073Z,48.40
2022-07-27T20:15:25.983Z,64.60
2022-07-27T20:17:53.556Z,64.90
2022-07-27T20:20:21.264Z,65.70
2022-07-27T20:22:48.933Z,66.30
2022-07-27T20:25:18.685Z,66.50
2022-07-27T20:27:47.532Z,66.80
2022-07-27T20:30:20.218Z,67.70
2022-07-27T20:32:49.327Z,68.30
2022-07-27T20:35:18.386Z,69.70
2022-07-27T20:37:47.606Z,71.70
2022-07-27T20:40:16.028Z,72.10
2022-07-27T20:42:44.058Z,72.20
2022-07-27T20:45:14.761Z,73.10
2022-07-27T20:47:43.751Z,73.90
2022-07-27T20:50:14.459Z,73.30
2022-07-27T20:52:42.903Z,72.90
2022-07-27T20:55:12.203Z,72.80
2022-07-27T20:57:40.139Z,73.30
2022-07-27T21:00:09.624Z,72.30
2022-07-27T21:10:03.878Z,71.30
2022-07-27T21:12:31.623Z,71.70
2022-07-27T21:15:00.510Z,71.50
2022-07-27T21:17:28.530Z,71.60
2022-07-27T21:22:24.315Z,71.80
2022-07-27T21:29:49.573Z,73.10
2022-07-27T21:32:18.306Z,73.50
2022-07-27T21:34:45.684Z,73.90
2022-07-27T21:37:13.373Z,73.70
2022-07-27T21:39:41.233Z,74.10
2022-07-27T21:42:08.815Z,74.00
2022-07-27T21:44:37.720Z,74.50
2022-07-27T21:47:13.089Z,74.90
2022-07-27T21:49:41.445Z,75.00
2022-07-27T21:52:09.264Z,75.30
2022-07-27T21:54:36.625Z,75.80
2022-07-27T21:57:04.338Z,75.80
2022-07-27T21:59:31.925Z,75.80
2022-07-27T22:02:01.138Z,75.90
2022-07-27T22:04:29.231Z,75.80
2022-07-27T22:06:57.200Z,75.50
2022-07-27T22:09:25.082Z,75.30
2022-07-27T22:11:52.674Z,75.70
2022-07-27T22:14:24.277Z,75.70
