createdAt,value
2019-01-19T00:01:52.405Z,63.20
2019-01-19T00:04:36.055Z,63.10
2019-01-19T00:07:22.892Z,63.00
2019-01-19T00:10:00.351Z,63.20
2019-01-19T00:12:48.666Z,63.00
2019-01-19T00:15:20.288Z,63.00
2019-01-19T00:17:54.645Z,63.00
2019-01-19T00:20:35.063Z,62.90
2019-01-19T00:23:21.954Z,62.90
2019-01-19T00:26:12.780Z,62.90
2019-01-19T00:28:47.116Z,62.90
2019-01-19T00:31:21.322Z,62.80
2019-01-19T00:34:12.072Z,62.70
2019-01-19T00:36:43.618Z,62.70
2019-01-19T00:39:18.024Z,62.60
2019-01-19T00:42:07.398Z,62.60
2019-01-19T00:44:57.364Z,62.70
2019-01-19T00:47:49.397Z,62.60
2019-01-19T00:50:29.967Z,62.50
2019-01-19T00:53:07.234Z,62.50
2019-01-19T00:55:38.868Z,62.50
2019-01-19T00:58:19.290Z,62.40
2019-01-19T01:00:50.853Z,62.40
2019-01-19T01:03:25.250Z,62.40
2019-01-19T01:06:15.155Z,62.30
2019-01-19T01:08:46.763Z,62.20
2019-01-19T01:11:20.983Z,62.10
2019-01-19T01:14:17.949Z,62.10
2019-01-19T01:16:52.169Z,62.00
2019-01-19T01:19:35.429Z,61.90
2019-01-19T01:22:12.715Z,61.90
2019-01-19T01:24:47.146Z,61.80
2019-01-19T01:27:24.579Z,61.90
2019-01-19T01:30:13.064Z,61.90
2019-01-19T01:33:02.742Z,61.80
2019-01-19T01:36:07.529Z,61.70
2019-01-19T01:38:39.171Z,61.50
2019-01-19T01:41:44.150Z,61.50
2019-01-19T01:44:21.406Z,62.40
2019-01-19T01:47:15.596Z,61.40
2019-01-19T01:50:02.294Z,61.40
2019-01-19T01:52:48.748Z,61.40
2019-01-19T01:55:20.364Z,61.40
2019-01-19T01:57:52.130Z,61.20
2019-01-19T02:00:29.231Z,61.20
2019-01-19T02:03:17.061Z,61.20
2019-01-19T02:06:08.357Z,60.40
2019-01-19T02:08:51.792Z,61.10
2019-01-19T02:11:32.320Z,61.00
2019-01-19T02:14:12.764Z,61.00
2019-01-19T02:16:47.061Z,61.00
2019-01-19T02:19:53.786Z,60.90
2019-01-19T02:22:28.239Z,60.90
2019-01-19T02:25:26.852Z,60.70
2019-01-19T02:27:58.395Z,60.70
2019-01-19T02:30:41.701Z,60.50
2019-01-19T02:33:15.955Z,60.70
2019-01-19T02:35:50.072Z,60.70
2019-01-19T02:38:36.680Z,60.50
2019-01-19T02:41:10.944Z,60.50
2019-01-19T02:43:45.409Z,60.40
2019-01-19T02:46:32.031Z,60.40
2019-01-19T02:49:21.815Z,60.40
2019-01-19T02:52:05.391Z,60.20
2019-01-19T02:54:55.137Z,60.20
2019-01-19T02:57:26.687Z,60.10
2019-01-19T03:00:15.036Z,60.10
2019-01-19T03:02:52.596Z,60.10
2019-01-19T03:05:24.155Z,60.00
2019-01-19T03:07:58.384Z,59.90
2019-01-19T03:10:35.546Z,59.90
2019-01-19T03:13:28.075Z,59.90
2019-01-19T03:16:23.728Z,59.90
2019-01-19T03:19:13.360Z,59.80
2019-01-19T03:21:47.598Z,59.70
2019-01-19T03:24:37.198Z,59.70
2019-01-19T03:27:08.834Z,59.70
2019-01-19T03:29:46.320Z,59.70
2019-01-19T03:32:23.770Z,59.60
2019-01-19T03:35:07.381Z,59.60
2019-01-19T03:37:41.533Z,59.60
2019-01-19T03:40:25.174Z,59.60
2019-01-19T03:43:18.088Z,59.60
2019-01-19T03:45:52.611Z,59.60
2019-01-19T03:48:38.947Z,59.60
2019-01-19T03:51:13.322Z,59.50
2019-01-19T03:54:08.583Z,59.50
2019-01-19T03:56:59.670Z,59.50
2019-01-19T03:59:40.299Z,59.40
2019-01-19T04:02:43.495Z,59.50
2019-01-19T04:05:31.521Z,59.40
2019-01-19T04:08:18.421Z,59.30
2019-01-19T04:11:01.867Z,59.30
2019-01-19T04:13:42.165Z,59.30
2019-01-19T04:16:16.434Z,59.30
2019-01-19T04:18:57.127Z,59.30
2019-01-19T04:21:40.882Z,59.20
2019-01-19T04:24:18.169Z,59.20
2019-01-19T04:26:46.915Z,59.10
2019-01-19T04:29:15.361Z,59.10
2019-01-19T04:31:43.658Z,59.10
2019-01-19T04:34:12.466Z,59.00
2019-01-19T04:36:41.233Z,59.10
2019-01-19T04:39:10.788Z,59.00
2019-01-19T04:41:39.214Z,59.00
2019-01-19T04:44:07.586Z,58.90
2019-01-19T04:46:35.966Z,58.90
2019-01-19T04:49:04.392Z,58.90
2019-01-19T04:51:32.746Z,58.80
2019-01-19T04:54:01.042Z,58.80
2019-01-19T04:56:29.333Z,58.70
2019-01-19T04:58:57.747Z,58.70
2019-01-19T05:01:26.052Z,58.70
2019-01-19T05:03:54.518Z,58.70
2019-01-19T05:06:30.339Z,58.60
2019-01-19T05:08:52.837Z,58.60
2019-01-19T05:11:21.133Z,58.60
2019-01-19T05:13:49.472Z,58.60
2019-01-19T05:16:17.748Z,58.70
2019-01-19T05:18:46.128Z,58.60
2019-01-19T05:21:15.146Z,58.60
2019-01-19T05:23:43.613Z,58.50
2019-01-19T05:26:11.971Z,58.50
2019-01-19T05:28:40.345Z,58.50
2019-01-19T05:31:08.626Z,58.50
2019-01-19T05:33:36.991Z,58.40
2019-01-19T05:36:05.400Z,58.40
2019-01-19T05:38:33.740Z,58.50
2019-01-19T05:41:02.040Z,58.40
2019-01-19T05:43:30.657Z,58.40
2019-01-19T05:45:59.045Z,58.40
2019-01-19T05:48:27.391Z,58.30
2019-01-19T05:50:55.771Z,58.20
2019-01-19T05:53:24.296Z,58.30
2019-01-19T05:55:52.644Z,58.20
2019-01-19T05:58:20.931Z,58.20
2019-01-19T06:00:49.303Z,58.20
2019-01-19T06:03:17.662Z,58.20
2019-01-19T06:05:46.213Z,58.20
2019-01-19T06:08:14.564Z,58.10
2019-01-19T06:10:42.942Z,58.20
2019-01-19T06:13:11.291Z,58.00
2019-01-19T06:15:39.573Z,58.00
2019-01-19T06:18:07.944Z,58.00
2019-01-19T06:20:36.287Z,58.00
2019-01-19T06:23:04.585Z,57.90
2019-01-19T06:25:32.869Z,57.90
2019-01-19T06:28:01.278Z,58.00
2019-01-19T06:30:29.635Z,57.90
2019-01-19T06:32:57.980Z,57.70
2019-01-19T06:35:26.322Z,57.70
2019-01-19T06:37:54.614Z,57.60
2019-01-19T06:40:22.902Z,57.40
2019-01-19T06:42:51.268Z,57.50
2019-01-19T06:45:23.958Z,57.30
2019-01-19T06:47:52.342Z,57.20
2019-01-19T06:50:20.761Z,57.20
2019-01-19T06:52:49.216Z,56.90
2019-01-19T06:55:20.503Z,56.80
2019-01-19T06:57:48.791Z,56.60
2019-01-19T07:00:18.309Z,56.50
2019-01-19T07:02:46.621Z,56.50
2019-01-19T07:05:15.270Z,56.30
2019-01-19T07:07:44.335Z,56.20
2019-01-19T07:10:15.270Z,56.10
2019-01-19T07:12:43.554Z,56.00
2019-01-19T07:15:12.860Z,55.80
2019-01-19T07:17:41.295Z,55.80
2019-01-19T07:20:14.415Z,55.70
2019-01-19T07:22:42.749Z,55.60
2019-01-19T07:25:11.061Z,55.40
2019-01-19T07:27:39.742Z,55.50
2019-01-19T07:30:13.846Z,55.40
2019-01-19T07:32:42.197Z,55.30
2019-01-19T07:35:11.798Z,55.20
2019-01-19T07:37:40.153Z,55.10
2019-01-19T07:40:11.474Z,55.10
2019-01-19T07:42:41.160Z,55.00
2019-01-19T07:45:11.461Z,55.00
2019-01-19T07:47:40.992Z,55.10
2019-01-19T07:50:14.567Z,55.10
2019-01-19T07:52:43.020Z,55.10
2019-01-19T07:55:13.738Z,55.20
2019-01-19T07:57:42.188Z,55.20
2019-01-19T08:00:22.676Z,55.20
2019-01-19T08:02:51.094Z,55.20
2019-01-19T08:05:19.522Z,55.20
2019-01-19T08:07:48.110Z,55.20
2019-01-19T08:10:18.988Z,55.30
2019-01-19T08:12:47.288Z,55.20
2019-01-19T08:15:18.268Z,55.20
2019-01-19T08:17:46.687Z,55.40
2019-01-19T08:20:15.358Z,55.30
2019-01-19T08:22:43.636Z,55.40
2019-01-19T08:25:13.030Z,55.40
2019-01-19T08:27:41.310Z,55.40
2019-01-19T08:30:12.918Z,55.50
2019-01-19T08:32:41.360Z,55.60
2019-01-19T08:35:10.355Z,55.70
2019-01-19T08:37:38.654Z,55.90
2019-01-19T08:40:13.026Z,56.10
2019-01-19T08:42:41.403Z,56.30
2019-01-19T08:45:10.852Z,56.50
2019-01-19T08:47:39.204Z,56.60
2019-01-19T08:50:10.015Z,56.80
2019-01-19T08:52:38.393Z,56.90
2019-01-19T08:55:08.622Z,57.10
2019-01-19T08:57:36.991Z,57.20
2019-01-19T09:00:14.303Z,57.30
2019-01-19T09:02:42.695Z,57.40
2019-01-19T09:05:12.015Z,57.50
2019-01-19T09:07:40.365Z,57.60
2019-01-19T09:10:19.053Z,57.80
2019-01-19T09:12:47.335Z,57.90
2019-01-19T09:15:17.978Z,58.00
2019-01-19T09:17:46.253Z,58.00
2019-01-19T09:20:16.291Z,57.50
2019-01-19T09:22:44.846Z,56.60
2019-01-19T09:25:14.763Z,55.70
2019-01-19T09:27:43.127Z,55.00
2019-01-19T09:30:16.903Z,54.40
2019-01-19T09:32:45.816Z,54.00
2019-01-19T09:35:14.137Z,54.10
2019-01-19T09:37:42.496Z,54.20
2019-01-19T09:40:15.959Z,54.20
2019-01-19T09:42:44.771Z,54.70
2019-01-19T09:45:15.565Z,54.20
2019-01-19T09:47:43.942Z,54.30
2019-01-19T09:50:14.732Z,54.30
2019-01-19T09:52:43.096Z,54.30
2019-01-19T09:55:11.517Z,54.40
2019-01-19T09:57:39.885Z,54.40
2019-01-19T10:00:19.722Z,54.50
2019-01-19T10:02:48.090Z,54.50
2019-01-19T10:05:24.250Z,54.50
2019-01-19T10:07:52.550Z,54.60
2019-01-19T10:10:20.838Z,54.50
2019-01-19T10:12:49.194Z,54.50
2019-01-19T10:15:19.794Z,54.60
2019-01-19T10:17:48.150Z,54.70
2019-01-19T10:20:25.073Z,54.60
2019-01-19T10:22:53.424Z,54.70
2019-01-19T10:25:21.808Z,54.70
2019-01-19T10:27:50.313Z,54.80
2019-01-19T10:30:21.371Z,54.90
2019-01-19T10:32:49.654Z,55.00
2019-01-19T10:35:18.233Z,55.00
2019-01-19T10:37:46.591Z,55.00
2019-01-19T10:40:16.784Z,54.70
2019-01-19T10:42:45.080Z,54.60
2019-01-19T10:45:22.687Z,54.60
2019-01-19T10:47:50.991Z,54.60
2019-01-19T10:50:19.895Z,55.10
2019-01-19T10:52:48.592Z,55.40
2019-01-19T10:55:19.146Z,55.70
2019-01-19T10:57:47.492Z,55.90
2019-01-19T11:00:33.452Z,56.20
2019-01-19T11:03:01.825Z,56.50
2019-01-19T11:05:30.219Z,56.80
2019-01-19T11:08:03.396Z,57.00
2019-01-19T11:10:33.099Z,57.10
2019-01-19T11:13:01.609Z,57.30
2019-01-19T11:15:29.948Z,57.50
2019-01-19T11:17:58.256Z,57.80
2019-01-19T11:20:29.051Z,57.80
2019-01-19T11:22:57.958Z,57.90
2019-01-19T11:25:26.255Z,58.00
2019-01-19T11:27:54.540Z,57.80
2019-01-19T11:30:25.511Z,57.60
2019-01-19T11:32:53.806Z,57.40
2019-01-19T11:35:22.117Z,57.40
2019-01-19T11:37:50.476Z,57.40
2019-01-19T11:40:24.762Z,57.30
2019-01-19T11:42:53.065Z,57.40
2019-01-19T11:45:22.756Z,57.30
2019-01-19T11:47:51.550Z,57.10
2019-01-19T11:50:19.974Z,57.10
2019-01-19T11:52:48.580Z,57.10
2019-01-19T11:55:19.085Z,57.00
2019-01-19T11:57:49.382Z,56.90
2019-01-19T12:00:19.780Z,56.80
2019-01-19T12:02:48.109Z,56.80
2019-01-19T12:05:16.413Z,56.80
2019-01-19T12:07:44.694Z,56.70
2019-01-19T12:10:19.035Z,56.80
2019-01-19T12:12:47.312Z,56.80
2019-01-19T12:15:15.612Z,56.90
2019-01-19T12:17:43.968Z,57.00
2019-01-19T12:20:21.225Z,57.10
2019-01-19T12:22:49.579Z,57.10
2019-01-19T12:25:20.519Z,57.20
2019-01-19T12:27:48.824Z,57.10
2019-01-19T12:30:25.460Z,57.10
2019-01-19T12:32:53.805Z,57.10
2019-01-19T12:35:22.125Z,57.30
2019-01-19T12:37:50.421Z,57.30
2019-01-19T12:40:21.036Z,57.30
2019-01-19T12:42:51.375Z,57.30
2019-01-19T12:45:28.458Z,57.80
2019-01-19T12:47:56.968Z,57.30
2019-01-19T12:50:27.185Z,57.30
2019-01-19T12:52:55.606Z,57.30
2019-01-19T12:55:23.992Z,57.40
2019-01-19T12:57:52.357Z,57.50
2019-01-19T13:00:23.630Z,57.50
2019-01-19T13:02:51.980Z,57.60
2019-01-19T13:05:29.756Z,57.70
2019-01-19T13:07:58.490Z,57.80
2019-01-19T13:10:35.800Z,58.00
2019-01-19T13:13:05.535Z,58.10
2019-01-19T13:15:49.359Z,58.40
2019-01-19T13:18:35.864Z,58.50
2019-01-19T13:21:40.794Z,58.50
2019-01-19T13:24:27.487Z,58.60
2019-01-19T13:27:21.582Z,58.70
2019-01-19T13:30:11.190Z,58.90
2019-01-19T13:32:54.094Z,59.00
2019-01-19T13:35:46.882Z,59.20
2019-01-19T13:38:41.807Z,59.20
2019-01-19T13:41:18.700Z,59.30
2019-01-19T13:43:59.242Z,59.50
2019-01-19T13:49:54.907Z,59.80
2019-01-19T13:52:38.548Z,59.90
2019-01-19T13:55:27.093Z,60.10
2019-01-19T13:58:01.587Z,60.20
2019-01-19T14:00:51.375Z,60.30
2019-01-19T14:03:48.563Z,60.30
2019-01-19T14:06:23.095Z,60.30
2019-01-19T14:09:04.384Z,60.50
2019-01-19T14:12:04.771Z,60.50
2019-01-19T14:14:51.479Z,60.60
2019-01-19T14:17:29.021Z,60.60
2019-01-19T14:20:03.547Z,60.60
2019-01-19T14:22:53.186Z,60.60
2019-01-19T14:25:44.214Z,60.80
2019-01-19T14:28:24.559Z,60.50
2019-01-19T14:31:04.673Z,60.40
2019-01-19T14:33:45.305Z,60.40
2019-01-19T14:36:42.947Z,60.20
2019-01-19T14:39:17.495Z,60.00
2019-01-19T14:42:05.866Z,59.70
2019-01-19T14:45:11.075Z,60.10
2019-01-19T14:48:06.675Z,59.30
2019-01-19T14:50:44.250Z,59.30
2019-01-19T14:53:37.178Z,59.30
2019-01-19T14:56:26.108Z,59.20
2019-01-19T14:59:03.230Z,59.20
2019-01-19T15:01:58.872Z,59.00
2019-01-19T15:04:42.405Z,58.90
2019-01-19T15:07:44.072Z,58.70
2019-01-19T15:10:21.432Z,58.60
2019-01-19T15:12:58.747Z,58.40
2019-01-19T15:15:30.328Z,58.40
2019-01-19T15:18:13.590Z,58.20
2019-01-19T15:21:08.911Z,58.20
2019-01-19T15:23:46.590Z,58.20
2019-01-19T15:26:52.600Z,58.10
2019-01-19T15:29:50.031Z,58.00
2019-01-19T15:32:24.625Z,57.90
2019-01-19T15:35:02.088Z,57.90
2019-01-19T15:37:51.901Z,57.90
2019-01-19T15:40:40.599Z,58.00
2019-01-19T15:43:28.634Z,58.00
2019-01-19T15:46:20.009Z,57.90
2019-01-19T15:49:00.455Z,57.90
2019-01-19T15:51:53.097Z,58.00
2019-01-19T15:54:27.653Z,58.00
2019-01-19T15:57:04.884Z,58.00
2019-01-19T16:00:11.197Z,58.00
2019-01-19T16:03:01.167Z,58.00
2019-01-19T16:05:41.454Z,58.10
2019-01-19T16:08:13.164Z,58.20
2019-01-19T16:10:47.373Z,58.10
2019-01-19T16:13:30.644Z,58.20
2019-01-19T16:16:07.933Z,58.20
2019-01-19T16:18:43.259Z,58.20
2019-01-19T16:21:20.672Z,58.20
2019-01-19T16:23:58.178Z,58.20
2019-01-19T16:26:32.185Z,58.20
2019-01-19T16:29:15.595Z,58.20
2019-01-19T16:31:53.004Z,58.20
2019-01-19T16:34:33.552Z,58.20
2019-01-19T16:37:05.114Z,58.30
2019-01-19T16:39:57.684Z,58.40
2019-01-19T16:42:40.904Z,58.40
2019-01-19T16:45:30.961Z,58.40
2019-01-19T16:48:06.750Z,58.40
2019-01-19T16:50:56.334Z,58.50
2019-01-19T16:53:28.050Z,58.50
2019-01-19T16:56:20.447Z,58.50
2019-01-19T16:59:26.729Z,58.50
2019-01-19T17:02:10.096Z,58.50
2019-01-19T17:04:41.669Z,58.50
2019-01-19T17:07:28.518Z,58.60
2019-01-19T17:10:02.999Z,58.60
2019-01-19T17:12:43.260Z,58.60
2019-01-19T17:15:32.847Z,58.60
2019-01-19T17:18:16.287Z,58.70
2019-01-19T17:20:53.853Z,58.70
2019-01-19T17:23:25.495Z,58.80
2019-01-19T17:25:59.933Z,58.80
2019-01-19T17:28:34.125Z,58.80
2019-01-19T17:31:14.201Z,58.90
2019-01-19T17:33:48.317Z,58.80
2019-01-19T17:36:23.007Z,58.70
2019-01-19T17:39:13.076Z,58.70
2019-01-19T17:41:59.572Z,58.60
2019-01-19T17:44:49.029Z,58.60
2019-01-19T17:47:23.483Z,58.70
2019-01-19T17:50:06.492Z,58.50
2019-01-19T17:52:40.936Z,58.50
2019-01-19T17:55:27.430Z,58.50
2019-01-19T17:58:07.688Z,58.60
2019-01-19T18:01:01.470Z,58.60
2019-01-19T18:03:36.084Z,58.60
2019-01-19T18:06:10.692Z,58.80
2019-01-19T18:09:01.755Z,58.90
2019-01-19T18:11:37.256Z,58.90
2019-01-19T18:14:14.724Z,58.90
2019-01-19T18:17:04.390Z,58.90
2019-01-19T18:19:44.772Z,58.80
2019-01-19T18:22:16.321Z,58.80
2019-01-19T18:24:53.703Z,58.80
2019-01-19T18:27:34.153Z,58.90
2019-01-19T18:30:22.362Z,59.00
2019-01-19T18:33:29.723Z,59.00
2019-01-19T18:36:01.702Z,59.10
2019-01-19T18:39:04.551Z,59.10
2019-01-19T18:41:38.766Z,59.20
2019-01-19T18:44:27.744Z,59.20
2019-01-19T18:46:59.414Z,59.40
2019-01-19T18:49:39.966Z,59.40
2019-01-19T18:52:14.300Z,59.40
2019-01-19T18:54:46.041Z,59.40
2019-01-19T18:57:29.304Z,59.40
2019-01-19T19:00:12.306Z,59.50
2019-01-19T19:02:46.694Z,59.50
2019-01-19T19:05:26.592Z,59.50
2019-01-19T19:08:01.166Z,59.50
2019-01-19T19:10:55.076Z,59.50
2019-01-19T19:13:32.215Z,59.60
2019-01-19T19:16:09.834Z,59.60
2019-01-19T19:18:53.315Z,59.50
2019-01-19T19:21:36.979Z,59.60
2019-01-19T19:24:26.568Z,59.70
2019-01-19T19:27:22.100Z,59.80
2019-01-19T19:30:02.758Z,59.70
2019-01-19T19:32:40.118Z,59.70
2019-01-19T19:35:38.739Z,59.70
2019-01-19T19:38:26.951Z,59.80
2019-01-19T19:41:27.140Z,60.40
2019-01-19T19:44:16.467Z,59.70
2019-01-19T19:46:51.030Z,59.70
2019-01-19T19:49:45.596Z,59.70
2019-01-19T19:52:14.049Z,59.70
2019-01-19T19:54:52.601Z,59.80
2019-01-19T19:57:20.946Z,59.90
2019-01-19T19:59:49.227Z,59.90
2019-01-19T20:02:17.603Z,59.90
2019-01-19T20:04:46.280Z,59.90
2019-01-19T20:07:14.655Z,59.80
2019-01-19T20:09:43.078Z,60.20
2019-01-19T20:12:11.689Z,59.70
2019-01-19T20:14:40.035Z,59.70
2019-01-19T20:17:08.513Z,59.70
2019-01-19T20:19:36.872Z,59.80
2019-01-19T20:22:05.236Z,59.80
2019-01-19T20:24:33.689Z,59.80
2019-01-19T20:27:02.149Z,59.70
2019-01-19T20:29:30.743Z,59.60
2019-01-19T20:31:59.687Z,59.50
2019-01-19T20:34:28.169Z,59.40
2019-01-19T20:36:56.483Z,59.40
2019-01-19T20:39:25.208Z,59.40
2019-01-19T20:41:53.703Z,59.40
2019-01-19T20:44:22.361Z,59.60
2019-01-19T20:46:50.836Z,59.70
2019-01-19T20:49:19.152Z,59.90
2019-01-19T20:51:47.518Z,60.00
2019-01-19T20:54:15.966Z,60.10
2019-01-19T20:56:50.375Z,59.90
2019-01-19T20:59:19.090Z,59.80
2019-01-19T21:01:47.522Z,59.70
2019-01-19T21:04:16.159Z,59.70
2019-01-19T21:06:45.248Z,59.60
2019-01-19T21:09:14.001Z,59.60
2019-01-19T21:11:42.386Z,59.60
2019-01-19T21:14:10.677Z,59.50
2019-01-19T21:16:39.162Z,59.50
2019-01-19T21:19:07.656Z,59.40
2019-01-19T21:21:36.361Z,59.40
2019-01-19T21:24:04.794Z,59.30
2019-01-19T21:26:33.100Z,59.20
2019-01-19T21:29:01.445Z,59.20
2019-01-19T21:31:30.061Z,59.20
2019-01-19T21:33:58.431Z,59.10
2019-01-19T21:36:26.713Z,59.10
2019-01-19T21:38:55.085Z,59.20
2019-01-19T21:41:23.831Z,59.30
2019-01-19T21:43:52.877Z,59.20
2019-01-19T21:46:22.655Z,59.10
2019-01-19T21:48:51.336Z,59.10
2019-01-19T21:51:19.880Z,59.10
2019-01-19T21:53:48.261Z,59.00
2019-01-19T21:56:16.688Z,58.90
2019-01-19T21:58:44.993Z,58.90
2019-01-19T22:01:13.483Z,59.00
2019-01-19T22:03:42.374Z,58.90
2019-01-19T22:06:11.462Z,58.90
2019-01-19T22:08:39.782Z,58.90
2019-01-19T22:11:08.223Z,59.00
2019-01-19T22:13:37.281Z,58.90
2019-01-19T22:16:05.810Z,58.90
2019-01-19T22:18:34.570Z,59.00
2019-01-19T22:21:03.527Z,59.00
2019-01-19T22:23:32.318Z,58.90
2019-01-19T22:26:01.055Z,58.80
2019-01-19T22:28:29.511Z,58.70
2019-01-19T22:30:57.832Z,58.70
2019-01-19T22:33:26.194Z,58.60
2019-01-19T22:35:55.086Z,58.40
2019-01-19T22:38:23.646Z,58.40
2019-01-19T22:40:53.772Z,58.40
2019-01-19T22:43:22.248Z,58.30
2019-01-19T22:45:50.784Z,58.30
2019-01-19T22:48:19.218Z,58.40
2019-01-19T22:50:47.529Z,58.40
2019-01-19T22:53:15.870Z,58.30
2019-01-19T22:55:44.242Z,58.40
2019-01-19T22:58:12.521Z,58.40
2019-01-19T23:00:51.307Z,58.50
2019-01-19T23:03:19.665Z,58.60
2019-01-19T23:05:48.028Z,58.50
2019-01-19T23:08:16.319Z,58.50
2019-01-19T23:10:44.701Z,58.50
2019-01-19T23:13:13.055Z,58.60
2019-01-19T23:15:41.435Z,58.70
2019-01-19T23:18:09.714Z,58.70
2019-01-19T23:20:37.996Z,58.80
2019-01-19T23:23:06.288Z,58.80
2019-01-19T23:25:34.583Z,58.80
2019-01-19T23:28:02.956Z,58.90
2019-01-19T23:30:31.319Z,59.00
2019-01-19T23:33:01.174Z,59.00
2019-01-19T23:35:29.681Z,59.00
2019-01-19T23:37:58.119Z,59.00
2019-01-19T23:40:26.403Z,59.10
2019-01-19T23:42:54.804Z,59.20
2019-01-19T23:45:23.112Z,59.20
2019-01-19T23:47:51.459Z,59.30
2019-01-19T23:50:19.812Z,59.30
2019-01-19T23:52:48.192Z,59.40
2019-01-19T23:55:16.550Z,59.50
2019-01-19T23:57:44.916Z,59.40
