createdAt,value
2023-04-06T00:01:58.059Z,38.50
2023-04-06T00:04:41.143Z,39.30
2023-04-06T00:08:46.325Z,41.10
2023-04-06T00:12:01.285Z,37.50
2023-04-06T00:15:08.766Z,43.80
2023-04-06T00:18:40.434Z,39.80
2023-04-06T00:21:36.177Z,41.10
2023-04-06T00:24:25.512Z,41.90
2023-04-06T00:27:21.080Z,45.60
2023-04-06T00:30:09.575Z,50.50
2023-04-06T00:32:42.818Z,53.60
2023-04-06T00:35:13.146Z,47.10
2023-04-06T00:37:55.095Z,45.50
2023-04-06T01:37:37.515Z,37.10
2023-04-06T01:40:06.932Z,44.60
2023-04-06T01:42:44.948Z,44.00
2023-04-06T01:45:15.070Z,39.50
2023-04-06T01:47:42.222Z,37.20
2023-04-06T01:50:09.796Z,40.50
2023-04-06T01:52:42.084Z,40.10
2023-04-06T01:55:11.385Z,37.10
2023-04-06T01:58:16.804Z,36.50
2023-04-06T02:00:44.130Z,38.00
2023-04-06T02:03:11.927Z,37.90
2023-04-06T02:05:40.077Z,39.80
2023-04-06T02:08:19.427Z,42.30
2023-04-06T02:10:47.071Z,39.30
2023-04-06T02:13:22.630Z,40.50
2023-04-06T02:29:39.046Z,41.70
2023-04-06T02:32:07.700Z,44.00
2023-04-06T02:34:36.031Z,49.70
2023-04-06T02:37:20.822Z,48.00
2023-04-06T02:39:48.496Z,47.60
2023-04-06T02:42:21.459Z,53.20
2023-04-06T02:44:50.059Z,54.30
2023-04-06T02:47:18.160Z,53.00
2023-04-06T02:49:50.940Z,58.90
2023-04-06T02:52:23.696Z,49.00
2023-04-06T02:54:53.437Z,55.30
2023-04-06T02:57:26.545Z,70.40
2023-04-06T02:59:55.818Z,57.90
2023-04-06T03:02:46.267Z,60.90
2023-04-06T03:05:16.484Z,62.60
2023-04-06T03:07:47.441Z,62.40
2023-04-06T03:10:27.698Z,66.20
2023-04-06T03:13:08.681Z,74.40
2023-04-06T03:15:57.314Z,66.50
2023-04-06T03:18:27.004Z,73.80
2023-04-06T03:21:16.446Z,66.10
2023-04-06T03:24:21.065Z,68.90
2023-04-06T03:26:48.840Z,75.30
2023-04-06T03:29:17.385Z,72.70
2023-04-06T03:31:45.248Z,73.40
2023-04-06T03:34:32.461Z,73.40
2023-04-06T03:37:20.235Z,71.80
2023-04-06T03:39:53.245Z,74.40
2023-04-06T03:42:22.967Z,75.50
2023-04-06T03:44:55.306Z,64.20
2023-04-06T03:47:28.513Z,70.30
2023-04-06T03:50:00.342Z,71.60
2023-04-06T03:52:31.379Z,78.30
2023-04-06T03:54:58.746Z,78.60
2023-04-06T03:57:26.201Z,79.00
2023-04-06T03:59:53.399Z,72.50
2023-04-06T04:02:20.589Z,82.30
2023-04-06T04:04:47.852Z,78.30
2023-04-06T04:07:15.084Z,86.80
2023-04-06T04:09:42.323Z,94.40
2023-04-06T04:12:09.464Z,88.20
2023-04-06T04:14:36.457Z,90.10
2023-04-06T04:17:03.531Z,87.80
2023-04-06T04:19:30.565Z,74.50
2023-04-06T04:21:57.742Z,79.70
2023-04-06T04:24:32.167Z,82.00
2023-04-06T04:27:01.257Z,72.60
2023-04-06T04:29:29.023Z,72.80
2023-04-06T04:31:57.187Z,77.60
2023-04-06T04:34:25.518Z,76.80
2023-04-06T04:36:53.306Z,79.90
2023-04-06T04:39:26.662Z,75.70
2023-04-06T04:41:59.279Z,72.10
2023-04-06T04:44:26.628Z,69.90
2023-04-06T04:46:54.165Z,65.70
2023-04-06T04:49:22.762Z,68.10
2023-04-06T04:51:52.885Z,68.40
2023-04-06T04:54:26.830Z,78.10
2023-04-06T04:56:58.498Z,75.20
2023-04-06T04:59:39.651Z,73.10
2023-04-06T05:02:13.604Z,71.70
2023-04-06T05:05:03.522Z,64.60
2023-04-06T05:07:31.182Z,63.60
2023-04-06T05:09:58.319Z,73.10
2023-04-06T05:12:27.684Z,62.90
2023-04-06T05:15:03.474Z,64.00
2023-04-06T05:17:30.412Z,77.50
2023-04-06T05:20:01.232Z,73.40
2023-04-06T05:22:28.925Z,66.60
2023-04-06T05:25:03.882Z,68.20
2023-04-06T05:27:31.028Z,72.20
2023-04-06T05:29:58.368Z,63.30
2023-04-06T05:32:27.917Z,61.30
2023-04-06T05:34:59.774Z,52.80
2023-04-06T05:37:27.002Z,51.20
2023-04-06T05:39:53.986Z,46.30
2023-04-06T05:42:24.252Z,51.10
2023-04-06T05:44:57.618Z,30.90
2023-04-06T05:47:25.050Z,22.70
2023-04-06T05:50:00.389Z,25.90
2023-04-06T05:52:33.453Z,21.60
2023-04-06T05:55:00.291Z,18.00
2023-04-06T05:57:30.681Z,20.70
2023-04-06T05:59:57.945Z,21.10
2023-04-06T06:02:30.763Z,25.00
2023-04-06T06:04:58.668Z,23.50
2023-04-06T06:07:27.247Z,21.80
2023-04-06T06:10:31.727Z,25.50
2023-04-06T06:12:58.831Z,20.70
2023-04-06T06:15:30.559Z,15.70
2023-04-06T06:17:57.519Z,22.10
2023-04-06T06:20:26.196Z,20.80
2023-04-06T06:22:56.809Z,14.10
2023-04-06T06:25:23.836Z,20.50
2023-04-06T06:27:51.082Z,16.10
2023-04-06T06:30:20.907Z,14.20
2023-04-06T06:32:52.465Z,18.70
2023-04-06T06:56:39.253Z,22.20
2023-04-06T06:59:07.309Z,20.20
2023-04-06T07:01:38.130Z,19.00
2023-04-06T07:04:05.260Z,21.40
2023-04-06T07:09:48.335Z,18.60
2023-04-06T07:15:45.694Z,17.80
2023-04-06T07:18:13.512Z,18.30
2023-04-06T07:20:42.212Z,21.40
2023-04-06T07:23:12.813Z,19.90
2023-04-06T07:29:20.559Z,21.40
2023-04-06T07:31:51.529Z,16.80
2023-04-06T08:06:14.920Z,15.80
2023-04-06T08:19:11.990Z,17.50
2023-04-06T08:23:09.265Z,12.90
2023-04-06T08:25:36.480Z,9.70
2023-04-06T08:28:06.877Z,10.70
2023-04-06T08:30:33.813Z,18.30
2023-04-06T08:33:00.920Z,10.80
2023-04-06T08:35:28.567Z,10.90
2023-04-06T08:37:55.500Z,9.60
2023-04-06T08:40:22.377Z,10.20
2023-04-06T08:42:56.937Z,9.50
2023-04-06T08:45:24.039Z,7.90
2023-04-06T08:47:52.567Z,8.00
2023-04-06T08:50:29.862Z,5.30
2023-04-06T08:53:02.836Z,7.10
2023-04-06T08:55:30.366Z,6.70
2023-04-06T10:21:39.917Z,9.40
2023-04-06T10:24:11.210Z,7.40
2023-04-06T10:26:40.977Z,10.10
2023-04-06T10:29:11.275Z,9.30
2023-04-06T10:31:44.945Z,11.00
2023-04-06T10:34:12.185Z,10.20
2023-04-06T10:40:27.750Z,8.10
2023-04-06T10:50:37.379Z,6.50
2023-04-06T10:53:23.252Z,7.50
2023-04-06T10:55:52.740Z,7.40
2023-04-06T10:58:25.885Z,6.70
2023-04-06T11:01:05.663Z,8.90
2023-04-06T11:03:44.776Z,6.60
2023-04-06T11:06:17.768Z,7.60
2023-04-06T11:08:44.917Z,6.30
2023-04-06T11:11:43.857Z,7.00
2023-04-06T11:14:18.561Z,7.60
2023-04-06T11:16:55.570Z,7.30
2023-04-06T11:19:23.125Z,7.20
2023-04-06T11:21:52.012Z,8.90
2023-04-06T11:24:23.946Z,12.30
2023-04-06T11:29:21.352Z,8.60
2023-04-06T11:31:54.381Z,9.60
2023-04-06T11:34:25.421Z,15.50
2023-04-06T11:36:58.155Z,13.30
2023-04-06T11:39:30.769Z,10.50
2023-04-06T11:42:07.555Z,7.70
2023-04-06T11:44:37.229Z,10.20
2023-04-06T11:47:06.713Z,10.10
2023-04-06T11:59:40.602Z,13.40
2023-04-06T12:02:07.774Z,12.60
2023-04-06T12:04:35.036Z,17.40
2023-04-06T12:07:03.239Z,13.80
2023-04-06T12:09:31.380Z,12.10
2023-04-06T12:12:04.297Z,12.80
2023-04-06T12:14:36.412Z,10.60
2023-04-06T12:17:03.410Z,13.80
2023-04-06T12:19:31.139Z,13.30
2023-04-06T12:22:03.019Z,13.90
2023-04-06T12:24:39.689Z,14.30
2023-04-06T12:27:10.629Z,12.00
2023-04-06T12:30:41.566Z,13.30
2023-04-06T12:33:08.379Z,14.40
2023-04-06T12:35:39.470Z,11.50
2023-04-06T12:38:08.791Z,9.20
2023-04-06T12:40:40.764Z,9.50
2023-04-06T12:43:10.400Z,9.60
2023-04-06T12:45:37.204Z,11.50
2023-04-06T12:48:04.091Z,11.60
2023-04-06T12:50:31.238Z,11.00
2023-04-06T12:52:57.973Z,9.90
2023-04-06T12:55:25.748Z,12.60
2023-04-06T12:57:53.251Z,12.30
2023-04-06T13:00:20.948Z,11.90
2023-04-06T13:03:32.794Z,11.00
2023-04-06T13:06:29.158Z,7.60
2023-04-06T13:08:59.945Z,8.70
2023-04-06T15:42:59.375Z,20.00
2023-04-06T15:45:32.129Z,18.10
2023-04-06T15:47:59.814Z,18.10
2023-04-06T15:50:35.502Z,18.60
2023-04-06T15:53:02.259Z,18.50
2023-04-06T15:55:30.176Z,19.10
2023-04-06T15:57:57.954Z,18.30
2023-04-06T16:00:48.523Z,18.40
2023-04-06T16:03:17.453Z,17.70
2023-04-06T16:05:53.896Z,21.20
2023-04-06T16:08:30.280Z,20.00
2023-04-06T16:11:16.769Z,17.90
2023-04-06T16:13:47.295Z,18.50
2023-04-06T18:24:37.624Z,25.80
2023-04-06T18:27:10.720Z,26.80
2023-04-06T18:30:17.851Z,25.30
2023-04-06T18:33:07.511Z,25.00
2023-04-06T18:35:35.362Z,27.50
2023-04-06T18:38:02.212Z,24.50
2023-04-06T18:40:38.322Z,28.60
2023-04-06T18:43:07.524Z,25.10
2023-04-06T18:45:38.239Z,26.80
2023-04-06T19:46:27.196Z,27.10
2023-04-06T19:49:09.923Z,25.30
2023-04-06T19:52:14.960Z,24.20
2023-04-06T19:54:52.760Z,24.50
2023-04-06T19:57:25.748Z,26.00
2023-04-06T19:59:55.790Z,23.70
2023-04-06T20:24:02.735Z,31.10
2023-04-06T20:26:30.986Z,27.30
2023-04-06T20:29:00.110Z,27.80
2023-04-06T20:31:30.662Z,23.00
2023-04-06T20:33:57.837Z,23.30
2023-04-06T20:36:25.713Z,25.10
2023-04-06T20:38:53.728Z,22.70
2023-04-06T20:41:22.707Z,25.80
2023-04-06T20:43:49.444Z,28.90
2023-04-06T20:46:17.732Z,29.50
2023-04-06T20:48:44.722Z,30.40
2023-04-06T20:51:19.861Z,30.00
2023-04-06T20:53:49.781Z,31.70
2023-04-06T20:56:16.489Z,27.80
2023-04-06T20:58:46.132Z,28.70
2023-04-06T21:01:17.322Z,23.80
2023-04-06T21:03:44.753Z,27.60
2023-04-06T21:06:11.929Z,27.50
2023-04-06T21:08:38.980Z,23.40
2023-04-06T21:11:13.545Z,22.20
2023-04-06T21:13:40.456Z,22.60
2023-04-06T21:16:07.688Z,23.20
2023-04-06T21:40:26.994Z,21.30
2023-04-06T21:42:54.024Z,21.60
2023-04-06T21:45:20.603Z,24.80
2023-04-06T21:47:47.284Z,25.50
2023-04-06T21:50:14.084Z,27.20
2023-04-06T21:52:45.498Z,20.80
2023-04-06T21:55:12.175Z,20.60
2023-04-06T21:57:41.140Z,17.40
2023-04-06T22:00:09.939Z,18.00
2023-04-06T22:02:41.827Z,21.40
2023-04-06T22:08:32.594Z,18.00
2023-04-06T22:12:11.291Z,19.70
2023-04-06T22:15:06.597Z,20.80
2023-04-06T22:17:56.773Z,19.10
2023-04-06T22:20:53.942Z,25.20
2023-04-06T22:24:36.168Z,22.90
2023-04-06T22:28:09.718Z,24.30
2023-04-06T22:32:12.966Z,26.10
2023-04-06T22:35:09.048Z,22.40
2023-04-06T22:37:56.430Z,23.00
2023-04-06T22:40:34.626Z,21.50
2023-04-06T22:44:00.821Z,21.50
2023-04-06T22:46:39.665Z,17.60
2023-04-06T22:49:11.550Z,22.80
2023-04-06T22:51:41.513Z,18.90
2023-04-06T22:54:09.560Z,22.90
2023-04-06T22:56:36.523Z,21.60
2023-04-06T22:59:03.364Z,22.30
2023-04-06T23:01:30.342Z,24.20
2023-04-06T23:03:57.201Z,25.40
2023-04-06T23:06:24.057Z,20.90
2023-04-06T23:08:50.837Z,21.50
2023-04-06T23:11:17.642Z,19.90
2023-04-06T23:13:44.647Z,18.10
2023-04-06T23:16:11.632Z,17.10
2023-04-06T23:18:38.430Z,16.60
2023-04-06T23:21:08.563Z,14.90
2023-04-06T23:23:35.553Z,16.00
2023-04-06T23:26:02.577Z,15.70
2023-04-06T23:28:29.400Z,13.90
2023-04-06T23:30:56.275Z,14.70
2023-04-06T23:33:26.377Z,14.50
2023-04-06T23:35:53.443Z,14.20
2023-04-06T23:38:22.707Z,15.20
2023-04-06T23:40:49.339Z,17.10
2023-04-06T23:43:16.325Z,14.80
2023-04-06T23:45:43.028Z,18.50
2023-04-06T23:48:10.244Z,13.40
2023-04-06T23:50:37.739Z,15.90
2023-04-06T23:53:04.970Z,14.90
2023-04-06T23:55:31.891Z,16.80
2023-04-06T23:57:58.782Z,15.20
