createdAt,value
2023-02-14T00:00:57.923Z,-1.875
2023-02-14T00:03:56.851Z,-1.812
2023-02-14T00:06:56.753Z,-1.937
2023-02-14T00:09:57.602Z,-1.875
2023-02-14T00:12:57.564Z,-2.062
2023-02-14T00:15:57.832Z,-2.0
2023-02-14T00:18:57.620Z,-1.875
2023-02-14T00:21:57.521Z,-1.875
2023-02-14T00:24:58.029Z,-2.187
2023-02-14T00:28:01.517Z,-2.437
2023-02-14T00:30:58.249Z,-2.437
2023-02-14T00:33:57.433Z,-2.5
2023-02-14T00:36:56.900Z,-2.562
2023-02-14T00:39:58.077Z,-2.0
2023-02-14T00:42:57.438Z,-2.375
2023-02-14T00:45:58.085Z,-2.375
2023-02-14T00:48:57.477Z,-2.562
2023-02-14T00:51:57.137Z,-2.75
2023-02-14T00:54:57.424Z,-2.812
2023-02-14T00:57:57.019Z,-2.812
2023-02-14T01:00:58.543Z,-2.812
2023-02-14T01:03:57.072Z,-2.875
2023-02-14T01:06:56.810Z,-2.875
2023-02-14T01:09:57.140Z,-2.875
2023-02-14T01:12:58.871Z,-2.937
2023-02-14T01:15:57.353Z,-2.937
2023-02-14T01:18:56.691Z,-2.937
2023-02-14T01:21:56.772Z,-3.187
2023-02-14T01:24:57.472Z,-3.062
2023-02-14T01:27:57.037Z,-3.062
2023-02-14T01:30:58.348Z,-3.125
2023-02-14T01:33:56.693Z,-3.125
2023-02-14T01:36:57.280Z,-3.312
2023-02-14T01:39:57.394Z,-2.937
2023-02-14T01:42:57.503Z,-2.562
2023-02-14T01:45:57.860Z,-2.625
2023-02-14T01:48:57.413Z,-2.625
2023-02-14T01:51:56.626Z,-2.937
2023-02-14T01:54:56.994Z,-2.875
2023-02-14T01:58:07.636Z,-2.437
2023-02-14T02:00:58.694Z,-2.062
2023-02-14T02:03:57.166Z,-2.062
2023-02-14T02:06:57.812Z,-2.062
2023-02-14T02:10:03.280Z,-2.0
2023-02-14T02:12:57.482Z,-1.875
2023-02-14T02:15:57.382Z,-1.937
2023-02-14T02:18:58.006Z,-1.875
2023-02-14T02:21:57.640Z,-1.875
2023-02-14T02:24:57.407Z,-1.875
2023-02-14T02:27:57.204Z,-1.875
2023-02-14T02:30:58.941Z,-1.812
2023-02-14T02:33:57.463Z,-1.812
2023-02-14T02:36:56.764Z,-1.875
2023-02-14T02:39:57.733Z,-1.875
2023-02-14T02:42:56.966Z,-1.875
2023-02-14T02:45:57.477Z,-2.0
2023-02-14T02:48:56.850Z,-1.937
2023-02-14T02:51:57.176Z,-2.0
2023-02-14T02:54:56.715Z,-2.0
2023-02-14T02:57:57.725Z,-1.812
2023-02-14T03:00:57.553Z,-1.687
2023-02-14T03:03:57.244Z,-1.687
2023-02-14T03:06:57.317Z,-1.75
2023-02-14T03:09:56.888Z,-1.812
2023-02-14T03:12:57.323Z,-1.812
2023-02-14T03:15:57.557Z,-1.812
2023-02-14T03:18:57.257Z,-2.0
2023-02-14T03:21:57.209Z,-1.937
2023-02-14T03:24:57.062Z,-2.0
2023-02-14T03:27:57.110Z,-2.0
2023-02-14T03:30:58.471Z,-2.0
2023-02-14T03:33:56.968Z,-2.0
2023-02-14T03:36:57.545Z,-1.937
2023-02-14T03:39:57.821Z,-1.937
2023-02-14T03:42:57.496Z,-2.0
2023-02-14T03:45:57.706Z,-1.937
2023-02-14T03:48:56.854Z,-1.937
2023-02-14T03:51:56.989Z,-2.0
2023-02-14T03:54:56.807Z,-1.937
2023-02-14T03:57:57.518Z,-1.937
2023-02-14T04:00:57.681Z,-1.937
2023-02-14T04:03:57.060Z,-2.0
2023-02-14T04:06:57.385Z,-2.0
2023-02-14T04:09:57.143Z,-2.0
2023-02-14T04:12:57.608Z,-2.0
2023-02-14T04:15:57.441Z,-2.0
2023-02-14T04:18:58.076Z,-2.062
2023-02-14T04:21:57.266Z,-2.0
2023-02-14T04:24:57.306Z,-2.0
2023-02-14T04:27:57.808Z,-2.0
2023-02-14T04:30:58.572Z,-1.937
2023-02-14T04:33:57.258Z,-1.937
2023-02-14T04:36:56.943Z,-1.937
2023-02-14T04:39:57.834Z,-1.937
2023-02-14T04:42:57.457Z,-1.937
2023-02-14T04:45:57.683Z,-1.937
2023-02-14T04:48:57.052Z,-2.062
2023-02-14T04:51:57.563Z,-2.125
2023-02-14T04:54:56.981Z,-2.125
2023-02-14T04:57:57.541Z,-2.187
2023-02-14T05:00:58.127Z,-2.125
2023-02-14T05:03:56.665Z,-2.125
2023-02-14T05:06:57.704Z,-2.062
2023-02-14T05:09:58.515Z,-2.187
2023-02-14T05:12:57.724Z,-2.187
2023-02-14T05:15:57.070Z,-2.187
2023-02-14T05:18:57.104Z,-2.312
2023-02-14T05:21:56.830Z,-2.5
2023-02-14T05:24:57.404Z,-2.812
2023-02-14T05:27:56.889Z,-2.937
2023-02-14T05:30:57.817Z,-3.062
2023-02-14T05:33:56.989Z,-3.062
2023-02-14T05:36:57.095Z,-3.187
2023-02-14T05:39:57.596Z,-3.0
2023-02-14T05:42:57.089Z,-2.937
2023-02-14T05:45:57.184Z,-2.75
2023-02-14T05:48:57.441Z,-2.562
2023-02-14T05:51:57.410Z,-2.687
2023-02-14T05:54:56.896Z,-2.625
2023-02-14T05:57:58.131Z,-2.437
2023-02-14T06:00:57.965Z,-2.437
2023-02-14T06:03:58.631Z,-2.375
2023-02-14T06:06:57.621Z,-2.5
2023-02-14T06:09:57.712Z,-2.625
2023-02-14T06:12:58.361Z,-2.562
2023-02-14T06:15:58.160Z,-2.562
2023-02-14T06:18:58.089Z,-2.562
2023-02-14T06:21:57.685Z,-2.5
2023-02-14T06:24:57.151Z,-2.125
2023-02-14T06:27:57.910Z,-1.812
2023-02-14T06:30:57.714Z,-1.937
2023-02-14T06:33:57.450Z,-1.937
2023-02-14T06:36:57.744Z,-2.562
2023-02-14T06:39:57.907Z,-2.625
2023-02-14T06:42:57.252Z,-2.625
2023-02-14T06:45:57.806Z,-2.625
2023-02-14T06:48:57.481Z,-2.937
2023-02-14T06:51:58.101Z,-2.937
2023-02-14T06:54:57.444Z,-2.937
2023-02-14T06:57:57.561Z,-2.937
2023-02-14T07:00:58.736Z,-3.125
2023-02-14T07:03:57.929Z,-3.187
2023-02-14T07:06:57.783Z,-3.187
2023-02-14T07:09:57.674Z,-3.187
2023-02-14T07:12:58.101Z,-3.187
2023-02-14T07:15:57.564Z,-3.187
2023-02-14T07:18:57.338Z,-3.187
2023-02-14T07:21:57.621Z,-3.187
2023-02-14T07:24:57.107Z,-3.25
2023-02-14T07:27:58.299Z,-3.187
2023-02-14T07:30:58.691Z,-3.187
2023-02-14T07:33:57.672Z,-3.125
2023-02-14T07:36:57.288Z,-3.0
2023-02-14T07:39:57.448Z,-3.0
2023-02-14T07:42:57.518Z,-3.0
2023-02-14T07:45:57.400Z,-2.875
2023-02-14T07:48:57.622Z,-2.812
2023-02-14T07:51:57.306Z,-2.625
2023-02-14T07:54:57.456Z,-2.5
2023-02-14T07:57:57.495Z,-2.5
2023-02-14T08:00:58.604Z,-2.062
2023-02-14T08:03:57.106Z,-1.937
2023-02-14T08:06:57.232Z,-1.875
2023-02-14T08:09:57.911Z,-1.5
2023-02-14T08:13:02.948Z,-1.5
2023-02-14T08:15:57.804Z,-1.125
2023-02-14T08:18:57.228Z,-1.0
2023-02-14T08:21:57.822Z,-0.875
2023-02-14T08:24:57.455Z,-0.875
2023-02-14T08:27:56.898Z,-0.812
2023-02-14T08:30:58.277Z,-0.437
2023-02-14T08:33:57.620Z,-0.25
2023-02-14T08:36:57.358Z,0.0
2023-02-14T08:39:57.302Z,0.25
2023-02-14T08:42:57.280Z,0.062
2023-02-14T08:45:57.808Z,0.187
2023-02-14T08:48:57.144Z,0.125
2023-02-14T08:51:58.530Z,0.062
2023-02-14T08:54:57.090Z,0.625
2023-02-14T08:57:57.338Z,1.25
2023-02-14T09:00:58.773Z,1.25
2023-02-14T09:03:57.718Z,1.0
2023-02-14T09:06:57.320Z,1.5
2023-02-14T09:09:58.090Z,1.937
2023-02-14T09:12:56.614Z,1.875
2023-02-14T09:15:58.156Z,2.375
2023-02-14T09:18:57.356Z,2.812
2023-02-14T09:21:57.320Z,2.812
2023-02-14T09:24:57.074Z,2.812
2023-02-14T09:27:57.917Z,2.75
2023-02-14T09:30:57.946Z,2.25
2023-02-14T09:33:57.145Z,2.625
2023-02-14T09:36:57.819Z,2.875
2023-02-14T09:39:57.964Z,2.75
2023-02-14T09:42:59.075Z,3.25
2023-02-14T09:45:57.770Z,3.5
2023-02-14T09:48:57.729Z,3.187
2023-02-14T09:51:56.895Z,3.25
2023-02-14T09:54:57.774Z,2.937
2023-02-14T09:57:57.630Z,2.687
2023-02-14T10:00:58.091Z,3.062
2023-02-14T10:03:57.293Z,3.187
2023-02-14T10:06:56.932Z,3.687
2023-02-14T10:09:57.460Z,4.125
2023-02-14T10:13:08.362Z,4.125
2023-02-14T10:15:57.293Z,4.0
2023-02-14T10:18:57.367Z,4.625
2023-02-14T10:21:57.212Z,4.5
2023-02-14T10:24:58.034Z,4.875
2023-02-14T10:27:57.226Z,5.562
2023-02-14T10:30:58.404Z,5.562
2023-02-14T10:33:57.889Z,5.312
2023-02-14T10:36:57.359Z,5.562
2023-02-14T10:39:58.876Z,5.812
2023-02-14T10:42:56.902Z,5.562
2023-02-14T10:45:57.514Z,5.75
2023-02-14T10:48:56.988Z,5.437
2023-02-14T10:51:57.594Z,5.437
2023-02-14T10:54:56.920Z,5.187
2023-02-14T10:57:57.831Z,5.437
2023-02-14T11:00:58.590Z,5.562
2023-02-14T11:04:16.331Z,4.562
2023-02-14T11:06:57.218Z,4.812
2023-02-14T11:09:57.951Z,5.437
2023-02-14T11:12:57.449Z,5.812
2023-02-14T11:15:58.387Z,5.5
2023-02-14T11:18:56.930Z,5.375
2023-02-14T11:21:57.429Z,5.5
2023-02-14T11:24:57.000Z,5.625
2023-02-14T11:27:57.294Z,6.25
2023-02-14T11:30:57.311Z,6.312
2023-02-14T11:33:57.163Z,6.312
2023-02-14T11:36:57.539Z,6.062
2023-02-14T11:39:57.911Z,6.375
2023-02-14T11:43:12.801Z,6.75
2023-02-14T11:45:57.557Z,7.125
2023-02-14T11:48:57.301Z,7.125
2023-02-14T11:52:02.764Z,7.125
2023-02-14T11:54:58.437Z,7.0
2023-02-14T11:57:56.872Z,6.937
2023-02-14T12:00:58.015Z,6.937
2023-02-14T12:03:57.833Z,6.687
2023-02-14T12:06:57.447Z,6.562
2023-02-14T12:10:00.156Z,6.937
2023-02-14T12:12:56.808Z,6.937
2023-02-14T12:15:57.204Z,6.812
2023-02-14T12:18:57.227Z,7.687
2023-02-14T12:21:57.511Z,7.75
2023-02-14T12:24:56.860Z,7.625
2023-02-14T12:27:56.851Z,7.312
2023-02-14T12:30:57.774Z,8.0
2023-02-14T12:33:57.520Z,7.937
2023-02-14T12:36:57.334Z,8.125
2023-02-14T12:39:57.672Z,7.625
2023-02-14T12:42:57.373Z,7.75
2023-02-14T12:45:57.350Z,7.75
2023-02-14T12:48:57.286Z,7.187
2023-02-14T12:51:57.547Z,7.812
2023-02-14T12:54:56.773Z,7.562
2023-02-14T12:57:57.072Z,7.562
2023-02-14T13:00:57.022Z,8.312
2023-02-14T13:03:57.292Z,8.812
2023-02-14T13:06:57.033Z,8.812
2023-02-14T13:09:59.213Z,8.562
2023-02-14T13:12:57.953Z,8.562
2023-02-14T13:15:57.369Z,8.0
2023-02-14T13:18:56.979Z,8.0
2023-02-14T13:21:59.716Z,8.625
2023-02-14T13:24:57.729Z,8.625
2023-02-14T13:27:57.427Z,8.625
2023-02-14T13:30:57.839Z,8.187
2023-02-14T13:33:57.501Z,8.125
2023-02-14T13:36:57.584Z,8.75
2023-02-14T13:39:58.406Z,8.75
2023-02-14T13:42:57.270Z,8.75
2023-02-14T13:45:57.995Z,8.0
2023-02-14T13:48:57.386Z,7.562
2023-02-14T13:51:57.513Z,7.937
2023-02-14T13:54:57.329Z,8.312
2023-02-14T13:57:57.303Z,8.375
2023-02-14T14:00:57.790Z,7.937
2023-02-14T14:03:57.794Z,7.875
2023-02-14T14:06:57.161Z,7.312
2023-02-14T14:09:57.071Z,7.25
2023-02-14T14:12:57.560Z,7.062
2023-02-14T14:15:57.802Z,6.687
2023-02-14T14:18:57.362Z,6.562
2023-02-14T14:21:57.402Z,6.562
2023-02-14T14:24:57.139Z,6.5
2023-02-14T14:27:57.401Z,6.437
2023-02-14T14:30:57.861Z,6.375
2023-02-14T14:33:57.201Z,6.375
2023-02-14T14:36:57.312Z,6.375
2023-02-14T14:39:58.044Z,6.187
2023-02-14T14:42:57.852Z,6.312
2023-02-14T14:45:57.641Z,5.937
2023-02-14T14:48:56.699Z,5.937
2023-02-14T14:51:57.395Z,5.875
2023-02-14T14:54:57.220Z,5.75
2023-02-14T14:57:56.746Z,5.812
2023-02-14T15:00:58.334Z,5.562
2023-02-14T15:03:57.010Z,5.5
2023-02-14T15:06:57.519Z,5.375
2023-02-14T15:09:57.318Z,5.187
2023-02-14T15:12:57.298Z,5.187
2023-02-14T15:15:57.430Z,4.875
2023-02-14T15:18:57.473Z,4.812
2023-02-14T15:21:57.371Z,4.75
2023-02-14T15:24:57.257Z,4.75
2023-02-14T15:27:57.782Z,4.625
2023-02-14T15:30:57.878Z,4.562
2023-02-14T15:33:57.499Z,4.5
2023-02-14T15:36:57.352Z,4.375
2023-02-14T15:39:57.365Z,4.25
2023-02-14T15:42:57.673Z,4.125
2023-02-14T15:45:57.734Z,4.0
2023-02-14T15:48:56.830Z,4.0
2023-02-14T15:51:57.323Z,3.687
2023-02-14T15:54:57.163Z,3.562
2023-02-14T15:57:57.533Z,3.562
2023-02-14T16:00:57.747Z,3.375
2023-02-14T16:03:57.479Z,3.312
2023-02-14T16:06:57.546Z,3.125
2023-02-14T16:09:57.927Z,3.062
2023-02-14T16:12:57.675Z,3.062
2023-02-14T16:15:57.563Z,2.75
2023-02-14T16:18:57.523Z,2.562
2023-02-14T16:21:58.010Z,2.312
2023-02-14T16:24:57.493Z,2.187
2023-02-14T16:27:58.181Z,2.062
2023-02-14T16:30:58.482Z,1.875
2023-02-14T16:33:57.757Z,1.75
2023-02-14T16:36:57.399Z,1.687
2023-02-14T16:39:58.045Z,1.687
2023-02-14T16:42:57.223Z,1.375
2023-02-14T16:45:57.922Z,1.312
2023-02-14T16:48:57.523Z,1.187
2023-02-14T16:51:57.852Z,1.125
2023-02-14T16:54:57.837Z,1.062
2023-02-14T16:57:57.581Z,0.937
2023-02-14T17:00:58.893Z,0.875
2023-02-14T17:03:57.194Z,0.812
2023-02-14T17:06:57.472Z,0.75
2023-02-14T17:09:58.356Z,0.75
2023-02-14T17:12:58.351Z,0.562
2023-02-14T17:15:57.538Z,0.437
2023-02-14T17:18:58.423Z,0.437
2023-02-14T17:22:03.283Z,0.25
2023-02-14T17:24:58.339Z,0.187
2023-02-14T17:27:57.340Z,0.187
2023-02-14T17:31:00.393Z,-0.062
2023-02-14T17:33:58.257Z,-0.25
2023-02-14T17:36:57.990Z,-0.25
2023-02-14T17:39:57.971Z,-0.25
2023-02-14T17:42:57.736Z,-0.75
2023-02-14T17:45:57.733Z,-1.0
2023-02-14T17:48:57.959Z,-1.25
2023-02-14T17:51:57.899Z,-1.375
2023-02-14T17:54:57.676Z,-1.437
2023-02-14T17:57:57.314Z,-1.437
2023-02-14T18:00:59.358Z,-1.5
2023-02-14T18:03:57.681Z,-1.687
2023-02-14T18:06:57.212Z,-1.812
2023-02-14T18:09:57.337Z,-1.875
2023-02-14T18:12:57.830Z,-1.812
2023-02-14T18:15:58.093Z,-1.937
2023-02-14T18:18:58.260Z,-2.062
2023-02-14T18:21:57.485Z,-2.0
2023-02-14T18:24:57.602Z,-1.875
2023-02-14T18:27:58.242Z,-1.875
2023-02-14T18:30:57.566Z,-1.687
2023-02-14T18:33:58.332Z,-1.687
2023-02-14T18:36:57.717Z,-1.687
2023-02-14T18:39:57.736Z,-1.937
2023-02-14T18:42:57.611Z,-1.812
2023-02-14T18:45:57.480Z,-1.937
2023-02-14T18:48:57.640Z,-1.937
2023-02-14T18:51:57.986Z,-2.0
2023-02-14T18:54:57.194Z,-2.0
2023-02-14T18:57:58.287Z,-2.125
2023-02-14T19:01:26.281Z,-2.25
2023-02-14T19:03:57.225Z,-2.25
2023-02-14T19:06:58.025Z,-2.25
2023-02-14T19:09:57.253Z,-2.25
2023-02-14T19:12:57.152Z,-2.437
2023-02-14T19:15:58.448Z,-2.5
2023-02-14T19:18:56.989Z,-2.5
2023-02-14T19:21:57.461Z,-2.5
2023-02-14T19:24:57.682Z,-2.625
2023-02-14T19:27:57.388Z,-2.625
2023-02-14T19:30:57.455Z,-2.625
2023-02-14T19:33:57.532Z,-2.5
2023-02-14T19:36:57.658Z,-2.5
2023-02-14T19:39:57.273Z,-2.5
2023-02-14T19:42:57.526Z,-2.562
2023-02-14T19:45:57.283Z,-2.375
2023-02-14T19:48:56.828Z,-2.437
2023-02-14T19:51:57.447Z,-2.625
2023-02-14T19:55:03.105Z,-2.687
2023-02-14T19:57:57.732Z,-2.562
2023-02-14T20:01:02.638Z,-2.625
2023-02-14T20:03:57.383Z,-2.687
2023-02-14T20:06:58.200Z,-2.75
2023-02-14T20:09:57.472Z,-2.812
2023-02-14T20:12:57.298Z,-2.812
2023-02-14T20:15:57.643Z,-2.687
2023-02-14T20:18:57.807Z,-2.625
2023-02-14T20:21:57.290Z,-2.562
2023-02-14T20:24:57.406Z,-2.5
2023-02-14T20:27:58.085Z,-2.687
2023-02-14T20:30:58.015Z,-2.812
2023-02-14T20:33:58.179Z,-2.875
2023-02-14T20:36:57.872Z,-2.875
2023-02-14T20:39:58.040Z,-2.75
2023-02-14T20:42:57.900Z,-2.875
2023-02-14T20:45:57.381Z,-2.75
2023-02-14T20:48:57.227Z,-2.937
2023-02-14T20:51:57.877Z,-2.687
2023-02-14T20:54:57.526Z,-2.687
2023-02-14T20:57:59.963Z,-2.687
2023-02-14T21:00:58.600Z,-2.687
2023-02-14T21:03:57.267Z,-2.625
2023-02-14T21:06:58.088Z,-2.75
2023-02-14T21:10:04.175Z,-2.875
2023-02-14T21:12:57.236Z,-2.812
2023-02-14T21:16:02.612Z,-2.875
2023-02-14T21:18:58.143Z,-2.687
2023-02-14T21:21:57.908Z,-2.625
2023-02-14T21:24:57.671Z,-2.625
2023-02-14T21:28:04.615Z,-2.562
2023-02-14T21:30:58.102Z,-2.625
2023-02-14T21:33:57.647Z,-2.5
2023-02-14T21:36:57.255Z,-2.625
2023-02-14T21:39:57.504Z,-2.562
2023-02-14T21:42:57.256Z,-2.812
2023-02-14T21:45:57.032Z,-2.937
2023-02-14T21:48:57.405Z,-3.0
2023-02-14T21:51:57.025Z,-2.937
2023-02-14T21:54:58.058Z,-2.937
2023-02-14T21:57:57.766Z,-3.062
2023-02-14T22:00:57.717Z,-3.062
2023-02-14T22:03:57.549Z,-2.812
2023-02-14T22:06:57.312Z,-2.437
2023-02-14T22:09:58.421Z,-2.312
2023-02-14T22:12:57.083Z,-2.375
2023-02-14T22:15:57.955Z,-2.437
2023-02-14T22:18:57.768Z,-2.437
2023-02-14T22:21:57.244Z,-2.125
2023-02-14T22:24:57.993Z,-2.125
2023-02-14T22:27:57.624Z,-2.125
2023-02-14T22:30:57.580Z,-2.0
2023-02-14T22:33:57.480Z,-2.0
2023-02-14T22:36:57.306Z,-1.937
2023-02-14T22:39:57.430Z,-1.937
2023-02-14T22:42:56.985Z,-1.812
2023-02-14T22:45:57.263Z,-1.875
2023-02-14T22:48:57.934Z,-2.062
2023-02-14T22:51:58.055Z,-2.437
2023-02-14T22:54:57.374Z,-2.562
2023-02-14T22:57:57.878Z,-2.562
2023-02-14T23:00:58.458Z,-2.562
2023-02-14T23:03:57.258Z,-2.75
2023-02-14T23:06:57.838Z,-2.875
2023-02-14T23:09:56.711Z,-3.0
2023-02-14T23:12:57.243Z,-3.0
2023-02-14T23:15:57.467Z,-3.062
2023-02-14T23:18:57.662Z,-3.062
2023-02-14T23:21:56.784Z,-3.062
2023-02-14T23:24:56.505Z,-3.062
2023-02-14T23:27:57.812Z,-3.0
2023-02-14T23:30:57.436Z,-3.0
2023-02-14T23:33:57.391Z,-3.0
2023-02-14T23:36:57.509Z,-3.187
2023-02-14T23:39:57.515Z,-3.187
2023-02-14T23:42:57.625Z,-3.187
2023-02-14T23:45:57.354Z,-3.125
2023-02-14T23:48:58.008Z,-3.062
2023-02-14T23:51:58.384Z,-3.062
2023-02-14T23:54:57.779Z,-3.25
2023-02-14T23:57:57.732Z,-3.0
