createdAt,value
2018-10-06T00:00:42.424Z,10.73
2018-10-06T00:03:11.064Z,11.27
2018-10-06T00:05:39.762Z,12.07
2018-10-06T00:08:08.418Z,11.23
2018-10-06T00:10:37.054Z,11.30
2018-10-06T00:13:05.737Z,11.47
2018-10-06T00:15:34.401Z,10.53
2018-10-06T00:18:03.067Z,10.70
2018-10-06T00:20:31.706Z,10.07
2018-10-06T00:23:00.413Z,11.20
2018-10-06T00:25:29.044Z,10.30
2018-10-06T00:27:57.693Z,12.77
2018-10-06T00:30:26.381Z,10.83
2018-10-06T00:32:55.049Z,11.80
2018-10-06T00:35:23.705Z,11.77
2018-10-06T00:37:52.395Z,12.23
2018-10-06T00:40:21.011Z,12.57
2018-10-06T00:42:49.607Z,12.23
2018-10-06T00:45:18.245Z,11.23
2018-10-06T00:47:46.917Z,11.97
2018-10-06T00:50:15.480Z,11.70
2018-10-06T00:52:44.144Z,12.13
2018-10-06T00:55:12.728Z,13.13
2018-10-06T00:57:41.386Z,13.30
2018-10-06T01:00:10.053Z,12.63
2018-10-06T01:02:38.708Z,13.43
2018-10-06T01:05:07.481Z,14.40
2018-10-06T01:07:36.193Z,13.60
2018-10-06T01:10:04.905Z,14.83
2018-10-06T01:12:33.557Z,13.97
2018-10-06T01:15:02.180Z,14.17
2018-10-06T01:17:30.841Z,15.03
2018-10-06T01:19:59.454Z,14.60
2018-10-06T01:22:28.065Z,14.40
2018-10-06T01:24:56.680Z,13.70
2018-10-06T01:27:25.284Z,16.63
2018-10-06T01:29:54.042Z,16.27
2018-10-06T01:32:22.713Z,15.17
2018-10-06T01:34:51.366Z,15.83
2018-10-06T01:37:19.992Z,16.73
2018-10-06T01:39:48.668Z,16.03
2018-10-06T01:42:17.358Z,15.13
2018-10-06T01:44:45.998Z,15.50
2018-10-06T01:47:14.596Z,15.87
2018-10-06T01:49:43.279Z,14.07
2018-10-06T01:52:11.965Z,16.10
2018-10-06T01:54:40.568Z,16.57
2018-10-06T01:57:09.273Z,18.13
2018-10-06T01:59:37.914Z,16.93
2018-10-06T02:02:06.870Z,15.73
2018-10-06T02:04:35.581Z,15.40
2018-10-06T02:07:04.232Z,17.50
2018-10-06T02:09:32.917Z,15.17
2018-10-06T02:12:01.562Z,15.90
2018-10-06T02:14:30.175Z,18.90
2018-10-06T02:16:58.832Z,16.13
2018-10-06T02:19:27.507Z,16.57
2018-10-06T02:21:56.242Z,17.60
2018-10-06T02:24:24.876Z,15.93
2018-10-06T02:26:53.513Z,18.30
2018-10-06T02:29:22.182Z,16.03
2018-10-06T02:31:50.839Z,16.07
2018-10-06T02:34:19.521Z,17.10
2018-10-06T02:36:48.202Z,17.13
2018-10-06T02:39:16.864Z,17.03
2018-10-06T02:41:45.477Z,16.73
2018-10-06T02:44:14.125Z,18.10
2018-10-06T02:46:42.756Z,18.60
2018-10-06T02:49:11.360Z,19.80
2018-10-06T02:51:40.004Z,18.37
2018-10-06T02:54:08.628Z,18.37
2018-10-06T02:56:37.300Z,17.83
2018-10-06T02:59:06.010Z,18.10
2018-10-06T03:01:34.700Z,18.50
2018-10-06T03:04:03.354Z,18.53
2018-10-06T03:06:31.979Z,18.10
2018-10-06T03:09:00.619Z,19.60
2018-10-06T03:11:29.240Z,17.43
2018-10-06T03:13:57.912Z,18.73
2018-10-06T03:16:26.532Z,19.50
2018-10-06T03:18:55.184Z,20.27
2018-10-06T03:21:23.840Z,20.40
2018-10-06T03:23:52.458Z,21.70
2018-10-06T03:26:21.300Z,20.17
2018-10-06T03:28:49.928Z,20.30
2018-10-06T03:31:18.594Z,22.00
2018-10-06T03:33:47.243Z,19.63
2018-10-06T03:36:15.885Z,20.23
2018-10-06T03:38:44.545Z,21.87
2018-10-06T03:41:13.167Z,19.53
2018-10-06T03:43:41.756Z,19.37
2018-10-06T03:46:11.365Z,20.53
2018-10-06T03:48:40.012Z,20.70
2018-10-06T03:51:08.749Z,20.23
2018-10-06T03:53:37.522Z,21.50
2018-10-06T03:56:06.207Z,19.00
2018-10-06T03:58:34.863Z,21.43
2018-10-06T04:01:03.485Z,19.07
2018-10-06T04:03:32.148Z,19.80
2018-10-06T04:06:00.784Z,19.43
2018-10-06T04:08:29.425Z,22.00
2018-10-06T04:10:58.065Z,21.17
2018-10-06T04:13:26.662Z,21.20
2018-10-06T04:15:55.300Z,21.50
2018-10-06T04:18:23.924Z,20.60
2018-10-06T04:20:52.569Z,20.90
2018-10-06T04:23:21.213Z,23.50
2018-10-06T04:25:49.803Z,21.43
2018-10-06T04:28:18.535Z,22.17
2018-10-06T04:30:47.140Z,20.70
2018-10-06T04:33:15.756Z,21.07
2018-10-06T04:35:44.426Z,19.80
2018-10-06T04:38:13.066Z,22.77
2018-10-06T04:40:41.684Z,20.70
2018-10-06T04:43:10.366Z,20.37
2018-10-06T04:45:39.058Z,21.37
2018-10-06T04:48:07.804Z,20.67
2018-10-06T04:50:36.432Z,20.43
2018-10-06T04:53:05.138Z,19.80
2018-10-06T04:55:33.829Z,17.70
2018-10-06T04:58:02.549Z,20.17
2018-10-06T05:00:31.190Z,17.57
2018-10-06T05:02:59.816Z,19.63
2018-10-06T05:05:28.528Z,18.73
2018-10-06T05:07:57.190Z,19.50
2018-10-06T05:10:25.825Z,19.50
2018-10-06T05:12:54.494Z,19.63
2018-10-06T05:15:23.131Z,20.37
2018-10-06T05:17:51.857Z,21.77
2018-10-06T05:20:20.491Z,21.13
2018-10-06T05:22:49.884Z,19.77
2018-10-06T05:25:18.601Z,19.60
2018-10-06T05:27:47.253Z,21.20
2018-10-06T05:30:15.892Z,20.43
2018-10-06T05:32:44.529Z,20.53
2018-10-06T05:35:13.246Z,20.30
2018-10-06T05:37:41.880Z,19.10
2018-10-06T05:40:10.515Z,21.87
2018-10-06T05:42:39.125Z,20.03
2018-10-06T05:45:07.760Z,21.57
2018-10-06T05:47:36.414Z,19.73
2018-10-06T05:50:05.598Z,20.63
2018-10-06T05:52:34.250Z,20.70
2018-10-06T05:55:02.897Z,19.40
2018-10-06T05:57:31.582Z,20.60
2018-10-06T06:00:00.228Z,20.63
2018-10-06T06:02:28.878Z,22.37
2018-10-06T06:04:57.595Z,21.80
2018-10-06T06:07:26.225Z,21.47
2018-10-06T06:09:54.871Z,21.63
2018-10-06T06:12:23.526Z,20.80
2018-10-06T06:14:52.193Z,22.00
2018-10-06T06:17:20.848Z,23.73
2018-10-06T06:19:49.539Z,22.37
2018-10-06T06:22:18.175Z,23.90
2018-10-06T06:24:46.817Z,21.47
2018-10-06T06:27:15.486Z,24.23
2018-10-06T06:29:44.173Z,24.37
2018-10-06T06:32:12.809Z,54.53
2018-10-06T06:34:41.456Z,44.07
2018-10-06T06:37:10.230Z,32.40
2018-10-06T06:39:38.824Z,30.40
2018-10-06T06:42:07.787Z,28.53
2018-10-06T06:44:36.587Z,29.43
2018-10-06T06:47:05.562Z,31.83
2018-10-06T06:49:34.260Z,34.23
2018-10-06T06:52:03.181Z,31.00
2018-10-06T06:54:32.146Z,30.87
2018-10-06T06:57:00.805Z,30.10
2018-10-06T06:59:29.469Z,33.20
2018-10-06T07:01:58.094Z,35.27
2018-10-06T07:04:26.820Z,38.17
2018-10-06T07:06:55.447Z,42.20
2018-10-06T07:09:24.137Z,38.00
2018-10-06T07:11:52.759Z,41.30
2018-10-06T07:14:21.406Z,45.70
2018-10-06T07:16:50.066Z,45.00
2018-10-06T07:19:18.766Z,46.03
2018-10-06T07:21:47.429Z,46.30
2018-10-06T07:24:16.084Z,47.47
2018-10-06T07:26:44.759Z,50.90
2018-10-06T07:29:13.414Z,49.30
2018-10-06T07:31:42.026Z,50.17
2018-10-06T07:34:10.664Z,50.23
2018-10-06T07:36:39.405Z,51.80
2018-10-06T07:39:08.147Z,50.13
2018-10-06T07:41:36.797Z,54.20
2018-10-06T07:44:05.437Z,49.33
2018-10-06T07:46:34.105Z,48.40
2018-10-06T07:49:02.734Z,48.90
2018-10-06T07:51:31.343Z,48.13
2018-10-06T07:53:59.956Z,48.80
2018-10-06T07:56:28.616Z,65.13
2018-10-06T07:58:57.221Z,46.20
2018-10-06T08:01:25.853Z,42.30
2018-10-06T08:03:54.540Z,41.50
2018-10-06T08:06:23.243Z,38.80
2018-10-06T08:08:51.883Z,40.00
2018-10-06T08:11:20.519Z,40.50
2018-10-06T08:13:49.221Z,35.60
2018-10-06T08:16:17.897Z,33.23
2018-10-06T08:18:46.577Z,32.43
2018-10-06T08:21:15.196Z,31.80
2018-10-06T08:23:43.865Z,32.33
2018-10-06T08:26:12.529Z,32.10
2018-10-06T08:28:41.191Z,32.17
2018-10-06T08:31:09.817Z,31.33
2018-10-06T08:33:38.517Z,30.50
2018-10-06T08:36:07.112Z,29.50
2018-10-06T08:38:35.858Z,27.57
2018-10-06T08:41:04.581Z,29.00
2018-10-06T08:43:33.200Z,29.47
2018-10-06T08:46:01.866Z,25.63
2018-10-06T08:48:30.473Z,27.00
2018-10-06T08:50:59.131Z,26.20
2018-10-06T08:53:27.814Z,24.87
2018-10-06T08:55:56.484Z,24.87
2018-10-06T08:58:25.334Z,22.80
2018-10-06T09:00:54.023Z,23.03
2018-10-06T09:03:22.655Z,20.27
2018-10-06T09:05:51.327Z,18.90
2018-10-06T09:08:19.972Z,17.10
2018-10-06T09:10:48.625Z,16.63
2018-10-06T09:13:17.310Z,16.47
2018-10-06T09:15:45.997Z,15.67
2018-10-06T09:18:14.620Z,13.80
2018-10-06T09:20:43.273Z,15.20
2018-10-06T09:23:11.905Z,13.27
2018-10-06T09:25:40.536Z,13.10
2018-10-06T09:28:09.269Z,14.13
2018-10-06T09:30:37.916Z,12.80
2018-10-06T09:33:06.760Z,12.17
2018-10-06T09:35:35.719Z,14.13
2018-10-06T09:38:04.406Z,13.07
2018-10-06T09:40:33.048Z,11.37
2018-10-06T09:43:01.721Z,12.53
2018-10-06T09:45:30.465Z,11.93
2018-10-06T09:47:59.138Z,12.00
2018-10-06T09:50:27.769Z,11.70
2018-10-06T09:52:56.461Z,10.30
2018-10-06T09:55:25.065Z,10.67
2018-10-06T09:57:53.709Z,10.63
2018-10-06T10:00:27.718Z,10.23
2018-10-06T10:03:01.597Z,9.43
2018-10-06T10:05:35.581Z,9.30
2018-10-06T10:08:04.127Z,9.93
2018-10-06T10:10:32.794Z,8.60
2018-10-06T10:13:01.477Z,9.00
2018-10-06T10:15:30.230Z,9.33
2018-10-06T10:17:58.864Z,9.10
2018-10-06T10:20:27.527Z,7.50
2018-10-06T10:22:57.124Z,7.30
2018-10-06T10:25:25.773Z,7.60
2018-10-06T10:27:54.444Z,6.53
2018-10-06T10:30:23.085Z,6.67
2018-10-06T10:32:51.701Z,6.67
2018-10-06T10:35:20.361Z,5.97
2018-10-06T10:37:48.971Z,5.57
2018-10-06T10:40:17.615Z,5.20
2018-10-06T10:42:46.265Z,5.13
2018-10-06T10:45:14.878Z,4.67
2018-10-06T10:47:43.642Z,4.90
2018-10-06T10:50:12.289Z,4.83
2018-10-06T10:52:40.913Z,4.60
2018-10-06T10:55:10.485Z,6.13
2018-10-06T10:57:39.148Z,5.80
2018-10-06T11:00:08.170Z,5.47
2018-10-06T11:02:39.209Z,5.80
2018-10-06T11:05:07.893Z,5.57
2018-10-06T11:07:36.571Z,5.73
2018-10-06T11:10:05.309Z,6.10
2018-10-06T11:12:33.941Z,6.20
2018-10-06T11:15:02.633Z,5.97
2018-10-06T11:17:31.284Z,6.47
2018-10-06T11:19:59.952Z,5.50
2018-10-06T11:22:28.565Z,6.00
2018-10-06T11:24:57.265Z,6.20
2018-10-06T11:27:25.873Z,6.10
2018-10-06T11:29:54.490Z,6.13
2018-10-06T11:32:23.196Z,5.90
2018-10-06T11:34:52.056Z,6.80
2018-10-06T11:37:20.912Z,7.10
2018-10-06T11:39:49.491Z,6.23
2018-10-06T11:42:18.110Z,5.83
2018-10-06T11:44:46.768Z,5.63
2018-10-06T11:47:15.414Z,5.83
2018-10-06T11:49:44.101Z,5.20
2018-10-06T11:52:12.743Z,4.60
2018-10-06T11:54:41.353Z,5.43
2018-10-06T11:57:10.032Z,5.07
2018-10-06T11:59:38.712Z,5.30
2018-10-06T12:02:07.389Z,5.50
2018-10-06T12:04:36.048Z,4.70
2018-10-06T12:07:04.758Z,5.10
2018-10-06T12:09:33.465Z,4.83
2018-10-06T12:12:02.093Z,4.90
2018-10-06T12:14:30.783Z,3.77
2018-10-06T12:16:59.415Z,4.20
2018-10-06T12:19:28.033Z,4.20
2018-10-06T12:21:56.784Z,4.87
2018-10-06T12:24:25.417Z,5.33
2018-10-06T12:26:54.045Z,4.77
2018-10-06T12:29:22.668Z,4.87
2018-10-06T12:31:51.301Z,4.93
2018-10-06T12:34:19.989Z,4.80
2018-10-06T12:36:48.590Z,4.10
2018-10-06T12:39:17.274Z,4.60
2018-10-06T12:41:45.853Z,4.40
2018-10-06T12:44:14.440Z,4.77
2018-10-06T12:46:43.046Z,4.70
2018-10-06T12:49:11.674Z,4.70
2018-10-06T12:51:40.334Z,4.80
2018-10-06T12:54:08.927Z,4.20
2018-10-06T12:56:37.573Z,4.40
2018-10-06T12:59:06.419Z,3.77
2018-10-06T13:01:35.089Z,3.27
2018-10-06T13:04:03.725Z,4.40
2018-10-06T13:06:32.470Z,4.30
2018-10-06T13:09:01.217Z,4.20
2018-10-06T13:11:29.823Z,4.40
2018-10-06T13:13:58.464Z,4.00
2018-10-06T13:16:27.092Z,3.87
2018-10-06T13:18:55.794Z,3.53
2018-10-06T13:21:24.414Z,4.10
2018-10-06T13:23:53.046Z,3.53
2018-10-06T13:26:21.753Z,4.13
2018-10-06T13:28:50.378Z,3.40
2018-10-06T13:31:19.018Z,4.13
2018-10-06T13:33:47.632Z,3.87
2018-10-06T13:36:16.306Z,3.80
2018-10-06T13:38:44.942Z,4.20
2018-10-06T13:41:13.597Z,3.63
2018-10-06T13:43:42.271Z,3.90
2018-10-06T13:46:10.932Z,3.97
2018-10-06T13:48:39.600Z,4.40
2018-10-06T13:51:08.430Z,4.40
2018-10-06T13:53:37.044Z,3.93
2018-10-06T13:56:05.755Z,3.90
2018-10-06T13:58:34.388Z,4.17
2018-10-06T14:01:03.010Z,3.60
2018-10-06T14:03:31.701Z,4.33
2018-10-06T14:06:00.344Z,4.77
2018-10-06T14:08:28.981Z,4.40
2018-10-06T14:10:57.623Z,4.17
2018-10-06T14:13:26.240Z,4.27
2018-10-06T14:15:54.875Z,4.43
2018-10-06T14:18:23.468Z,4.60
2018-10-06T14:20:52.164Z,4.80
2018-10-06T14:23:20.744Z,4.47
2018-10-06T14:25:49.343Z,4.37
2018-10-06T14:28:17.948Z,5.13
2018-10-06T14:30:46.593Z,4.77
2018-10-06T14:33:15.231Z,5.07
2018-10-06T14:35:43.896Z,4.90
2018-10-06T14:38:12.565Z,4.80
2018-10-06T14:40:41.294Z,4.93
2018-10-06T14:43:09.950Z,4.80
2018-10-06T14:45:38.530Z,4.77
2018-10-06T14:48:07.158Z,5.20
2018-10-06T14:50:35.795Z,5.00
2018-10-06T14:53:04.452Z,4.53
2018-10-06T14:55:33.081Z,4.50
2018-10-06T14:58:01.824Z,4.83
2018-10-06T15:00:30.494Z,4.27
2018-10-06T15:02:59.097Z,4.67
2018-10-06T15:05:27.710Z,4.80
2018-10-06T15:07:56.344Z,4.77
2018-10-06T15:10:25.101Z,5.00
2018-10-06T15:12:53.751Z,5.10
2018-10-06T15:15:22.384Z,4.33
2018-10-06T15:17:51.089Z,4.67
2018-10-06T15:20:19.713Z,5.70
2018-10-06T15:22:48.345Z,4.57
2018-10-06T15:25:17.024Z,4.83
2018-10-06T15:27:45.718Z,4.40
2018-10-06T15:30:14.317Z,4.43
2018-10-06T15:32:42.941Z,7.53
2018-10-06T15:35:11.609Z,6.60
2018-10-06T15:37:40.292Z,5.43
2018-10-06T15:40:08.984Z,5.30
2018-10-06T15:42:37.742Z,6.43
2018-10-06T15:45:06.666Z,7.00
2018-10-06T15:47:35.327Z,6.30
2018-10-06T15:50:04.083Z,9.07
2018-10-06T15:52:32.740Z,6.20
2018-10-06T15:55:01.378Z,5.37
2018-10-06T15:57:30.055Z,6.53
2018-10-06T15:59:58.686Z,5.73
2018-10-06T16:02:27.375Z,5.50
2018-10-06T16:04:56.077Z,6.10
2018-10-06T16:07:24.746Z,5.33
2018-10-06T16:09:53.525Z,5.60
2018-10-06T16:12:22.141Z,5.83
2018-10-06T16:14:50.813Z,6.83
2018-10-06T16:17:19.443Z,6.30
2018-10-06T16:19:48.434Z,5.90
2018-10-06T16:22:17.104Z,5.97
2018-10-06T16:24:45.680Z,6.07
2018-10-06T16:27:14.438Z,6.07
2018-10-06T16:29:43.071Z,5.80
2018-10-06T16:32:11.729Z,5.40
2018-10-06T16:34:40.421Z,5.63
2018-10-06T16:37:09.080Z,5.80
2018-10-06T16:39:37.777Z,6.37
2018-10-06T16:42:06.464Z,6.10
2018-10-06T16:44:35.090Z,6.07
2018-10-06T16:47:03.754Z,6.90
2018-10-06T16:49:32.362Z,6.80
2018-10-06T16:52:01.070Z,6.77
2018-10-06T16:54:29.678Z,6.40
2018-10-06T16:56:58.273Z,7.10
2018-10-06T16:59:26.986Z,6.90
2018-10-06T17:01:55.815Z,7.23
2018-10-06T17:04:24.393Z,7.30
2018-10-06T17:06:53.018Z,8.40
2018-10-06T17:09:21.718Z,7.80
2018-10-06T17:11:50.372Z,9.03
2018-10-06T17:14:19.047Z,9.13
2018-10-06T17:16:47.724Z,9.53
2018-10-06T17:19:16.373Z,8.70
2018-10-06T17:21:45.121Z,10.60
2018-10-06T17:24:13.808Z,9.07
2018-10-06T17:26:42.481Z,12.20
2018-10-06T17:29:11.143Z,13.27
2018-10-06T17:31:39.838Z,22.90
2018-10-06T17:34:08.485Z,17.40
2018-10-06T17:36:37.143Z,12.87
2018-10-06T17:39:07.056Z,10.00
2018-10-06T17:41:35.692Z,9.50
2018-10-06T17:44:04.405Z,9.70
2018-10-06T17:46:33.149Z,9.27
2018-10-06T17:49:01.822Z,9.87
2018-10-06T17:51:30.479Z,11.67
2018-10-06T17:53:59.125Z,8.47
2018-10-06T17:56:27.805Z,9.30
2018-10-06T17:58:56.455Z,9.20
2018-10-06T18:01:25.148Z,9.53
2018-10-06T18:03:53.837Z,10.30
2018-10-06T18:06:22.509Z,10.40
2018-10-06T18:08:51.191Z,12.13
2018-10-06T18:11:19.912Z,10.20
2018-10-06T18:13:48.508Z,12.20
2018-10-06T18:16:17.157Z,12.13
2018-10-06T18:18:45.849Z,13.30
2018-10-06T18:21:14.627Z,11.77
2018-10-06T18:23:43.228Z,12.67
2018-10-06T18:26:11.873Z,11.37
2018-10-06T18:28:40.580Z,12.23
2018-10-06T18:31:09.264Z,13.53
2018-10-06T18:33:37.957Z,14.30
2018-10-06T18:36:06.644Z,17.40
2018-10-06T18:38:35.328Z,17.30
2018-10-06T18:41:03.951Z,18.13
2018-10-06T18:43:32.643Z,19.20
2018-10-06T18:46:01.365Z,21.60
2018-10-06T18:48:29.992Z,27.30
2018-10-06T18:50:58.630Z,24.77
2018-10-06T18:53:27.318Z,30.03
2018-10-06T18:55:56.001Z,30.03
2018-10-06T18:58:24.657Z,27.20
2018-10-06T19:00:53.299Z,26.63
2018-10-06T19:03:21.971Z,23.97
2018-10-06T19:05:50.670Z,26.63
2018-10-06T19:08:19.318Z,25.23
2018-10-06T19:10:48.012Z,26.07
2018-10-06T19:13:16.666Z,27.80
2018-10-06T19:15:45.340Z,26.63
2018-10-06T19:18:14.004Z,26.03
2018-10-06T19:20:42.635Z,29.23
2018-10-06T19:23:11.296Z,31.30
2018-10-06T19:25:40.016Z,30.03
2018-10-06T19:28:08.673Z,28.60
2018-10-06T19:30:37.380Z,28.13
2018-10-06T19:33:06.253Z,30.57
2018-10-06T19:35:34.924Z,31.47
2018-10-06T19:38:03.556Z,33.60
2018-10-06T19:40:32.217Z,32.87
2018-10-06T19:43:00.961Z,32.80
2018-10-06T19:45:29.561Z,34.30
2018-10-06T19:47:58.215Z,31.90
2018-10-06T19:50:26.907Z,33.77
2018-10-06T19:52:55.577Z,31.23
2018-10-06T19:55:24.278Z,34.07
2018-10-06T19:57:52.884Z,31.40
2018-10-06T20:00:21.540Z,34.10
2018-10-06T20:02:50.149Z,34.33
2018-10-06T20:05:18.820Z,32.90
2018-10-06T20:07:47.492Z,34.50
2018-10-06T20:10:16.150Z,31.10
2018-10-06T20:12:44.902Z,31.63
2018-10-06T20:15:13.540Z,33.20
2018-10-06T20:17:42.190Z,31.53
2018-10-06T20:20:10.826Z,38.20
2018-10-06T20:22:39.528Z,36.90
2018-10-06T20:25:08.184Z,35.87
2018-10-06T20:27:36.861Z,35.50
2018-10-06T20:30:05.769Z,36.80
2018-10-06T20:32:34.413Z,36.43
2018-10-06T20:35:03.128Z,36.37
2018-10-06T20:37:31.813Z,38.10
2018-10-06T20:40:00.530Z,37.70
2018-10-06T20:42:29.216Z,53.70
2018-10-06T20:44:57.900Z,44.03
2018-10-06T20:47:26.568Z,42.20
2018-10-06T20:49:55.183Z,43.93
2018-10-06T20:52:23.856Z,46.07
2018-10-06T20:54:52.525Z,41.70
2018-10-06T20:57:21.228Z,40.70
2018-10-06T20:59:49.873Z,42.40
2018-10-06T21:02:18.533Z,45.60
2018-10-06T21:04:47.244Z,47.17
2018-10-06T21:07:15.918Z,48.17
2018-10-06T21:09:44.539Z,44.40
2018-10-06T21:12:13.153Z,47.60
2018-10-06T21:14:41.820Z,48.47
2018-10-06T21:17:10.466Z,54.40
2018-10-06T21:19:39.132Z,60.37
2018-10-06T21:22:07.781Z,57.03
2018-10-06T21:24:36.417Z,61.77
2018-10-06T21:27:05.065Z,62.37
2018-10-06T21:29:33.862Z,67.10
2018-10-06T21:32:02.437Z,63.63
2018-10-06T21:34:31.056Z,69.57
2018-10-06T21:36:59.702Z,71.63
2018-10-06T21:39:28.361Z,67.30
2018-10-06T21:41:57.021Z,71.87
2018-10-06T21:44:25.743Z,69.43
2018-10-06T21:46:54.435Z,68.77
2018-10-06T21:49:23.217Z,70.57
2018-10-06T21:51:51.830Z,68.40
2018-10-06T21:54:20.521Z,67.67
2018-10-06T21:56:49.252Z,64.30
2018-10-06T21:59:17.953Z,64.20
2018-10-06T22:01:46.559Z,64.40
2018-10-06T22:04:15.212Z,64.43
2018-10-06T22:06:43.925Z,64.60
2018-10-06T22:09:12.560Z,65.43
2018-10-06T22:11:41.198Z,65.57
2018-10-06T22:14:09.949Z,65.70
2018-10-06T22:16:38.718Z,70.83
2018-10-06T22:19:07.432Z,68.40
2018-10-06T22:21:36.109Z,75.07
2018-10-06T22:24:04.762Z,75.50
2018-10-06T22:26:33.460Z,77.70
2018-10-06T22:29:02.134Z,86.00
2018-10-06T22:31:30.788Z,89.37
2018-10-06T22:33:59.454Z,92.90
2018-10-06T22:36:28.120Z,97.90
2018-10-06T22:38:56.780Z,94.60
2018-10-06T22:41:25.420Z,103.40
2018-10-06T22:43:54.058Z,99.07
2018-10-06T22:46:22.748Z,93.70
2018-10-06T22:48:51.432Z,98.40
2018-10-06T22:51:20.106Z,92.80
2018-10-06T22:53:48.778Z,98.43
2018-10-06T22:56:17.420Z,93.33
2018-10-06T22:58:46.049Z,97.60
2018-10-06T23:01:14.687Z,99.07
2018-10-06T23:03:43.396Z,93.97
2018-10-06T23:06:12.081Z,96.83
2018-10-06T23:08:40.729Z,99.20
2018-10-06T23:11:09.434Z,97.10
2018-10-06T23:13:38.005Z,94.47
2018-10-06T23:16:06.758Z,97.00
2018-10-06T23:18:35.465Z,92.50
2018-10-06T23:21:04.068Z,97.93
2018-10-06T23:23:32.696Z,97.70
2018-10-06T23:26:01.407Z,96.50
2018-10-06T23:28:30.073Z,88.57
2018-10-06T23:30:58.722Z,91.77
2018-10-06T23:33:27.396Z,88.33
2018-10-06T23:35:55.981Z,85.70
2018-10-06T23:38:25.084Z,88.50
2018-10-06T23:40:53.705Z,89.37
2018-10-06T23:43:22.372Z,89.33
2018-10-06T23:45:50.973Z,90.30
2018-10-06T23:48:19.601Z,83.03
2018-10-06T23:50:48.309Z,80.20
2018-10-06T23:53:16.902Z,76.40
2018-10-06T23:55:45.528Z,73.67
2018-10-06T23:58:14.148Z,73.07
