createdAt,value
2023-02-19T00:00:18.084Z,300.50
2023-02-19T00:01:18.788Z,316.90
2023-02-19T00:02:19.507Z,315.60
2023-02-19T00:03:20.265Z,319.60
2023-02-19T00:04:20.942Z,326.70
2023-02-19T00:05:21.644Z,332.00
2023-02-19T00:06:22.350Z,326.60
2023-02-19T00:07:23.060Z,347.00
2023-02-19T00:08:23.766Z,338.10
2023-02-19T00:09:24.469Z,364.40
2023-02-19T00:10:25.193Z,349.50
2023-02-19T00:11:25.824Z,358.20
2023-02-19T00:12:26.941Z,367.60
2023-02-19T00:13:27.144Z,342.30
2023-02-19T00:14:27.865Z,361.80
2023-02-19T00:15:28.561Z,386.20
2023-02-19T00:16:29.254Z,388.50
2023-02-19T00:17:30.450Z,386.80
2023-02-19T00:18:30.648Z,400.30
2023-02-19T00:19:31.356Z,412.20
2023-02-19T00:20:32.058Z,398.80
2023-02-19T00:21:32.771Z,410.90
2023-02-19T00:22:33.942Z,404.20
2023-02-19T00:23:34.152Z,427.60
2023-02-19T00:24:34.848Z,422.00
2023-02-19T00:25:35.574Z,428.50
2023-02-19T00:26:36.228Z,405.10
2023-02-19T00:27:36.943Z,420.10
2023-02-19T00:28:37.648Z,433.30
2023-02-19T00:29:38.412Z,441.70
2023-02-19T00:30:39.081Z,436.10
2023-02-19T00:31:39.894Z,431.60
2023-02-19T00:32:40.955Z,453.00
2023-02-19T00:33:41.158Z,427.20
2023-02-19T00:34:41.866Z,460.40
2023-02-19T00:35:42.569Z,439.70
2023-02-19T00:36:43.284Z,451.50
2023-02-19T00:37:44.450Z,469.00
2023-02-19T00:38:44.654Z,457.70
2023-02-19T00:39:45.359Z,452.00
2023-02-19T00:40:46.102Z,462.90
2023-02-19T00:41:46.735Z,456.10
2023-02-19T00:42:47.453Z,462.80
2023-02-19T00:43:48.158Z,467.90
2023-02-19T00:44:48.890Z,471.90
2023-02-19T00:45:49.579Z,468.40
2023-02-19T00:46:50.290Z,464.80
2023-02-19T00:47:51.024Z,468.40
2023-02-19T00:48:51.702Z,459.60
2023-02-19T00:49:52.411Z,464.50
2023-02-19T00:50:53.111Z,460.20
2023-02-19T00:51:53.833Z,471.20
2023-02-19T00:52:54.949Z,460.70
2023-02-19T00:53:55.158Z,474.90
2023-02-19T00:54:55.862Z,462.50
2023-02-19T00:55:56.587Z,447.50
2023-02-19T00:56:57.212Z,464.40
2023-02-19T00:57:57.964Z,472.10
2023-02-19T00:58:58.701Z,473.20
2023-02-19T00:59:59.418Z,459.60
2023-02-19T01:01:00.116Z,472.50
2023-02-19T01:02:00.805Z,454.10
2023-02-19T01:03:01.954Z,455.30
2023-02-19T01:04:02.163Z,450.70
2023-02-19T01:05:02.897Z,449.80
2023-02-19T01:06:03.569Z,445.20
2023-02-19T01:07:04.278Z,452.30
2023-02-19T01:08:05.450Z,446.40
2023-02-19T01:09:05.660Z,401.80
2023-02-19T01:10:06.369Z,415.40
2023-02-19T01:11:07.118Z,388.20
2023-02-19T01:12:07.758Z,362.40
2023-02-19T01:13:08.467Z,375.80
2023-02-19T01:14:09.172Z,329.70
2023-02-19T01:15:09.896Z,307.30
2023-02-19T01:16:10.731Z,320.70
2023-02-19T01:17:11.394Z,317.00
2023-02-19T01:18:12.447Z,316.70
2023-02-19T01:19:12.658Z,299.30
2023-02-19T01:20:13.362Z,317.90
2023-02-19T01:21:14.066Z,323.00
2023-02-19T01:22:14.775Z,318.70
2023-02-19T01:23:15.956Z,312.20
2023-02-19T01:24:16.178Z,315.60
2023-02-19T01:25:16.881Z,332.00
2023-02-19T01:26:17.611Z,319.00
2023-02-19T01:27:18.304Z,334.60
2023-02-19T01:28:19.018Z,321.30
2023-02-19T01:29:19.757Z,330.10
2023-02-19T01:30:20.561Z,326.70
2023-02-19T01:31:21.379Z,325.00
2023-02-19T01:32:22.142Z,362.00
2023-02-19T01:33:22.953Z,345.90
2023-02-19T01:34:23.655Z,357.60
2023-02-19T01:35:24.357Z,381.70
2023-02-19T01:36:25.068Z,388.60
2023-02-19T01:37:25.765Z,392.30
2023-02-19T01:38:26.479Z,398.10
2023-02-19T01:39:27.189Z,395.60
2023-02-19T01:40:27.906Z,373.40
2023-02-19T01:41:28.629Z,391.10
2023-02-19T01:42:29.347Z,396.90
2023-02-19T01:43:30.464Z,400.10
2023-02-19T01:44:30.672Z,409.00
2023-02-19T01:45:31.402Z,421.30
2023-02-19T01:46:32.090Z,418.70
2023-02-19T01:47:32.772Z,412.50
2023-02-19T01:48:33.958Z,422.30
2023-02-19T01:49:34.162Z,422.40
2023-02-19T01:50:34.868Z,435.60
2023-02-19T01:51:35.589Z,435.10
2023-02-19T01:52:36.295Z,440.00
2023-02-19T01:53:37.454Z,448.90
2023-02-19T01:54:37.673Z,463.80
2023-02-19T01:55:38.369Z,474.70
2023-02-19T01:56:39.097Z,468.90
2023-02-19T01:57:39.726Z,485.00
2023-02-19T01:58:40.467Z,484.40
2023-02-19T01:59:41.174Z,475.10
2023-02-19T02:00:41.972Z,465.20
2023-02-19T02:01:42.656Z,486.40
2023-02-19T02:02:43.326Z,483.80
2023-02-19T02:03:44.465Z,486.50
2023-02-19T02:04:44.675Z,478.20
2023-02-19T02:05:45.378Z,494.40
2023-02-19T02:06:46.083Z,489.90
2023-02-19T02:07:46.795Z,479.20
2023-02-19T02:08:47.956Z,494.00
2023-02-19T02:09:48.160Z,497.00
2023-02-19T02:10:48.866Z,476.60
2023-02-19T02:11:49.605Z,466.40
2023-02-19T02:12:50.248Z,439.40
2023-02-19T02:13:51.464Z,455.40
2023-02-19T02:14:51.668Z,452.80
2023-02-19T02:15:52.422Z,451.50
2023-02-19T02:16:53.067Z,441.10
2023-02-19T02:17:53.776Z,434.50
2023-02-19T02:18:54.958Z,407.10
2023-02-19T02:19:55.175Z,403.30
2023-02-19T02:20:55.875Z,388.70
2023-02-19T02:21:56.571Z,414.60
2023-02-19T02:22:57.294Z,407.40
2023-02-19T02:23:58.464Z,385.70
2023-02-19T02:24:58.713Z,393.90
2023-02-19T02:25:59.419Z,416.60
2023-02-19T02:27:00.145Z,370.90
2023-02-19T02:28:00.794Z,372.00
2023-02-19T02:29:01.963Z,347.00
2023-02-19T02:30:02.219Z,387.20
2023-02-19T02:31:02.941Z,348.70
2023-02-19T02:32:03.671Z,369.50
2023-02-19T02:33:04.408Z,352.90
2023-02-19T02:34:05.464Z,350.30
2023-02-19T02:35:05.684Z,357.00
2023-02-19T02:36:06.391Z,344.00
2023-02-19T02:37:07.080Z,319.70
2023-02-19T02:38:07.787Z,359.90
2023-02-19T02:39:08.494Z,353.00
2023-02-19T02:40:09.199Z,366.70
2023-02-19T02:41:10.170Z,375.20
2023-02-19T02:42:10.537Z,368.30
2023-02-19T02:43:11.179Z,383.10
2023-02-19T02:44:11.887Z,384.40
2023-02-19T02:45:12.588Z,405.30
2023-02-19T02:46:13.296Z,423.90
2023-02-19T02:47:13.999Z,419.60
2023-02-19T02:48:14.700Z,432.60
2023-02-19T02:49:15.470Z,425.10
2023-02-19T02:50:16.175Z,445.20
2023-02-19T02:51:16.896Z,457.20
2023-02-19T02:52:17.599Z,472.90
2023-02-19T02:53:18.305Z,449.50
2023-02-19T02:54:19.466Z,485.30
2023-02-19T02:55:19.668Z,517.80
2023-02-19T02:56:20.378Z,487.70
2023-02-19T02:57:21.101Z,489.80
2023-02-19T02:58:21.760Z,486.30
2023-02-19T02:59:22.982Z,504.50
2023-02-19T03:00:23.189Z,511.90
2023-02-19T03:01:23.969Z,502.30
2023-02-19T03:02:24.689Z,515.10
2023-02-19T03:03:25.350Z,522.10
2023-02-19T03:04:26.077Z,535.10
2023-02-19T03:05:26.783Z,524.60
2023-02-19T03:06:27.483Z,548.80
2023-02-19T03:07:28.185Z,570.80
2023-02-19T03:08:28.889Z,566.90
2023-02-19T03:09:29.975Z,582.20
2023-02-19T03:10:30.181Z,598.90
2023-02-19T03:11:30.898Z,609.90
2023-02-19T03:12:31.614Z,619.60
2023-02-19T03:13:32.263Z,623.90
2023-02-19T03:14:33.472Z,597.40
2023-02-19T03:15:33.674Z,634.30
2023-02-19T03:16:34.434Z,623.60
2023-02-19T03:17:35.098Z,605.30
2023-02-19T03:18:35.819Z,627.60
2023-02-19T03:19:36.966Z,628.70
2023-02-19T03:20:37.176Z,632.00
2023-02-19T03:21:37.883Z,603.60
2023-02-19T03:22:38.601Z,618.30
2023-02-19T03:23:39.296Z,608.40
2023-02-19T03:24:40.466Z,639.30
2023-02-19T03:25:40.682Z,638.90
2023-02-19T03:26:41.380Z,597.30
2023-02-19T03:27:42.107Z,586.70
2023-02-19T03:28:42.748Z,604.10
2023-02-19T03:29:43.969Z,591.50
2023-02-19T03:30:44.172Z,592.10
2023-02-19T03:31:45.211Z,578.40
2023-02-19T03:32:45.866Z,572.70
2023-02-19T03:33:46.575Z,557.70
2023-02-19T03:34:47.475Z,554.80
2023-02-19T03:35:48.179Z,555.70
2023-02-19T03:36:48.887Z,542.50
2023-02-19T03:37:49.593Z,508.40
2023-02-19T03:38:50.295Z,520.10
2023-02-19T03:39:51.013Z,506.50
2023-02-19T03:40:51.716Z,516.00
2023-02-19T03:41:52.424Z,508.60
2023-02-19T03:42:55.784Z,492.80
2023-02-19T03:43:53.791Z,492.40
2023-02-19T03:44:54.970Z,511.40
2023-02-19T03:45:55.270Z,521.60
2023-02-19T03:46:55.939Z,497.90
2023-02-19T03:47:56.649Z,526.20
2023-02-19T03:48:57.381Z,488.70
2023-02-19T03:49:58.493Z,496.00
2023-02-19T03:50:58.680Z,482.20
2023-02-19T03:51:59.383Z,473.10
2023-02-19T03:53:00.102Z,485.50
2023-02-19T03:54:00.802Z,466.10
2023-02-19T03:55:01.966Z,479.30
2023-02-19T03:56:02.182Z,471.10
2023-02-19T03:57:02.891Z,472.40
2023-02-19T03:58:03.615Z,451.90
2023-02-19T03:59:04.271Z,441.20
2023-02-19T04:00:05.006Z,437.60
2023-02-19T04:01:05.706Z,418.90
2023-02-19T04:02:06.457Z,408.30
2023-02-19T04:03:07.130Z,376.20
2023-02-19T04:04:07.841Z,398.10
2023-02-19T04:05:08.558Z,400.00
2023-02-19T04:06:09.265Z,373.50
2023-02-19T04:07:09.971Z,386.90
2023-02-19T04:08:10.680Z,378.90
2023-02-19T04:09:11.386Z,355.40
2023-02-19T04:10:12.097Z,364.60
2023-02-19T04:11:12.886Z,361.30
2023-02-19T04:12:13.567Z,357.50
2023-02-19T04:13:14.287Z,370.70
2023-02-19T04:14:14.926Z,379.10
2023-02-19T04:15:15.980Z,362.30
2023-02-19T04:16:16.225Z,370.10
2023-02-19T04:17:16.930Z,375.50
2023-02-19T04:18:17.636Z,383.20
2023-02-19T04:19:18.339Z,374.40
2023-02-19T04:20:19.484Z,381.60
2023-02-19T04:21:19.702Z,414.60
2023-02-19T04:22:20.406Z,382.70
2023-02-19T04:23:21.112Z,368.60
2023-02-19T04:24:21.838Z,389.30
2023-02-19T04:25:22.980Z,380.30
2023-02-19T04:26:23.186Z,365.70
2023-02-19T04:27:23.896Z,401.30
2023-02-19T04:28:24.614Z,408.30
2023-02-19T04:29:25.244Z,393.90
2023-02-19T04:30:26.017Z,390.90
2023-02-19T04:31:26.858Z,372.70
2023-02-19T04:32:27.553Z,386.60
2023-02-19T04:33:28.258Z,401.80
2023-02-19T04:34:28.961Z,398.30
2023-02-19T04:35:29.683Z,377.90
2023-02-19T04:36:30.392Z,381.00
2023-02-19T04:37:31.096Z,398.10
2023-02-19T04:38:32.053Z,392.40
2023-02-19T04:39:32.758Z,400.70
2023-02-19T04:40:33.479Z,403.10
2023-02-19T04:41:34.187Z,386.60
2023-02-19T04:42:34.892Z,389.70
2023-02-19T04:43:35.609Z,396.90
2023-02-19T04:44:36.237Z,368.80
2023-02-19T04:45:36.948Z,400.30
2023-02-19T04:46:37.652Z,392.80
2023-02-19T04:47:38.368Z,370.60
2023-02-19T04:48:39.062Z,389.80
2023-02-19T04:49:39.799Z,389.60
2023-02-19T04:50:40.976Z,377.00
2023-02-19T04:51:41.181Z,396.20
2023-02-19T04:52:41.882Z,398.70
2023-02-19T04:53:42.590Z,393.10
2023-02-19T04:54:43.301Z,381.20
2023-02-19T04:55:44.013Z,387.70
2023-02-19T04:56:44.729Z,382.00
2023-02-19T04:57:45.432Z,394.30
2023-02-19T04:58:46.156Z,369.40
2023-02-19T04:59:46.857Z,371.30
2023-02-19T05:00:48.000Z,371.50
2023-02-19T05:01:48.231Z,376.00
2023-02-19T05:02:48.919Z,380.80
2023-02-19T05:03:49.631Z,370.10
2023-02-19T05:04:50.334Z,397.30
2023-02-19T05:05:51.481Z,388.30
2023-02-19T05:06:51.687Z,387.00
2023-02-19T05:07:52.405Z,378.40
2023-02-19T05:08:53.117Z,387.20
2023-02-19T05:09:53.824Z,378.60
2023-02-19T05:10:54.975Z,369.50
2023-02-19T05:11:55.218Z,371.90
2023-02-19T05:12:57.959Z,392.00
2023-02-19T05:13:56.764Z,396.00
2023-02-19T05:14:57.416Z,409.10
2023-02-19T05:15:58.508Z,406.20
2023-02-19T05:16:58.681Z,406.30
2023-02-19T05:17:59.386Z,381.60
2023-02-19T05:19:00.094Z,380.70
2023-02-19T05:20:00.812Z,404.20
2023-02-19T05:21:01.976Z,420.60
2023-02-19T05:22:02.188Z,423.10
2023-02-19T05:23:02.895Z,421.30
2023-02-19T05:24:03.610Z,409.50
2023-02-19T05:25:04.310Z,403.70
2023-02-19T05:26:05.492Z,396.50
2023-02-19T05:27:05.684Z,398.50
2023-02-19T05:28:06.386Z,404.50
2023-02-19T05:29:07.115Z,402.50
2023-02-19T05:30:07.826Z,400.00
2023-02-19T05:31:09.385Z,396.90
2023-02-19T05:32:09.384Z,386.80
2023-02-19T05:33:10.032Z,374.50
2023-02-19T05:34:10.743Z,384.80
2023-02-19T05:35:11.441Z,379.70
2023-02-19T05:36:12.492Z,363.20
2023-02-19T05:37:12.708Z,371.90
2023-02-19T05:38:13.417Z,393.80
2023-02-19T05:39:14.126Z,370.90
2023-02-19T05:40:14.829Z,377.70
2023-02-19T05:41:16.000Z,370.50
2023-02-19T05:42:16.189Z,352.60
2023-02-19T05:43:16.889Z,388.10
2023-02-19T05:44:17.617Z,373.80
2023-02-19T05:45:18.262Z,380.40
2023-02-19T05:46:18.986Z,397.90
2023-02-19T05:47:19.700Z,382.80
2023-02-19T05:48:20.389Z,379.50
2023-02-19T05:49:21.106Z,402.20
2023-02-19T05:50:21.835Z,368.60
2023-02-19T05:51:22.999Z,372.40
2023-02-19T05:52:23.210Z,374.80
2023-02-19T05:53:23.926Z,367.00
2023-02-19T05:54:24.630Z,372.70
2023-02-19T05:55:25.339Z,352.50
2023-02-19T05:56:26.096Z,363.40
2023-02-19T05:57:26.760Z,367.30
2023-02-19T05:58:27.468Z,384.80
2023-02-19T05:59:28.203Z,372.00
2023-02-19T06:00:28.831Z,377.70
2023-02-19T06:01:29.999Z,387.90
2023-02-19T06:02:30.266Z,383.00
2023-02-19T06:03:30.936Z,386.50
2023-02-19T06:04:31.622Z,384.70
2023-02-19T06:05:32.326Z,334.70
2023-02-19T06:06:33.483Z,360.00
2023-02-19T06:07:33.713Z,359.40
2023-02-19T06:08:34.428Z,359.40
2023-02-19T06:09:35.117Z,356.10
2023-02-19T06:10:35.825Z,363.90
2023-02-19T06:11:36.544Z,358.40
2023-02-19T06:12:37.258Z,365.40
2023-02-19T06:13:37.958Z,360.80
2023-02-19T06:14:38.682Z,357.10
2023-02-19T06:15:39.318Z,367.30
2023-02-19T06:16:40.483Z,363.70
2023-02-19T06:17:40.686Z,378.20
2023-02-19T06:18:41.404Z,369.40
2023-02-19T06:19:42.098Z,370.60
2023-02-19T06:20:42.801Z,374.10
2023-02-19T06:21:43.511Z,385.90
2023-02-19T06:22:44.223Z,360.90
2023-02-19T06:23:44.925Z,366.50
2023-02-19T06:24:45.633Z,376.40
2023-02-19T06:25:46.352Z,363.00
2023-02-19T06:26:47.055Z,372.50
2023-02-19T06:27:47.759Z,390.30
2023-02-19T06:28:48.477Z,383.60
2023-02-19T06:29:49.197Z,387.20
2023-02-19T06:30:51.512Z,363.10
2023-02-19T06:31:50.891Z,357.70
2023-02-19T06:32:51.560Z,387.10
2023-02-19T06:33:52.270Z,394.50
2023-02-19T06:34:52.976Z,390.90
2023-02-19T06:35:53.679Z,400.70
2023-02-19T06:36:54.493Z,415.10
2023-02-19T06:37:55.215Z,417.50
2023-02-19T06:38:55.915Z,420.10
2023-02-19T06:39:56.621Z,408.70
2023-02-19T06:40:57.334Z,423.20
2023-02-19T06:41:58.497Z,415.40
2023-02-19T06:42:58.711Z,415.90
2023-02-19T06:43:59.412Z,419.00
2023-02-19T06:45:00.146Z,425.80
2023-02-19T06:46:00.798Z,417.40
2023-02-19T06:47:02.008Z,397.40
2023-02-19T06:48:02.207Z,425.90
2023-02-19T06:49:02.906Z,407.30
2023-02-19T06:50:03.620Z,403.30
2023-02-19T06:51:04.324Z,401.70
2023-02-19T06:52:05.510Z,391.50
2023-02-19T06:53:05.714Z,394.70
2023-02-19T06:54:06.421Z,401.30
2023-02-19T06:55:07.126Z,414.20
2023-02-19T06:56:07.826Z,398.40
2023-02-19T06:57:09.014Z,397.40
2023-02-19T06:58:09.209Z,382.70
2023-02-19T06:59:09.909Z,398.70
2023-02-19T07:00:10.636Z,412.50
2023-02-19T07:01:11.591Z,387.50
2023-02-19T07:02:12.005Z,387.50
2023-02-19T07:03:12.739Z,399.10
2023-02-19T07:04:13.503Z,410.10
2023-02-19T07:05:14.157Z,397.60
2023-02-19T07:06:14.865Z,403.30
2023-02-19T07:07:15.994Z,390.60
2023-02-19T07:08:16.202Z,383.30
2023-02-19T07:09:16.914Z,383.20
2023-02-19T07:10:17.623Z,371.70
2023-02-19T07:11:18.333Z,367.30
2023-02-19T07:12:19.495Z,377.30
2023-02-19T07:13:19.700Z,352.00
2023-02-19T07:14:20.404Z,374.30
2023-02-19T07:15:21.130Z,377.50
2023-02-19T07:16:21.807Z,383.50
2023-02-19T07:17:22.492Z,372.80
2023-02-19T07:18:23.194Z,374.30
2023-02-19T07:19:23.901Z,346.90
2023-02-19T07:20:24.609Z,354.40
2023-02-19T07:21:25.319Z,358.00
2023-02-19T07:22:26.492Z,359.90
2023-02-19T07:23:26.700Z,385.70
2023-02-19T07:24:27.415Z,393.20
2023-02-19T07:25:28.110Z,380.10
2023-02-19T07:26:28.820Z,365.50
2023-02-19T07:27:29.534Z,349.90
2023-02-19T07:28:30.246Z,372.10
2023-02-19T07:29:30.942Z,374.20
2023-02-19T07:30:31.720Z,379.40
2023-02-19T07:31:32.524Z,338.80
2023-02-19T07:32:33.493Z,353.50
2023-02-19T07:33:33.698Z,348.40
2023-02-19T07:34:34.409Z,344.40
2023-02-19T07:35:35.116Z,360.90
2023-02-19T07:36:35.819Z,357.10
2023-02-19T07:37:37.001Z,357.20
2023-02-19T07:38:37.210Z,365.80
2023-02-19T07:39:37.931Z,370.80
2023-02-19T07:40:38.625Z,343.70
2023-02-19T07:41:39.328Z,345.00
2023-02-19T07:42:40.499Z,348.10
2023-02-19T07:43:40.714Z,339.40
2023-02-19T07:44:41.414Z,333.00
2023-02-19T07:45:42.171Z,328.80
2023-02-19T07:46:42.826Z,328.70
2023-02-19T07:47:43.575Z,366.70
2023-02-19T07:48:44.250Z,355.80
2023-02-19T07:49:44.951Z,336.10
2023-02-19T07:50:45.656Z,348.20
2023-02-19T07:51:46.373Z,370.90
2023-02-19T07:52:47.507Z,358.70
2023-02-19T07:53:47.769Z,332.50
2023-02-19T07:54:48.460Z,342.60
2023-02-19T07:55:49.165Z,354.30
2023-02-19T07:56:49.869Z,358.80
2023-02-19T07:57:50.580Z,373.20
2023-02-19T07:58:51.296Z,363.20
2023-02-19T07:59:51.994Z,352.70
2023-02-19T08:00:52.751Z,356.80
2023-02-19T08:01:53.397Z,373.20
2023-02-19T08:02:54.123Z,337.50
2023-02-19T08:03:54.828Z,366.00
2023-02-19T08:04:55.535Z,351.20
2023-02-19T08:05:56.245Z,321.00
2023-02-19T08:06:56.963Z,357.20
2023-02-19T08:07:58.004Z,347.40
2023-02-19T08:08:58.207Z,316.30
2023-02-19T08:09:58.914Z,324.10
2023-02-19T08:10:59.679Z,315.20
2023-02-19T08:12:00.439Z,320.50
2023-02-19T08:13:01.141Z,315.20
2023-02-19T08:14:01.903Z,315.50
2023-02-19T08:15:02.714Z,346.40
2023-02-19T08:16:18.289Z,332.90
2023-02-19T08:17:05.204Z,317.30
2023-02-19T08:18:05.017Z,328.30
2023-02-19T08:19:05.718Z,306.30
2023-02-19T08:20:06.419Z,331.60
2023-02-19T08:21:07.125Z,323.30
2023-02-19T08:22:07.853Z,335.90
2023-02-19T08:23:08.567Z,327.40
2023-02-19T08:24:09.279Z,308.20
2023-02-19T08:25:09.978Z,300.80
2023-02-19T08:26:10.682Z,319.90
2023-02-19T08:27:11.420Z,282.70
2023-02-19T08:28:12.504Z,309.30
2023-02-19T08:29:12.708Z,305.00
2023-02-19T08:30:13.494Z,289.10
2023-02-19T08:31:14.733Z,303.00
2023-02-19T08:32:15.144Z,317.60
2023-02-19T08:33:15.824Z,283.60
2023-02-19T08:34:16.537Z,292.50
2023-02-19T08:35:17.257Z,279.90
2023-02-19T08:36:18.054Z,289.10
2023-02-19T08:37:18.705Z,285.80
2023-02-19T08:38:19.505Z,271.50
2023-02-19T08:39:21.107Z,284.80
2023-02-19T08:40:20.958Z,287.70
2023-02-19T08:41:21.667Z,285.20
2023-02-19T08:42:22.372Z,281.10
2023-02-19T08:43:23.503Z,262.90
2023-02-19T08:44:23.733Z,262.50
2023-02-19T08:45:24.466Z,251.00
2023-02-19T08:46:25.282Z,249.30
2023-02-19T08:47:25.955Z,249.50
2023-02-19T08:48:26.672Z,235.60
2023-02-19T08:49:27.412Z,216.90
2023-02-19T08:50:28.096Z,234.80
2023-02-19T08:51:28.806Z,238.00
2023-02-19T08:52:29.508Z,235.20
2023-02-19T08:53:30.226Z,246.50
2023-02-19T08:54:30.930Z,230.50
2023-02-19T08:55:31.641Z,218.50
2023-02-19T08:56:32.506Z,236.70
2023-02-19T08:57:33.217Z,224.80
2023-02-19T08:58:33.987Z,209.10
2023-02-19T08:59:34.690Z,219.40
2023-02-19T09:00:35.401Z,201.30
2023-02-19T09:01:36.148Z,194.80
2023-02-19T09:02:36.793Z,202.30
2023-02-19T09:03:38.024Z,208.40
2023-02-19T09:04:38.227Z,214.60
2023-02-19T09:05:38.933Z,198.90
2023-02-19T09:06:40.145Z,210.70
2023-02-19T09:07:40.314Z,206.70
2023-02-19T09:08:41.518Z,193.60
2023-02-19T09:09:41.712Z,201.40
2023-02-19T09:10:42.423Z,211.90
2023-02-19T09:11:43.133Z,186.90
2023-02-19T09:12:43.830Z,221.60
2023-02-19T09:13:44.554Z,210.60
2023-02-19T09:14:45.262Z,224.30
2023-02-19T09:15:46.031Z,203.00
2023-02-19T09:16:46.699Z,209.00
2023-02-19T09:17:47.341Z,194.40
2023-02-19T09:18:48.512Z,192.20
2023-02-19T09:19:50.819Z,219.60
2023-02-19T09:20:49.553Z,217.60
2023-02-19T09:21:50.273Z,238.60
2023-02-19T09:22:50.978Z,217.90
2023-02-19T09:23:52.014Z,224.00
2023-02-19T09:24:52.224Z,264.00
2023-02-19T09:25:52.947Z,233.70
2023-02-19T09:26:53.659Z,225.30
2023-02-19T09:27:54.367Z,254.40
2023-02-19T09:28:55.512Z,235.70
2023-02-19T09:29:55.731Z,245.50
2023-02-19T09:30:56.479Z,264.00
2023-02-19T09:31:57.197Z,255.10
2023-02-19T09:32:57.885Z,230.90
2023-02-19T09:33:58.592Z,236.20
2023-02-19T09:34:59.393Z,224.00
2023-02-19T09:36:00.126Z,191.90
2023-02-19T09:37:00.799Z,216.20
2023-02-19T09:38:01.512Z,232.50
2023-02-19T09:39:02.229Z,232.50
2023-02-19T09:40:02.931Z,244.90
2023-02-19T09:41:03.631Z,237.30
2023-02-19T09:42:04.339Z,246.20
2023-02-19T09:43:05.040Z,229.80
2023-02-19T09:44:06.011Z,242.80
2023-02-19T09:45:06.716Z,238.00
2023-02-19T09:46:07.451Z,237.80
2023-02-19T09:47:08.144Z,222.20
2023-02-19T09:48:08.799Z,234.80
2023-02-19T09:49:10.012Z,219.50
2023-02-19T09:50:10.220Z,232.20
2023-02-19T09:51:11.257Z,216.40
2023-02-19T09:52:11.497Z,233.60
2023-02-19T09:53:12.204Z,241.10
2023-02-19T09:54:13.024Z,235.50
2023-02-19T09:55:13.724Z,234.20
2023-02-19T09:56:14.442Z,218.80
2023-02-19T09:57:15.140Z,215.40
2023-02-19T09:58:16.008Z,195.60
2023-02-19T09:59:16.720Z,186.90
2023-02-19T10:00:17.429Z,195.30
2023-02-19T10:01:18.153Z,207.30
2023-02-19T10:02:18.865Z,207.10
2023-02-19T10:03:19.511Z,195.00
2023-02-19T10:04:20.228Z,188.10
2023-02-19T10:05:20.981Z,191.40
2023-02-19T10:06:21.647Z,191.00
2023-02-19T10:07:22.352Z,189.30
2023-02-19T10:08:23.096Z,178.40
2023-02-19T10:09:23.795Z,182.80
2023-02-19T10:10:24.509Z,168.80
2023-02-19T10:11:25.216Z,171.60
2023-02-19T10:12:25.926Z,179.50
2023-02-19T10:13:26.627Z,150.60
2023-02-19T10:14:27.355Z,173.20
2023-02-19T10:15:28.052Z,178.70
2023-02-19T10:16:28.754Z,172.90
2023-02-19T10:17:29.474Z,147.70
2023-02-19T10:18:30.116Z,142.90
2023-02-19T10:19:31.013Z,151.20
2023-02-19T10:20:31.715Z,167.70
2023-02-19T10:21:32.598Z,150.70
2023-02-19T10:22:33.305Z,140.10
2023-02-19T10:23:34.014Z,137.60
2023-02-19T10:24:37.484Z,139.50
2023-02-19T10:25:35.504Z,176.20
2023-02-19T10:26:36.206Z,166.80
2023-02-19T10:27:36.913Z,177.50
2023-02-19T10:28:37.626Z,171.70
2023-02-19T10:29:38.512Z,158.20
2023-02-19T10:30:39.224Z,158.60
2023-02-19T10:31:40.000Z,151.10
2023-02-19T10:32:40.689Z,152.90
2023-02-19T10:33:41.325Z,169.40
2023-02-19T10:34:42.516Z,185.50
2023-02-19T10:35:42.719Z,169.70
2023-02-19T10:36:43.427Z,167.30
2023-02-19T10:37:44.132Z,167.70
2023-02-19T10:38:44.841Z,175.90
2023-02-19T10:39:46.018Z,173.40
2023-02-19T10:40:46.230Z,205.40
2023-02-19T10:41:46.926Z,180.30
2023-02-19T10:42:47.632Z,173.50
2023-02-19T10:43:48.337Z,173.00
2023-02-19T10:44:49.519Z,157.90
2023-02-19T10:45:49.726Z,165.80
2023-02-19T10:46:50.429Z,170.70
2023-02-19T10:47:51.151Z,154.40
2023-02-19T10:48:51.783Z,177.20
2023-02-19T10:49:52.528Z,169.50
2023-02-19T10:50:53.224Z,162.30
2023-02-19T10:51:53.938Z,140.60
2023-02-19T10:52:54.649Z,133.40
2023-02-19T10:53:55.342Z,124.30
2023-02-19T10:54:56.539Z,136.40
2023-02-19T10:55:56.729Z,144.00
2023-02-19T10:56:57.436Z,138.00
2023-02-19T10:57:58.139Z,125.40
2023-02-19T10:58:58.846Z,147.10
2023-02-19T11:00:00.021Z,123.60
2023-02-19T11:01:00.223Z,124.40
2023-02-19T11:02:00.986Z,139.40
2023-02-19T11:03:01.653Z,128.10
2023-02-19T11:04:02.356Z,131.30
2023-02-19T11:05:03.528Z,143.20
2023-02-19T11:06:03.740Z,133.30
2023-02-19T11:07:04.481Z,145.00
2023-02-19T11:08:05.177Z,132.40
2023-02-19T11:09:05.927Z,137.90
2023-02-19T11:10:07.017Z,140.70
2023-02-19T11:11:07.222Z,112.40
2023-02-19T11:12:09.527Z,107.10
2023-02-19T11:13:08.854Z,124.00
2023-02-19T11:14:09.562Z,117.10
2023-02-19T11:15:10.519Z,124.60
2023-02-19T11:16:11.259Z,131.20
2023-02-19T11:17:12.005Z,136.90
2023-02-19T11:18:12.740Z,116.50
2023-02-19T11:19:13.388Z,89.80
2023-02-19T11:20:14.520Z,94.80
2023-02-19T11:21:14.727Z,98.90
2023-02-19T11:22:15.431Z,108.90
2023-02-19T11:23:16.147Z,103.20
2023-02-19T11:24:16.839Z,84.80
2023-02-19T11:25:18.038Z,100.60
2023-02-19T11:26:18.234Z,84.90
2023-02-19T11:27:18.951Z,97.40
2023-02-19T11:28:19.656Z,80.60
2023-02-19T11:29:20.364Z,81.60
2023-02-19T11:30:21.578Z,86.50
2023-02-19T11:31:21.839Z,77.30
2023-02-19T11:32:22.562Z,82.80
2023-02-19T11:33:23.260Z,73.40
2023-02-19T11:34:23.878Z,63.70
2023-02-19T11:35:24.602Z,67.70
2023-02-19T11:36:26.534Z,72.80
2023-02-19T11:37:25.856Z,72.00
2023-02-19T11:38:26.568Z,70.40
2023-02-19T11:39:27.273Z,53.70
2023-02-19T11:40:27.984Z,53.30
2023-02-19T11:41:28.698Z,55.70
2023-02-19T11:42:29.750Z,49.10
2023-02-19T11:43:29.906Z,42.80
2023-02-19T11:44:30.618Z,47.50
2023-02-19T11:45:31.325Z,35.50
2023-02-19T11:46:32.077Z,31.30
2023-02-19T11:47:32.739Z,46.50
2023-02-19T11:48:33.469Z,36.60
2023-02-19T11:49:34.102Z,28.40
2023-02-19T11:50:35.024Z,26.10
2023-02-19T11:51:35.733Z,19.70
2023-02-19T11:52:36.441Z,28.50
2023-02-19T11:53:37.169Z,13.70
2023-02-19T11:54:37.852Z,21.40
2023-02-19T11:55:39.029Z,18.90
2023-02-19T11:56:39.232Z,27.10
2023-02-19T11:57:39.935Z,25.30
2023-02-19T11:58:40.645Z,25.90
2023-02-19T11:59:41.350Z,41.70
2023-02-19T12:00:42.064Z,24.50
2023-02-19T12:01:42.793Z,34.00
2023-02-19T12:02:43.469Z,48.00
2023-02-19T12:03:44.196Z,53.30
2023-02-19T12:04:44.846Z,42.60
2023-02-19T12:05:46.041Z,39.70
2023-02-19T12:06:46.247Z,40.20
2023-02-19T12:07:46.952Z,36.70
2023-02-19T12:08:47.655Z,27.60
2023-02-19T12:09:48.363Z,33.60
2023-02-19T12:10:49.524Z,29.30
2023-02-19T12:11:49.735Z,32.00
2023-02-19T12:12:50.455Z,32.10
2023-02-19T12:13:51.164Z,34.90
2023-02-19T12:14:51.873Z,43.00
2023-02-19T12:15:53.024Z,48.00
2023-02-19T12:16:53.241Z,38.40
2023-02-19T12:17:53.938Z,35.00
2023-02-19T12:18:54.705Z,36.50
2023-02-19T12:19:55.372Z,52.70
2023-02-19T12:20:56.527Z,43.40
2023-02-19T12:21:56.742Z,38.10
2023-02-19T12:22:57.445Z,41.00
2023-02-19T12:23:58.163Z,41.40
2023-02-19T12:24:58.867Z,36.80
2023-02-19T12:26:00.031Z,43.90
2023-02-19T12:27:00.239Z,34.40
2023-02-19T12:28:00.947Z,38.70
2023-02-19T12:29:01.665Z,42.60
2023-02-19T12:30:02.427Z,33.00
2023-02-19T12:31:03.552Z,36.80
2023-02-19T12:32:03.827Z,31.80
2023-02-19T12:33:04.512Z,27.00
2023-02-19T12:34:05.224Z,33.20
2023-02-19T12:35:05.856Z,55.30
2023-02-19T12:36:07.027Z,58.10
2023-02-19T12:37:07.235Z,68.90
2023-02-19T12:38:07.940Z,66.50
2023-02-19T12:39:08.646Z,70.70