createdAt,value
2023-05-14T00:00:32.801Z,500.00
2023-05-14T00:01:32.884Z,500.00
2023-05-14T00:02:33.025Z,500.00
2023-05-14T00:03:33.046Z,425.00
2023-05-14T00:04:33.166Z,400.00
2023-05-14T00:05:33.160Z,400.00
2023-05-14T00:06:33.227Z,400.00
2023-05-14T00:07:33.313Z,400.00
2023-05-14T00:08:33.389Z,400.00
2023-05-14T00:09:33.470Z,419.00
2023-05-14T00:10:33.545Z,448.00
2023-05-14T00:11:33.623Z,482.00
2023-05-14T00:12:33.733Z,500.00
2023-05-14T00:13:33.792Z,500.00
2023-05-14T00:14:33.872Z,500.00
2023-05-14T00:15:34.491Z,500.00
2023-05-14T00:16:34.109Z,500.00
2023-05-14T00:17:34.122Z,500.00
2023-05-14T00:18:34.236Z,500.00
2023-05-14T00:19:34.273Z,500.00
2023-05-14T00:20:34.354Z,500.00
2023-05-14T00:21:34.443Z,500.00
2023-05-14T00:22:34.520Z,501.00
2023-05-14T00:23:34.634Z,501.00
2023-05-14T00:24:34.689Z,502.00
2023-05-14T00:25:34.759Z,500.00
2023-05-14T00:26:34.844Z,501.00
2023-05-14T00:27:34.960Z,501.00
2023-05-14T00:28:35.030Z,502.00
2023-05-14T00:29:35.090Z,500.00
2023-05-14T00:30:35.176Z,502.00
2023-05-14T00:31:35.345Z,501.00
2023-05-14T00:32:35.443Z,502.00
2023-05-14T00:33:35.440Z,503.00
2023-05-14T00:34:35.520Z,500.00
2023-05-14T00:35:35.603Z,501.00
2023-05-14T00:36:35.701Z,500.00
2023-05-14T00:37:35.779Z,503.00
2023-05-14T00:38:35.870Z,502.00
2023-05-14T00:39:35.994Z,500.00
2023-05-14T00:40:36.042Z,503.00
2023-05-14T00:41:36.133Z,501.00
2023-05-14T00:42:36.199Z,504.00
2023-05-14T00:43:36.284Z,500.00
2023-05-14T00:44:36.391Z,500.00
2023-05-14T00:45:36.433Z,502.00
2023-05-14T00:46:36.570Z,500.00
2023-05-14T00:47:36.637Z,501.00
2023-05-14T00:48:36.685Z,502.00
2023-05-14T00:49:36.754Z,502.00
2023-05-14T00:50:36.835Z,503.00
2023-05-14T00:51:36.914Z,500.00
2023-05-14T00:52:36.999Z,500.00
2023-05-14T00:53:37.081Z,501.00
2023-05-14T00:54:37.154Z,501.00
2023-05-14T00:55:37.232Z,505.00
2023-05-14T00:56:37.317Z,503.00
2023-05-14T00:57:37.398Z,500.00
2023-05-14T00:58:37.476Z,507.00
2023-05-14T00:59:37.572Z,502.00
2023-05-14T01:00:37.732Z,502.00
2023-05-14T01:01:37.725Z,504.00
2023-05-14T01:02:37.889Z,506.00
2023-05-14T01:03:37.965Z,508.00
2023-05-14T01:04:37.970Z,505.00
2023-05-14T01:05:38.050Z,504.00
2023-05-14T01:06:38.115Z,506.00
2023-05-14T01:07:38.194Z,502.00
2023-05-14T01:08:38.281Z,502.00
2023-05-14T01:09:38.360Z,503.00
2023-05-14T01:10:38.438Z,502.00
2023-05-14T01:11:38.520Z,504.00
2023-05-14T01:12:38.607Z,500.00
2023-05-14T01:13:38.685Z,503.00
2023-05-14T01:14:38.771Z,502.00
2023-05-14T01:15:38.855Z,503.00
2023-05-14T01:16:39.000Z,501.00
2023-05-14T01:17:39.049Z,504.00
2023-05-14T01:18:39.163Z,503.00
2023-05-14T01:19:39.212Z,500.00
2023-05-14T01:20:39.270Z,502.00
2023-05-14T01:21:39.347Z,503.00
2023-05-14T01:22:39.430Z,503.00
2023-05-14T01:23:39.517Z,504.00
2023-05-14T01:24:39.626Z,502.00
2023-05-14T01:25:39.687Z,504.00
2023-05-14T01:26:39.781Z,503.00
2023-05-14T01:27:39.867Z,501.00
2023-05-14T01:28:39.948Z,506.00
2023-05-14T01:29:40.024Z,504.00
2023-05-14T01:30:40.108Z,505.00
2023-05-14T01:31:40.201Z,506.00
2023-05-14T01:32:40.339Z,506.00
2023-05-14T01:33:40.373Z,507.00
2023-05-14T01:34:40.453Z,503.00
2023-05-14T01:35:40.543Z,505.00
2023-05-14T01:36:40.625Z,501.00
2023-05-14T01:37:40.719Z,502.00
2023-05-14T01:38:40.798Z,503.00
2023-05-14T01:39:40.887Z,501.00
2023-05-14T01:40:40.981Z,502.00
2023-05-14T01:41:41.071Z,503.00
2023-05-14T01:42:41.149Z,503.00
2023-05-14T01:43:41.232Z,505.00
2023-05-14T01:44:41.316Z,504.00
2023-05-14T01:45:41.409Z,503.00
2023-05-14T01:46:41.585Z,505.00
2023-05-14T01:47:41.585Z,504.00
2023-05-14T01:48:41.678Z,505.00
2023-05-14T01:49:41.732Z,504.00
2023-05-14T01:50:41.824Z,506.00
2023-05-14T01:51:41.903Z,502.00
2023-05-14T01:52:41.991Z,503.00
2023-05-14T01:53:42.099Z,500.00
2023-05-14T01:54:42.178Z,500.00
2023-05-14T01:55:42.298Z,506.00
2023-05-14T01:56:42.333Z,502.00
2023-05-14T01:57:42.410Z,504.00
2023-05-14T01:58:42.525Z,504.00
2023-05-14T01:59:42.590Z,506.00
2023-05-14T02:00:42.672Z,505.00
2023-05-14T02:01:42.810Z,504.00
2023-05-14T02:02:42.850Z,502.00
2023-05-14T02:03:42.943Z,501.00
2023-05-14T02:04:43.034Z,505.00
2023-05-14T02:05:43.100Z,504.00
2023-05-14T02:06:43.180Z,503.00
2023-05-14T02:07:43.269Z,503.00
2023-05-14T02:08:43.362Z,500.00
2023-05-14T02:09:43.447Z,502.00
2023-05-14T02:10:43.520Z,503.00
2023-05-14T02:11:43.604Z,502.00
2023-05-14T02:12:43.696Z,506.00
2023-05-14T02:13:43.784Z,507.00
2023-05-14T02:14:43.881Z,504.00
2023-05-14T02:15:43.985Z,506.00
2023-05-14T02:16:44.026Z,507.00
2023-05-14T02:17:44.152Z,504.00
2023-05-14T02:18:44.206Z,504.00
2023-05-14T02:19:44.264Z,504.00
2023-05-14T02:20:44.379Z,505.00
2023-05-14T02:21:45.262Z,503.00
2023-05-14T02:22:44.530Z,506.00
2023-05-14T02:23:44.607Z,506.00
2023-05-14T02:24:44.695Z,503.00
2023-05-14T02:25:44.821Z,503.00
2023-05-14T02:26:44.867Z,503.00
2023-05-14T02:27:44.961Z,503.00
2023-05-14T02:28:45.048Z,501.00
2023-05-14T02:29:45.145Z,504.00
2023-05-14T02:30:45.229Z,506.00
2023-05-14T02:31:45.327Z,502.00
2023-05-14T02:32:45.429Z,505.00
2023-05-14T02:33:45.492Z,500.00
2023-05-14T02:34:45.588Z,508.00
2023-05-14T02:35:45.694Z,505.00
2023-05-14T02:36:45.741Z,506.00
2023-05-14T02:37:45.826Z,502.00
2023-05-14T02:38:45.917Z,505.00
2023-05-14T02:39:46.005Z,505.00
2023-05-14T02:40:46.102Z,502.00
2023-05-14T02:41:46.180Z,506.00
2023-05-14T02:42:46.266Z,506.00
2023-05-14T02:43:46.356Z,505.00
2023-05-14T02:44:46.448Z,501.00
2023-05-14T02:45:46.538Z,505.00
2023-05-14T02:46:46.705Z,506.00
2023-05-14T02:47:46.713Z,505.00
2023-05-14T02:48:46.809Z,504.00
2023-05-14T02:49:46.888Z,508.00
2023-05-14T02:50:47.002Z,502.00
2023-05-14T02:51:47.071Z,503.00
2023-05-14T02:52:47.127Z,503.00
2023-05-14T02:53:47.213Z,504.00
2023-05-14T02:54:47.284Z,505.00
2023-05-14T02:55:47.365Z,506.00
2023-05-14T02:56:47.419Z,500.00
2023-05-14T02:57:47.511Z,506.00
2023-05-14T02:58:47.575Z,506.00
2023-05-14T02:59:47.643Z,507.00
2023-05-14T03:00:47.761Z,504.00
2023-05-14T03:01:47.781Z,505.00
2023-05-14T03:02:47.970Z,502.00
2023-05-14T03:03:47.919Z,506.00
2023-05-14T03:04:47.995Z,506.00
2023-05-14T03:05:48.076Z,505.00
2023-05-14T03:06:48.172Z,507.00
2023-05-14T03:07:48.349Z,501.00
2023-05-14T03:08:48.263Z,505.00
2023-05-14T03:09:48.304Z,506.00
2023-05-14T03:10:48.400Z,505.00
2023-05-14T03:11:48.473Z,503.00
2023-05-14T03:12:48.561Z,505.00
2023-05-14T03:13:48.654Z,503.00
2023-05-14T03:14:48.728Z,506.00
2023-05-14T03:15:48.854Z,503.00
2023-05-14T03:16:48.952Z,507.00
2023-05-14T03:17:49.030Z,508.00
2023-05-14T03:18:49.150Z,502.00
2023-05-14T03:19:49.157Z,508.00
2023-05-14T03:20:49.246Z,502.00
2023-05-14T03:21:49.341Z,503.00
2023-05-14T03:22:49.415Z,502.00
2023-05-14T03:23:49.531Z,504.00
2023-05-14T03:24:49.590Z,502.00
2023-05-14T03:25:49.672Z,505.00
2023-05-14T03:26:49.761Z,503.00
2023-05-14T03:27:49.849Z,505.00
2023-05-14T03:28:49.942Z,501.00
2023-05-14T03:29:50.023Z,505.00
2023-05-14T03:30:50.136Z,505.00
2023-05-14T03:31:50.172Z,502.00
2023-05-14T03:32:50.289Z,504.00
2023-05-14T03:33:50.350Z,502.00
2023-05-14T03:34:50.425Z,500.00
2023-05-14T03:35:50.507Z,504.00
2023-05-14T03:36:50.601Z,505.00
2023-05-14T03:37:50.679Z,502.00
2023-05-14T03:38:50.777Z,507.00
2023-05-14T03:39:50.884Z,507.00
2023-05-14T03:40:50.956Z,504.00
2023-05-14T03:41:51.046Z,506.00
2023-05-14T03:42:51.137Z,505.00
2023-05-14T03:43:51.242Z,506.00
2023-05-14T03:44:51.404Z,506.00
2023-05-14T03:45:51.387Z,507.00
2023-05-14T03:46:51.453Z,508.00
2023-05-14T03:47:51.602Z,503.00
2023-05-14T03:48:51.610Z,505.00
2023-05-14T03:49:51.666Z,506.00
2023-05-14T03:50:51.751Z,503.00
2023-05-14T03:51:51.845Z,506.00
2023-05-14T03:52:51.912Z,506.00
2023-05-14T03:53:52.007Z,508.00
2023-05-14T03:54:52.044Z,505.00
2023-05-14T03:55:52.116Z,508.00
2023-05-14T03:56:52.172Z,505.00
2023-05-14T03:57:52.230Z,504.00
2023-05-14T03:58:52.299Z,505.00
2023-05-14T03:59:52.374Z,505.00
2023-05-14T04:00:52.426Z,502.00
2023-05-14T04:01:52.472Z,506.00
2023-05-14T04:02:52.658Z,504.00
2023-05-14T04:03:52.735Z,506.00
2023-05-14T04:04:52.825Z,507.00
2023-05-14T04:05:52.776Z,508.00
2023-05-14T04:06:52.791Z,507.00
2023-05-14T04:07:52.859Z,507.00
2023-05-14T04:08:52.945Z,503.00
2023-05-14T04:09:53.020Z,507.00
2023-05-14T04:10:53.113Z,510.00
2023-05-14T04:11:53.267Z,507.00
2023-05-14T04:12:53.270Z,506.00
2023-05-14T04:13:53.334Z,505.00
2023-05-14T04:14:53.416Z,504.00
2023-05-14T04:15:53.505Z,507.00
2023-05-14T04:16:53.565Z,504.00
2023-05-14T04:17:53.670Z,506.00
2023-05-14T04:18:53.737Z,503.00
2023-05-14T04:19:53.773Z,507.00
2023-05-14T04:20:53.813Z,506.00
2023-05-14T04:21:53.866Z,508.00
2023-05-14T04:22:53.939Z,506.00
2023-05-14T04:23:53.958Z,505.00
2023-05-14T04:24:53.997Z,506.00
2023-05-14T04:25:54.046Z,505.00
2023-05-14T04:26:54.098Z,504.00
2023-05-14T04:27:54.181Z,506.00
2023-05-14T04:28:54.239Z,507.00
2023-05-14T04:29:54.325Z,502.00
2023-05-14T04:30:54.386Z,503.00
2023-05-14T04:31:54.511Z,504.00
2023-05-14T04:32:54.573Z,503.00
2023-05-14T04:33:54.561Z,503.00
2023-05-14T04:34:54.619Z,505.00
2023-05-14T04:35:54.667Z,506.00
2023-05-14T04:36:54.727Z,504.00
2023-05-14T04:37:54.789Z,504.00
2023-05-14T04:38:54.870Z,505.00
2023-05-14T04:39:54.921Z,504.00
2023-05-14T04:40:54.998Z,503.00
2023-05-14T04:41:55.070Z,504.00
2023-05-14T04:42:55.131Z,506.00
2023-05-14T04:43:55.216Z,504.00
2023-05-14T04:44:55.245Z,504.00
2023-05-14T04:45:55.332Z,500.00
2023-05-14T04:46:55.321Z,502.00
2023-05-14T04:47:55.409Z,503.00
2023-05-14T04:48:55.382Z,501.00
2023-05-14T04:49:55.405Z,504.00
2023-05-14T04:50:55.451Z,503.00
2023-05-14T04:51:55.489Z,503.00
2023-05-14T04:52:55.524Z,504.00
2023-05-14T04:53:55.574Z,503.00
2023-05-14T04:54:55.594Z,507.00
2023-05-14T04:55:55.645Z,503.00
2023-05-14T04:56:55.699Z,507.00
2023-05-14T04:57:55.729Z,505.00
2023-05-14T04:58:55.802Z,503.00
2023-05-14T04:59:55.889Z,505.00
2023-05-14T05:00:55.948Z,503.00
2023-05-14T05:01:55.984Z,507.00
2023-05-14T05:02:56.072Z,503.00
2023-05-14T05:03:56.115Z,503.00
2023-05-14T05:04:56.106Z,506.00
2023-05-14T05:05:56.148Z,507.00
2023-05-14T05:06:56.203Z,507.00
2023-05-14T05:07:56.251Z,504.00
2023-05-14T05:08:56.296Z,509.00
2023-05-14T05:09:56.372Z,507.00
2023-05-14T05:10:56.419Z,501.00
2023-05-14T05:11:56.450Z,502.00
2023-05-14T05:12:56.503Z,505.00
2023-05-14T05:13:56.567Z,506.00
2023-05-14T05:14:56.629Z,507.00
2023-05-14T05:15:56.761Z,507.00
2023-05-14T05:16:56.745Z,503.00
2023-05-14T05:17:56.864Z,503.00
2023-05-14T05:18:56.925Z,503.00
2023-05-14T05:19:56.960Z,511.00
2023-05-14T05:20:57.022Z,507.00
2023-05-14T05:21:57.075Z,506.00
2023-05-14T05:22:57.137Z,506.00
2023-05-14T05:23:57.197Z,505.00
2023-05-14T05:24:57.277Z,507.00
2023-05-14T05:25:57.325Z,505.00
2023-05-14T05:26:57.384Z,506.00
2023-05-14T05:27:57.441Z,506.00
2023-05-14T05:28:57.520Z,506.00
2023-05-14T05:29:57.609Z,507.00
2023-05-14T05:30:57.662Z,506.00
2023-05-14T05:31:57.729Z,509.00
2023-05-14T05:32:58.000Z,507.00
2023-05-14T05:33:57.850Z,504.00
2023-05-14T05:34:57.937Z,507.00
2023-05-14T05:35:58.029Z,504.00
2023-05-14T05:36:58.071Z,503.00
2023-05-14T05:38:00.520Z,505.00
2023-05-14T05:38:58.143Z,506.00
2023-05-14T05:39:58.158Z,506.00
2023-05-14T05:40:58.177Z,507.00
2023-05-14T05:41:58.195Z,507.00
2023-05-14T05:42:58.230Z,505.00
2023-05-14T05:43:58.220Z,503.00
2023-05-14T05:44:58.236Z,502.00
2023-05-14T05:45:58.257Z,504.00
2023-05-14T05:46:58.317Z,506.00
2023-05-14T05:47:58.334Z,501.00
2023-05-14T05:48:58.298Z,500.00
2023-05-14T05:49:58.305Z,504.00
2023-05-14T05:50:58.329Z,500.00
2023-05-14T05:51:58.369Z,502.00
2023-05-14T05:52:58.359Z,504.00
2023-05-14T05:53:58.378Z,506.00
2023-05-14T05:54:58.382Z,504.00
2023-05-14T05:55:58.441Z,505.00
2023-05-14T05:56:58.408Z,504.00
2023-05-14T05:57:58.449Z,504.00
2023-05-14T05:58:58.512Z,504.00
2023-05-14T05:59:58.615Z,503.00
2023-05-14T06:00:58.703Z,503.00
2023-05-14T06:01:58.825Z,505.00
2023-05-14T06:02:58.912Z,508.00
2023-05-14T06:03:58.992Z,506.00
2023-05-14T06:04:59.091Z,504.00
2023-05-14T06:05:59.099Z,507.00
2023-05-14T06:06:59.179Z,507.00
2023-05-14T06:07:59.254Z,507.00
2023-05-14T06:08:59.335Z,507.00
2023-05-14T06:09:59.409Z,508.00
2023-05-14T06:10:59.498Z,506.00
2023-05-14T06:11:59.581Z,507.00
2023-05-14T06:12:59.662Z,502.00
2023-05-14T06:13:59.747Z,504.00
2023-05-14T06:14:59.836Z,505.00
2023-05-14T06:15:59.951Z,507.00
2023-05-14T06:17:00.207Z,502.00
2023-05-14T06:18:00.203Z,506.00
2023-05-14T06:19:00.273Z,504.00
2023-05-14T06:20:00.321Z,505.00
2023-05-14T06:21:00.495Z,507.00
2023-05-14T06:22:00.416Z,502.00
2023-05-14T06:23:00.498Z,501.00
2023-05-14T06:24:00.580Z,505.00
2023-05-14T06:25:00.708Z,500.00
2023-05-14T06:26:00.748Z,506.00
2023-05-14T06:27:00.819Z,502.00
2023-05-14T06:28:00.901Z,504.00
2023-05-14T06:29:00.997Z,502.00
2023-05-14T06:30:01.083Z,501.00
2023-05-14T06:31:01.152Z,501.00
2023-05-14T06:32:01.321Z,503.00
2023-05-14T06:33:01.383Z,502.00
2023-05-14T06:34:01.401Z,505.00
2023-05-14T06:35:01.483Z,501.00
2023-05-14T06:36:01.584Z,506.00
2023-05-14T06:37:01.632Z,503.00
2023-05-14T06:38:01.716Z,502.00
2023-05-14T06:39:01.802Z,503.00
2023-05-14T06:40:01.861Z,503.00
2023-05-14T06:41:01.945Z,503.00
2023-05-14T06:42:02.008Z,503.00
2023-05-14T06:43:02.088Z,502.00
2023-05-14T06:44:02.163Z,504.00
2023-05-14T06:45:02.258Z,506.00
2023-05-14T06:46:02.325Z,502.00
2023-05-14T06:47:02.425Z,503.00
2023-05-14T06:48:02.523Z,504.00
2023-05-14T06:49:02.566Z,502.00
2023-05-14T06:50:02.618Z,502.00
2023-05-14T06:51:02.685Z,503.00
2023-05-14T06:52:02.763Z,502.00
2023-05-14T06:53:02.814Z,502.00
2023-05-14T06:54:02.886Z,501.00
2023-05-14T06:55:02.935Z,504.00
2023-05-14T06:56:03.001Z,505.00
2023-05-14T06:57:03.080Z,502.00
2023-05-14T06:58:03.155Z,505.00
2023-05-14T06:59:03.233Z,505.00
2023-05-14T07:00:03.917Z,503.00
2023-05-14T07:01:03.394Z,505.00
2023-05-14T07:02:03.422Z,505.00
2023-05-14T07:03:03.582Z,508.00
2023-05-14T07:04:03.619Z,505.00
2023-05-14T07:05:03.658Z,505.00
2023-05-14T07:06:03.732Z,506.00
2023-05-14T07:07:03.817Z,506.00
2023-05-14T07:08:03.909Z,503.00
2023-05-14T07:09:03.996Z,505.00
2023-05-14T07:10:04.040Z,504.00
2023-05-14T07:11:04.181Z,503.00
2023-05-14T07:12:04.217Z,507.00
2023-05-14T07:13:04.298Z,505.00
2023-05-14T07:14:04.377Z,504.00
2023-05-14T07:15:04.454Z,506.00
2023-05-14T07:16:04.543Z,506.00
2023-05-14T07:17:04.676Z,507.00
2023-05-14T07:18:04.727Z,506.00
2023-05-14T07:19:04.815Z,507.00
2023-05-14T07:20:04.844Z,507.00
2023-05-14T07:21:04.935Z,505.00
2023-05-14T07:22:05.014Z,507.00
2023-05-14T07:23:05.094Z,506.00
2023-05-14T07:24:05.257Z,506.00
2023-05-14T07:25:05.274Z,504.00
2023-05-14T07:26:05.335Z,507.00
2023-05-14T07:27:05.421Z,506.00
2023-05-14T07:28:05.515Z,507.00
2023-05-14T07:29:05.590Z,506.00
2023-05-14T07:30:05.656Z,510.00
2023-05-14T07:31:05.789Z,505.00
2023-05-14T07:32:05.829Z,510.00
2023-05-14T07:33:05.992Z,507.00
2023-05-14T07:34:05.992Z,505.00
2023-05-14T07:35:06.076Z,508.00
2023-05-14T07:36:06.145Z,511.00
2023-05-14T07:37:06.222Z,508.00
2023-05-14T07:38:06.326Z,509.00
2023-05-14T07:39:06.380Z,510.00
2023-05-14T07:40:06.472Z,508.00
2023-05-14T07:41:06.520Z,512.00
2023-05-14T07:42:06.632Z,506.00
2023-05-14T07:43:06.645Z,506.00
2023-05-14T07:44:06.724Z,506.00
2023-05-14T07:45:06.824Z,511.00
2023-05-14T07:46:06.882Z,510.00
2023-05-14T07:47:07.075Z,511.00
2023-05-14T07:48:07.203Z,510.00
2023-05-14T07:49:07.124Z,509.00
2023-05-14T07:50:07.222Z,509.00
2023-05-14T07:51:07.292Z,510.00
2023-05-14T07:52:07.461Z,510.00
2023-05-14T07:53:07.458Z,510.00
2023-05-14T07:54:07.563Z,511.00
2023-05-14T07:55:07.631Z,509.00
2023-05-14T07:56:07.727Z,509.00
2023-05-14T07:57:07.798Z,508.00
2023-05-14T07:58:07.870Z,510.00
2023-05-14T07:59:07.953Z,508.00
2023-05-14T08:00:08.032Z,511.00
2023-05-14T08:01:08.124Z,513.00
2023-05-14T08:02:08.229Z,505.00
2023-05-14T08:03:08.341Z,507.00
2023-05-14T08:04:08.466Z,508.00
2023-05-14T08:05:08.492Z,512.00
2023-05-14T08:06:08.516Z,509.00
2023-05-14T08:07:08.610Z,508.00
2023-05-14T08:08:08.691Z,512.00
2023-05-14T08:09:08.772Z,511.00
2023-05-14T08:10:08.899Z,509.00
2023-05-14T08:11:08.959Z,510.00
2023-05-14T08:12:09.046Z,510.00
2023-05-14T08:13:09.097Z,508.00
2023-05-14T08:14:09.189Z,508.00
2023-05-14T08:15:09.263Z,510.00
2023-05-14T08:16:09.329Z,510.00
2023-05-14T08:17:09.561Z,512.00
2023-05-14T08:18:09.506Z,507.00
2023-05-14T08:19:09.598Z,507.00
2023-05-14T08:20:09.636Z,508.00
2023-05-14T08:21:09.778Z,509.00
2023-05-14T08:22:09.808Z,506.00
2023-05-14T08:23:09.882Z,513.00
2023-05-14T08:24:09.978Z,511.00
2023-05-14T08:25:10.053Z,512.00
2023-05-14T08:26:10.137Z,508.00
2023-05-14T08:27:10.214Z,511.00
2023-05-14T08:28:10.321Z,510.00
2023-05-14T08:29:11.570Z,509.00
2023-05-14T08:30:10.399Z,512.00
2023-05-14T08:31:10.430Z,514.00
2023-05-14T08:32:22.133Z,512.00
2023-05-14T08:33:10.488Z,513.00
2023-05-14T08:34:10.466Z,514.00
2023-05-14T08:35:10.464Z,514.00
2023-05-14T08:36:10.486Z,513.00
2023-05-14T08:37:10.495Z,513.00
2023-05-14T08:38:10.507Z,513.00
2023-05-14T08:39:10.524Z,511.00
2023-05-14T08:40:10.567Z,510.00
2023-05-14T08:41:10.551Z,516.00
2023-05-14T08:42:10.566Z,511.00
2023-05-14T08:43:10.574Z,509.00
2023-05-14T08:44:10.626Z,507.00
2023-05-14T08:45:10.599Z,509.00
2023-05-14T08:46:10.631Z,506.00
2023-05-14T08:47:10.629Z,512.00
2023-05-14T08:48:10.703Z,510.00
2023-05-14T08:49:10.706Z,511.00
2023-05-14T08:50:10.667Z,508.00
2023-05-14T08:51:10.669Z,510.00
2023-05-14T08:52:10.718Z,509.00
2023-05-14T08:53:10.697Z,508.00
2023-05-14T08:54:10.715Z,508.00
2023-05-14T08:55:10.723Z,507.00
2023-05-14T08:56:10.801Z,504.00
2023-05-14T08:57:10.843Z,506.00
2023-05-14T08:58:10.919Z,503.00
2023-05-14T08:59:10.994Z,506.00
2023-05-14T09:00:11.085Z,504.00
2023-05-14T09:01:11.132Z,505.00
2023-05-14T09:02:11.282Z,502.00
2023-05-14T09:03:11.312Z,501.00
2023-05-14T09:04:11.424Z,504.00
2023-05-14T09:05:11.429Z,501.00
2023-05-14T09:06:11.489Z,503.00
2023-05-14T09:07:11.575Z,501.00
2023-05-14T09:08:11.612Z,503.00
2023-05-14T09:09:11.704Z,502.00
2023-05-14T09:10:11.753Z,502.00
2023-05-14T09:11:11.823Z,502.00
2023-05-14T09:12:11.891Z,504.00
2023-05-14T09:13:11.951Z,504.00
2023-05-14T09:14:12.015Z,506.00
2023-05-14T09:15:12.090Z,507.00
2023-05-14T09:16:12.260Z,506.00
2023-05-14T09:17:12.221Z,507.00
2023-05-14T09:18:12.383Z,505.00
2023-05-14T09:19:12.463Z,507.00
2023-05-14T09:20:12.420Z,504.00
2023-05-14T09:21:12.482Z,507.00
2023-05-14T09:22:12.560Z,507.00
2023-05-14T09:23:13.424Z,506.00
2023-05-14T09:24:12.706Z,505.00
2023-05-14T09:25:12.761Z,507.00
2023-05-14T09:26:12.835Z,506.00
2023-05-14T09:27:12.908Z,506.00
2023-05-14T09:28:12.982Z,509.00
2023-05-14T09:29:13.054Z,505.00
2023-05-14T09:30:13.144Z,508.00
2023-05-14T09:31:13.235Z,506.00
2023-05-14T09:32:13.295Z,507.00
2023-05-14T09:33:13.332Z,506.00
2023-05-14T09:34:13.404Z,504.00
2023-05-14T09:35:13.475Z,505.00
2023-05-14T09:36:13.550Z,508.00
2023-05-14T09:37:13.621Z,506.00
2023-05-14T09:38:13.688Z,509.00
2023-05-14T09:39:13.770Z,506.00
2023-05-14T09:40:13.896Z,508.00
2023-05-14T09:41:13.905Z,508.00
2023-05-14T09:42:13.978Z,507.00
2023-05-14T09:43:14.053Z,507.00
2023-05-14T09:44:14.122Z,507.00
2023-05-14T09:45:14.194Z,509.00
2023-05-14T09:46:14.263Z,508.00
2023-05-14T09:47:14.347Z,507.00
2023-05-14T09:48:14.462Z,506.00
2023-05-14T09:49:14.469Z,507.00
2023-05-14T09:50:14.555Z,507.00
2023-05-14T09:51:14.623Z,506.00
2023-05-14T09:52:14.722Z,508.00
2023-05-14T09:53:14.790Z,508.00
2023-05-14T09:54:14.839Z,509.00
2023-05-14T09:55:14.913Z,508.00
2023-05-14T09:56:14.989Z,508.00
2023-05-14T09:57:15.093Z,509.00
2023-05-14T09:58:15.148Z,509.00
2023-05-14T09:59:15.216Z,507.00
2023-05-14T10:00:15.292Z,507.00
2023-05-14T10:01:15.380Z,509.00
2023-05-14T10:02:15.461Z,506.00
2023-05-14T10:03:17.180Z,505.00
2023-05-14T10:04:15.595Z,505.00
2023-05-14T10:05:15.540Z,506.00
2023-05-14T10:06:15.574Z,506.00
2023-05-14T10:07:15.597Z,507.00
2023-05-14T10:08:15.585Z,508.00
2023-05-14T10:09:15.593Z,506.00
2023-05-14T10:10:15.601Z,504.00
2023-05-14T10:11:15.619Z,504.00
2023-05-14T10:12:15.654Z,505.00
2023-05-14T10:13:15.649Z,504.00
2023-05-14T10:14:15.655Z,504.00
2023-05-14T10:15:15.660Z,505.00
2023-05-14T10:16:15.672Z,504.00
2023-05-14T10:17:15.795Z,505.00
2023-05-14T10:18:15.720Z,503.00
2023-05-14T10:19:15.791Z,504.00
2023-05-14T10:20:15.728Z,504.00
2023-05-14T10:21:15.717Z,507.00
2023-05-14T10:22:15.774Z,504.00
2023-05-14T10:23:15.801Z,506.00
2023-05-14T10:24:15.874Z,505.00
2023-05-14T10:25:15.951Z,507.00
2023-05-14T10:26:16.028Z,503.00
2023-05-14T10:27:16.139Z,503.00
2023-05-14T10:28:16.180Z,503.00
2023-05-14T10:29:16.260Z,504.00
2023-05-14T10:30:16.378Z,503.00
2023-05-14T10:31:16.461Z,503.00
2023-05-14T10:32:16.484Z,502.00
2023-05-14T10:33:16.642Z,502.00
2023-05-14T10:34:16.619Z,504.00
2023-05-14T10:35:16.690Z,504.00
2023-05-14T10:36:16.806Z,500.00
2023-05-14T10:37:16.826Z,504.00
2023-05-14T10:38:16.894Z,503.00
2023-05-14T10:39:16.962Z,502.00
2023-05-14T10:40:17.040Z,504.00
2023-05-14T10:41:17.104Z,505.00
2023-05-14T10:42:17.187Z,505.00
2023-05-14T10:43:17.250Z,505.00
2023-05-14T10:44:17.328Z,503.00
2023-05-14T10:45:17.475Z,506.00
2023-05-14T10:46:17.497Z,506.00
2023-05-14T10:47:17.554Z,509.00
2023-05-14T10:48:17.684Z,505.00
2023-05-14T10:49:25.340Z,508.00
2023-05-14T10:50:17.843Z,508.00
2023-05-14T10:51:17.826Z,509.00
2023-05-14T10:52:17.778Z,510.00
2023-05-14T10:53:17.750Z,510.00
2023-05-14T10:54:17.757Z,512.00
2023-05-14T10:55:17.774Z,511.00
2023-05-14T10:56:17.790Z,511.00
2023-05-14T10:57:17.801Z,511.00
2023-05-14T10:58:17.806Z,511.00
2023-05-14T10:59:17.816Z,511.00
2023-05-14T11:00:17.829Z,510.00
2023-05-14T11:01:17.873Z,507.00
2023-05-14T11:02:17.902Z,506.00
2023-05-14T11:03:17.902Z,505.00
2023-05-14T11:04:17.940Z,506.00
2023-05-14T11:05:18.042Z,507.00
2023-05-14T11:06:17.917Z,508.00
2023-05-14T11:07:18.037Z,511.00
2023-05-14T11:08:17.980Z,507.00
2023-05-14T11:09:17.968Z,510.00
2023-05-14T11:10:18.012Z,509.00
2023-05-14T11:11:18.004Z,507.00
2023-05-14T11:12:18.014Z,506.00
2023-05-14T11:13:18.029Z,505.00
2023-05-14T11:14:18.084Z,507.00
2023-05-14T11:15:18.177Z,506.00
2023-05-14T11:16:23.494Z,505.00
2023-05-14T11:17:18.337Z,506.00
2023-05-14T11:18:18.264Z,507.00
2023-05-14T11:19:18.396Z,508.00
2023-05-14T11:20:18.305Z,509.00
2023-05-14T11:21:18.328Z,511.00
2023-05-14T11:22:18.342Z,512.00
2023-05-14T11:23:18.346Z,510.00
2023-05-14T11:24:18.381Z,508.00
2023-05-14T11:25:18.420Z,509.00
2023-05-14T11:27:17.412Z,508.00
2023-05-14T11:28:18.438Z,508.00
2023-05-14T11:29:18.454Z,508.00
2023-05-14T11:30:18.620Z,507.00
2023-05-14T11:31:18.506Z,508.00
2023-05-14T11:32:18.510Z,505.00
2023-05-14T11:33:18.724Z,505.00
2023-05-14T11:34:18.538Z,504.00
2023-05-14T11:35:18.557Z,508.00
2023-05-14T11:36:18.580Z,507.00
2023-05-14T11:37:18.596Z,504.00
2023-05-14T11:38:18.614Z,503.00
2023-05-14T11:39:18.632Z,505.00
2023-05-14T11:40:18.697Z,506.00
2023-05-14T11:41:18.679Z,503.00
2023-05-14T11:42:18.804Z,504.00
2023-05-14T11:43:18.816Z,506.00
2023-05-14T11:44:18.889Z,505.00
2023-05-14T11:45:18.962Z,506.00
2023-05-14T11:46:19.126Z,503.00
2023-05-14T11:47:19.116Z,506.00
2023-05-14T11:48:19.192Z,506.00
2023-05-14T11:49:19.271Z,505.00
2023-05-14T11:50:19.330Z,504.00
2023-05-14T11:51:19.405Z,506.00
2023-05-14T11:52:19.749Z,505.00
2023-05-14T11:53:19.548Z,506.00
2023-05-14T11:54:19.623Z,507.00
2023-05-14T11:55:19.701Z,508.00
2023-05-14T11:56:19.797Z,504.00
2023-05-14T11:57:19.849Z,505.00
2023-05-14T11:58:19.917Z,506.00
2023-05-14T11:59:19.984Z,507.00
2023-05-14T12:00:20.056Z,506.00
2023-05-14T12:01:20.117Z,505.00
2023-05-14T12:02:20.220Z,504.00
2023-05-14T12:03:20.382Z,507.00
2023-05-14T12:04:20.397Z,505.00
2023-05-14T12:05:20.398Z,505.00
2023-05-14T12:06:20.472Z,506.00
2023-05-14T12:07:20.546Z,504.00
2023-05-14T12:08:20.619Z,505.00
2023-05-14T12:09:20.695Z,505.00
2023-05-14T12:10:20.753Z,507.00
2023-05-14T12:11:20.843Z,505.00
2023-05-14T12:12:20.955Z,508.00
2023-05-14T12:13:20.982Z,508.00
2023-05-14T12:14:21.058Z,509.00
2023-05-14T12:15:21.130Z,508.00
2023-05-14T12:16:21.228Z,507.00
2023-05-14T12:17:21.319Z,508.00
2023-05-14T12:18:24.596Z,506.00
2023-05-14T12:19:21.422Z,506.00
2023-05-14T12:20:21.553Z,507.00
2023-05-14T12:21:21.402Z,507.00
2023-05-14T12:22:21.426Z,508.00
2023-05-14T12:23:21.433Z,506.00
2023-05-14T12:24:21.459Z,508.00
2023-05-14T12:25:21.497Z,507.00
2023-05-14T12:26:21.500Z,509.00
2023-05-14T12:27:21.498Z,510.00
2023-05-14T12:28:21.538Z,504.00
2023-05-14T12:29:21.527Z,505.00
2023-05-14T12:30:22.222Z,505.00