createdAt,value
2023-02-21T00:00:56.805Z,44.70
2023-02-21T00:03:42.231Z,44.92
2023-02-21T00:06:28.007Z,41.95
2023-02-21T00:09:13.549Z,46.92
2023-02-21T00:12:02.678Z,44.50
2023-02-21T00:14:47.954Z,46.28
2023-02-21T00:17:33.871Z,42.42
2023-02-21T00:20:19.136Z,46.80
2023-02-21T00:23:05.405Z,43.83
2023-02-21T00:25:50.994Z,40.83
2023-02-21T00:28:37.168Z,49.08
2023-02-21T00:31:23.877Z,42.67
2023-02-21T00:34:09.860Z,45.17
2023-02-21T00:36:55.333Z,42.58
2023-02-21T00:39:40.743Z,41.42
2023-02-21T00:42:26.071Z,50.83
2023-02-21T00:45:11.404Z,40.25
2023-02-21T00:47:56.798Z,41.67
2023-02-21T00:50:42.172Z,44.78
2023-02-21T00:53:27.642Z,44.60
2023-02-21T00:56:13.089Z,46.55
2023-02-21T00:58:58.606Z,46.03
2023-02-21T01:01:44.004Z,49.97
2023-02-21T01:04:29.689Z,51.95
2023-02-21T01:07:14.855Z,45.88
2023-02-21T01:10:01.253Z,44.17
2023-02-21T01:12:46.603Z,49.15
2023-02-21T01:15:33.741Z,43.85
2023-02-21T01:18:19.017Z,42.80
2023-02-21T01:21:04.096Z,45.30
2023-02-21T01:23:50.294Z,44.38
2023-02-21T01:26:35.667Z,44.65
2023-02-21T01:29:21.527Z,46.65
2023-02-21T01:32:08.439Z,45.38
2023-02-21T01:34:53.640Z,47.13
2023-02-21T01:37:39.064Z,43.13
2023-02-21T01:40:25.070Z,39.97
2023-02-21T01:43:10.507Z,42.80
2023-02-21T01:46:02.385Z,40.10
2023-02-21T01:48:49.231Z,44.17
2023-02-21T01:51:38.278Z,45.28
2023-02-21T01:54:25.785Z,42.50
2023-02-21T01:57:13.884Z,43.15
2023-02-21T01:59:59.694Z,42.20
2023-02-21T02:02:58.503Z,44.38
2023-02-21T02:05:46.314Z,48.08
2023-02-21T02:08:37.992Z,46.15
2023-02-21T02:11:39.088Z,52.33
2023-02-21T02:14:16.724Z,47.53
2023-02-21T02:17:22.043Z,51.15
2023-02-21T02:20:00.628Z,51.90
2023-02-21T02:22:52.110Z,52.00
2023-02-21T02:25:43.017Z,45.67
2023-02-21T02:28:37.792Z,57.10
2023-02-21T02:31:21.973Z,48.45
2023-02-21T02:34:00.688Z,55.80
2023-02-21T02:36:30.175Z,52.17
2023-02-21T02:39:21.280Z,55.38
2023-02-21T02:42:03.444Z,57.30
2023-02-21T02:44:42.706Z,59.45
2023-02-21T02:47:19.875Z,59.85
2023-02-21T02:49:48.247Z,62.88
2023-02-21T02:52:14.873Z,59.92
2023-02-21T02:54:42.801Z,61.92
2023-02-21T02:57:13.115Z,64.43
2023-02-21T02:59:45.679Z,61.05
2023-02-21T03:02:38.186Z,74.00
2023-02-21T03:05:21.618Z,63.85
2023-02-21T03:08:17.236Z,68.07
2023-02-21T03:10:50.175Z,79.85
2023-02-21T03:13:25.023Z,75.47
2023-02-21T03:15:53.911Z,70.18
2023-02-21T03:18:46.094Z,72.82
2023-02-21T03:21:22.176Z,71.03
2023-02-21T03:23:52.860Z,77.60
2023-02-21T03:26:20.644Z,74.32
2023-02-21T03:28:54.612Z,75.85
2023-02-21T03:31:28.453Z,72.63
2023-02-21T03:36:22.501Z,76.97
2023-02-21T03:38:49.372Z,72.40
2023-02-21T03:41:16.793Z,80.00
2023-02-21T03:43:43.809Z,72.32
2023-02-21T03:46:11.266Z,71.15
2023-02-21T03:48:38.488Z,73.28
2023-02-21T03:51:15.793Z,76.68
2023-02-21T03:53:43.197Z,70.50
2023-02-21T03:56:11.396Z,72.70
2023-02-21T03:58:57.950Z,70.50
2023-02-21T04:01:24.973Z,73.07
2023-02-21T04:03:53.543Z,72.25
2023-02-21T04:06:21.427Z,81.32
2023-02-21T04:08:51.190Z,70.68
2023-02-21T04:11:22.112Z,73.30
2023-02-21T04:13:50.170Z,76.68
2023-02-21T04:16:16.813Z,67.80
2023-02-21T04:18:43.713Z,77.75
2023-02-21T04:21:11.673Z,79.15
2023-02-21T04:23:38.755Z,74.82
2023-02-21T04:26:06.495Z,74.35
2023-02-21T04:28:41.938Z,72.18
2023-02-21T04:31:08.889Z,77.95
2023-02-21T04:33:36.395Z,75.53
2023-02-21T04:36:05.432Z,67.55
2023-02-21T04:38:35.864Z,75.45
2023-02-21T04:41:02.597Z,74.93
2023-02-21T04:43:29.879Z,69.60
2023-02-21T04:45:56.614Z,74.75
2023-02-21T04:48:25.491Z,81.57
2023-02-21T04:50:52.559Z,70.45
2023-02-21T04:53:19.208Z,66.10
2023-02-21T04:55:46.015Z,67.55
2023-02-21T04:58:12.661Z,60.83
2023-02-21T05:00:39.294Z,68.47
2023-02-21T05:03:05.900Z,73.75
2023-02-21T05:05:32.648Z,64.00
2023-02-21T05:08:00.234Z,69.28
2023-02-21T05:10:36.643Z,77.70
2023-02-21T05:13:10.429Z,70.95
2023-02-21T05:15:37.027Z,72.57
2023-02-21T05:18:03.682Z,71.07
2023-02-21T05:20:30.330Z,70.03
2023-02-21T05:23:02.061Z,69.28
2023-02-21T05:25:31.546Z,68.90
2023-02-21T05:27:58.289Z,72.95
2023-02-21T05:30:25.196Z,71.85
2023-02-21T05:32:51.918Z,56.25
2023-02-21T05:35:19.002Z,69.95
2023-02-21T05:37:45.591Z,67.30
2023-02-21T05:40:15.013Z,73.88
2023-02-21T05:42:43.501Z,68.68
2023-02-21T05:45:11.277Z,75.28
2023-02-21T05:47:38.049Z,71.25
2023-02-21T05:50:05.698Z,73.32
2023-02-21T05:52:32.436Z,71.72
2023-02-21T05:54:59.097Z,73.20
2023-02-21T05:57:26.166Z,73.63
2023-02-21T05:59:52.730Z,65.88
2023-02-21T06:02:20.362Z,63.08
2023-02-21T06:04:47.037Z,67.00
2023-02-21T06:07:13.638Z,62.65
2023-02-21T06:09:40.318Z,65.93
2023-02-21T06:12:06.962Z,69.40
2023-02-21T06:14:33.587Z,71.60
2023-02-21T06:17:02.423Z,66.13
2023-02-21T06:19:29.306Z,70.65
2023-02-21T06:21:55.908Z,72.93
2023-02-21T06:24:22.760Z,65.70
2023-02-21T06:26:49.400Z,70.63
2023-02-21T06:29:16.095Z,67.45
2023-02-21T06:31:42.990Z,66.65
2023-02-21T06:34:09.620Z,59.80
2023-02-21T06:36:38.559Z,51.90
2023-02-21T06:39:05.326Z,60.83
2023-02-21T06:41:32.212Z,60.83
2023-02-21T06:43:59.293Z,64.75
2023-02-21T06:46:28.671Z,64.18
2023-02-21T06:48:55.347Z,62.78
2023-02-21T06:51:29.046Z,60.33
2023-02-21T06:53:57.745Z,62.13
2023-02-21T06:56:24.933Z,62.45
2023-02-21T06:58:52.955Z,64.82
2023-02-21T07:01:19.879Z,52.15
2023-02-21T07:03:47.763Z,51.03
2023-02-21T07:06:15.162Z,51.88
2023-02-21T07:08:41.959Z,51.05
2023-02-21T07:11:09.422Z,51.58
2023-02-21T07:13:36.941Z,57.08
2023-02-21T07:16:04.562Z,53.67
2023-02-21T07:18:31.293Z,55.47
2023-02-21T07:20:58.229Z,53.08
2023-02-21T07:23:26.013Z,55.58
2023-02-21T07:25:52.828Z,50.53
2023-02-21T07:28:19.631Z,58.33
2023-02-21T07:30:47.354Z,48.47
2023-02-21T07:33:14.193Z,43.53
2023-02-21T07:35:40.794Z,52.67
2023-02-21T07:38:07.914Z,59.20
2023-02-21T07:40:34.755Z,50.97
2023-02-21T07:43:02.367Z,47.58
2023-02-21T07:45:29.150Z,43.90
2023-02-21T07:47:55.675Z,43.72
2023-02-21T07:50:23.879Z,42.83
2023-02-21T07:52:50.748Z,47.20
2023-02-21T07:55:17.816Z,38.58
2023-02-21T07:57:45.434Z,42.13
2023-02-21T08:00:12.342Z,39.15
2023-02-21T08:02:48.797Z,42.42
2023-02-21T08:05:15.826Z,42.17
2023-02-21T08:07:42.451Z,41.25
2023-02-21T08:10:09.750Z,43.22
2023-02-21T08:12:36.815Z,46.63
2023-02-21T08:15:04.921Z,41.78
2023-02-21T08:17:31.619Z,43.53
2023-02-21T08:19:58.271Z,42.10
2023-02-21T08:22:24.945Z,44.50
2023-02-21T08:24:51.883Z,46.78
2023-02-21T08:27:19.079Z,43.88
2023-02-21T08:29:49.284Z,45.60
2023-02-21T08:32:16.241Z,54.55
2023-02-21T08:34:46.328Z,54.17
2023-02-21T08:37:20.266Z,48.38
2023-02-21T08:42:14.848Z,50.30
2023-02-21T08:44:47.076Z,49.65
2023-02-21T08:47:14.819Z,46.70
2023-02-21T08:49:45.008Z,51.33
2023-02-21T08:52:11.573Z,48.05
2023-02-21T08:54:38.463Z,50.28
2023-02-21T08:57:05.657Z,53.40
2023-02-21T08:59:33.721Z,58.30
2023-02-21T09:02:01.571Z,53.72
2023-02-21T09:04:28.195Z,55.28
2023-02-21T09:06:56.194Z,49.60
2023-02-21T09:09:23.372Z,40.00
2023-02-21T09:11:50.095Z,48.58
2023-02-21T09:14:18.164Z,48.63
2023-02-21T09:16:47.673Z,43.22
2023-02-21T09:19:15.047Z,40.05
2023-02-21T09:21:47.221Z,40.05
2023-02-21T09:24:14.353Z,37.70
2023-02-21T09:26:41.000Z,40.05
2023-02-21T09:29:07.812Z,45.65
2023-02-21T09:31:34.529Z,42.50
2023-02-21T09:34:01.250Z,43.72
2023-02-21T09:36:27.962Z,41.67
2023-02-21T09:38:54.622Z,46.95
2023-02-21T09:41:21.434Z,47.15
2023-02-21T09:43:53.349Z,53.97
2023-02-21T09:46:40.985Z,44.92
2023-02-21T09:49:14.206Z,51.08
2023-02-21T09:51:42.395Z,45.70
2023-02-21T09:54:24.169Z,51.28
2023-02-21T09:56:51.089Z,44.97
2023-02-21T09:59:18.146Z,47.00
2023-02-21T10:02:20.394Z,45.28
2023-02-21T10:05:22.648Z,51.40
2023-02-21T10:08:06.187Z,49.35
2023-02-21T10:10:45.272Z,44.50
2023-02-21T10:13:40.846Z,45.75
2023-02-21T10:16:33.982Z,48.90
2023-02-21T10:19:11.105Z,44.60
2023-02-21T10:21:45.939Z,45.03
2023-02-21T10:24:24.462Z,48.25
2023-02-21T10:27:08.191Z,44.85
2023-02-21T10:29:42.296Z,51.72
2023-02-21T10:32:10.683Z,48.05
2023-02-21T10:34:39.836Z,45.00
2023-02-21T10:37:24.819Z,45.95
2023-02-21T10:39:58.612Z,45.42
2023-02-21T10:42:39.478Z,36.88
2023-02-21T10:45:12.206Z,35.22
2023-02-21T10:47:53.454Z,38.50
2023-02-21T10:50:44.303Z,41.80
2023-02-21T10:53:30.696Z,29.65
2023-02-21T10:56:13.700Z,33.33
2023-02-21T10:58:54.883Z,31.20
2023-02-21T11:01:32.614Z,27.58
2023-02-21T11:04:02.458Z,29.38
2023-02-21T11:06:34.407Z,35.65
2023-02-21T11:09:02.254Z,31.25
2023-02-21T11:11:35.557Z,28.85
2023-02-21T11:14:17.747Z,28.85
2023-02-21T11:16:45.031Z,27.33
2023-02-21T11:19:14.632Z,32.33
2023-02-21T11:21:45.384Z,26.65
2023-02-21T11:24:12.466Z,29.65
2023-02-21T11:26:51.868Z,29.88
2023-02-21T11:29:23.111Z,27.40
2023-02-21T11:31:52.506Z,25.73
2023-02-21T11:34:19.875Z,25.38
2023-02-21T11:36:49.693Z,26.63
2023-02-21T11:39:19.287Z,24.73
2023-02-21T11:41:53.110Z,20.02
2023-02-21T11:44:23.162Z,24.63
2023-02-21T11:47:26.992Z,25.10
2023-02-21T11:50:10.548Z,31.40
2023-02-21T11:52:46.963Z,20.48
2023-02-21T11:55:19.764Z,21.58
2023-02-21T11:58:02.502Z,26.10
2023-02-21T12:00:33.866Z,22.58
2023-02-21T12:03:12.577Z,20.63
2023-02-21T12:06:27.052Z,22.65
2023-02-21T12:08:59.488Z,22.50
2023-02-21T12:11:33.043Z,21.88
2023-02-21T12:14:10.002Z,20.42
2023-02-21T12:16:46.077Z,20.13
2023-02-21T12:19:35.991Z,22.45
2023-02-21T12:22:36.382Z,20.05
2023-02-21T12:25:24.463Z,22.63
2023-02-21T12:28:19.550Z,17.20
2023-02-21T12:31:05.358Z,19.45
2023-02-21T12:33:36.336Z,14.75
2023-02-21T12:36:12.296Z,19.30
2023-02-21T12:38:54.269Z,18.55
2023-02-21T12:41:45.835Z,19.42
2023-02-21T12:44:19.162Z,24.33
2023-02-21T12:47:13.441Z,21.10
2023-02-21T12:49:53.740Z,19.67
2023-02-21T12:52:49.760Z,24.23
2023-02-21T12:55:22.162Z,23.88
2023-02-21T12:58:04.027Z,25.25
2023-02-21T13:00:44.237Z,26.70
2023-02-21T13:03:19.943Z,25.75
2023-02-21T13:05:51.887Z,25.48
2023-02-21T13:08:27.201Z,28.50
2023-02-21T13:11:07.285Z,26.73
2023-02-21T13:13:34.222Z,27.52
2023-02-21T13:16:07.359Z,28.33
2023-02-21T13:18:53.769Z,29.17
2023-02-21T13:21:59.533Z,32.60
2023-02-21T13:24:58.218Z,29.83
2023-02-21T13:27:28.407Z,33.25
2023-02-21T13:30:40.319Z,29.85
2023-02-21T13:33:07.987Z,35.00
2023-02-21T13:35:40.033Z,37.55
2023-02-21T13:38:08.859Z,38.30
2023-02-21T13:40:37.822Z,41.42
2023-02-21T13:43:27.481Z,42.15
2023-02-21T13:45:54.832Z,49.58
2023-02-21T13:48:25.917Z,51.88
2023-02-21T13:50:58.493Z,48.88
2023-02-21T13:53:33.249Z,50.22
2023-02-21T13:56:00.113Z,54.58
2023-02-21T13:58:32.926Z,53.08
2023-02-21T14:01:39.051Z,55.77
2023-02-21T14:04:50.214Z,55.38
2023-02-21T14:07:17.653Z,59.53
2023-02-21T14:09:46.481Z,54.28
2023-02-21T14:12:16.114Z,51.38
2023-02-21T14:14:47.284Z,54.40
2023-02-21T14:17:14.724Z,50.25
2023-02-21T14:19:41.398Z,52.70
2023-02-21T14:22:28.910Z,55.55
2023-02-21T14:25:18.603Z,53.75
2023-02-21T14:27:45.845Z,56.65
2023-02-21T14:30:24.395Z,62.97
2023-02-21T14:32:55.263Z,63.00
2023-02-21T14:35:51.428Z,66.60
2023-02-21T14:38:24.495Z,76.43
2023-02-21T14:41:09.008Z,69.72
2023-02-21T14:44:06.191Z,71.80
2023-02-21T14:46:51.536Z,81.40
2023-02-21T14:49:18.120Z,74.35
2023-02-21T14:52:18.853Z,82.68
2023-02-21T14:55:25.745Z,72.03
2023-02-21T14:58:26.505Z,73.65
2023-02-21T15:01:30.789Z,77.63
2023-02-21T15:04:09.761Z,75.78
2023-02-21T15:06:40.260Z,81.97
2023-02-21T15:09:18.165Z,81.28
2023-02-21T15:11:46.922Z,76.63
2023-02-21T15:14:29.496Z,65.25
2023-02-21T15:16:59.357Z,70.78
2023-02-21T15:19:34.738Z,69.75
2023-02-21T15:22:16.921Z,70.07
2023-02-21T15:25:01.976Z,67.97
2023-02-21T15:27:28.835Z,67.55
2023-02-21T15:30:25.343Z,70.55
2023-02-21T15:32:59.562Z,62.10
2023-02-21T15:35:39.048Z,64.63
2023-02-21T15:38:14.975Z,58.05
2023-02-21T15:40:42.042Z,63.25
2023-02-21T15:43:22.040Z,60.17
2023-02-21T15:45:52.805Z,57.95
2023-02-21T15:48:19.855Z,50.65
2023-02-21T15:50:48.135Z,51.60
2023-02-21T15:53:24.819Z,43.33
2023-02-21T15:55:53.278Z,45.28
2023-02-21T15:58:27.622Z,42.38
2023-02-21T16:01:07.833Z,45.33
2023-02-21T16:03:40.441Z,47.35
2023-02-21T16:06:10.190Z,46.58
2023-02-21T16:08:52.820Z,48.97
2023-02-21T16:11:20.284Z,51.65
2023-02-21T16:13:47.494Z,52.05
2023-02-21T16:16:14.456Z,58.08
2023-02-21T16:18:41.717Z,49.50
2023-02-21T16:21:22.860Z,51.75
2023-02-21T16:23:49.632Z,196.38
2023-02-21T16:26:28.006Z,67.78
2023-02-21T16:28:58.666Z,71.88
2023-02-21T16:31:33.553Z,63.55
2023-02-21T16:34:00.430Z,82.60
2023-02-21T16:36:31.173Z,89.97
2023-02-21T16:38:59.042Z,68.95
2023-02-21T16:41:26.293Z,114.40
2023-02-21T16:43:53.387Z,58.28
2023-02-21T16:46:29.256Z,61.88
2023-02-21T16:48:57.384Z,60.67
2023-02-21T16:51:24.163Z,60.17
2023-02-21T16:53:50.972Z,61.38
2023-02-21T16:56:18.270Z,82.35
2023-02-21T16:58:50.441Z,63.85
2023-02-21T17:01:38.030Z,65.22
2023-02-21T17:04:06.962Z,63.20
2023-02-21T17:06:34.580Z,64.07
2023-02-21T17:09:01.558Z,55.38
2023-02-21T17:11:28.344Z,56.55
2023-02-21T17:13:54.988Z,54.85
2023-02-21T17:16:21.981Z,55.42
2023-02-21T17:18:52.440Z,52.88
2023-02-21T17:21:19.073Z,48.65
2023-02-21T17:23:45.733Z,61.45
2023-02-21T17:26:13.089Z,52.67
2023-02-21T17:28:47.767Z,49.95
2023-02-21T17:31:19.299Z,50.05
2023-02-21T17:33:52.617Z,43.55
2023-02-21T17:36:22.580Z,47.15
2023-02-21T17:38:51.178Z,48.00
2023-02-21T17:41:20.277Z,43.80
2023-02-21T17:43:47.485Z,43.08
2023-02-21T17:46:16.860Z,43.80
2023-02-21T17:48:44.538Z,38.75
2023-02-21T17:51:27.412Z,42.20
2023-02-21T17:53:54.680Z,36.67
2023-02-21T17:56:27.268Z,36.20
2023-02-21T17:58:55.700Z,39.67
2023-02-21T18:01:22.803Z,39.65
2023-02-21T18:03:54.581Z,38.53
2023-02-21T18:06:21.600Z,40.03
2023-02-21T18:08:48.610Z,39.15
2023-02-21T18:11:17.836Z,39.05
2023-02-21T18:13:45.147Z,40.60
2023-02-21T18:16:12.181Z,40.78
2023-02-21T18:18:39.226Z,40.17
2023-02-21T18:21:07.159Z,43.88
2023-02-21T18:23:35.495Z,65.18
2023-02-21T18:26:02.482Z,46.05
2023-02-21T18:28:29.799Z,42.30
2023-02-21T18:30:57.539Z,48.42
2023-02-21T18:33:27.267Z,58.38
2023-02-21T18:35:55.506Z,48.53
2023-02-21T18:38:24.785Z,47.10
2023-02-21T18:40:57.453Z,43.55
2023-02-21T18:43:27.400Z,40.50
2023-02-21T18:45:55.978Z,44.00
2023-02-21T18:48:26.120Z,43.05
2023-02-21T18:50:53.446Z,56.63
2023-02-21T18:53:21.310Z,72.82
2023-02-21T18:55:48.090Z,39.55
2023-02-21T18:58:14.945Z,37.55
2023-02-21T19:00:41.906Z,35.13
2023-02-21T19:03:09.593Z,41.90
2023-02-21T19:05:36.655Z,36.72
2023-02-21T19:08:04.139Z,38.75
2023-02-21T19:10:31.162Z,38.47
2023-02-21T19:13:02.431Z,39.45
2023-02-21T19:15:32.850Z,36.25
2023-02-21T19:18:01.014Z,36.00
2023-02-21T19:20:27.784Z,37.20
2023-02-21T19:22:57.476Z,42.47
2023-02-21T19:25:26.948Z,43.95
2023-02-21T19:28:00.426Z,43.25
2023-02-21T19:30:34.193Z,38.13
2023-02-21T19:35:30.700Z,39.70
2023-02-21T19:37:58.305Z,39.55
2023-02-21T19:40:25.489Z,113.30
2023-02-21T19:42:52.265Z,41.20
2023-02-21T19:45:19.409Z,45.13
2023-02-21T19:47:46.496Z,36.22
2023-02-21T19:50:13.515Z,43.20
2023-02-21T19:52:40.230Z,46.72
2023-02-21T19:55:08.206Z,86.80
2023-02-21T19:57:34.911Z,74.40
2023-02-21T20:00:01.747Z,57.13
2023-02-21T20:02:30.049Z,40.13
2023-02-21T20:04:56.722Z,56.80
2023-02-21T20:07:23.418Z,39.95
2023-02-21T20:09:50.124Z,44.45
2023-02-21T20:12:22.687Z,42.80
2023-02-21T20:14:50.857Z,41.10
2023-02-21T20:17:18.137Z,40.92
2023-02-21T20:19:44.919Z,49.42
2023-02-21T20:22:11.489Z,41.63
2023-02-21T20:24:38.306Z,45.58
2023-02-21T20:27:05.225Z,49.90
2023-02-21T20:29:31.784Z,44.83
2023-02-21T20:32:00.602Z,40.92
2023-02-21T20:34:28.159Z,38.65
2023-02-21T20:36:58.260Z,41.80
2023-02-21T20:39:29.559Z,40.15
2023-02-21T20:42:01.253Z,54.10
2023-02-21T20:44:38.293Z,51.70
2023-02-21T20:47:10.979Z,39.47
2023-02-21T20:49:42.229Z,43.33
2023-02-21T20:52:22.508Z,49.38
2023-02-21T20:54:49.860Z,45.78
2023-02-21T20:57:22.766Z,42.22
2023-02-21T20:59:53.251Z,48.05
2023-02-21T21:02:26.118Z,40.60
2023-02-21T21:05:03.636Z,43.03
2023-02-21T21:07:42.615Z,36.33
2023-02-21T21:10:11.970Z,39.13
2023-02-21T21:12:41.554Z,38.65
2023-02-21T21:15:15.337Z,36.05
2023-02-21T21:17:45.814Z,37.03
2023-02-21T21:20:19.758Z,38.15
2023-02-21T21:22:47.733Z,43.35
2023-02-21T21:25:15.592Z,43.58
2023-02-21T21:27:44.601Z,49.95
2023-02-21T21:30:15.153Z,42.70
2023-02-21T21:32:44.221Z,41.00
2023-02-21T21:35:16.926Z,39.58
2023-02-21T21:37:47.610Z,38.88
2023-02-21T21:40:17.637Z,39.50
2023-02-21T21:42:47.408Z,35.03
2023-02-21T21:45:18.415Z,36.30
2023-02-21T21:47:47.269Z,36.40
2023-02-21T21:50:15.754Z,33.83
2023-02-21T21:52:44.094Z,38.58
2023-02-21T21:55:20.893Z,40.58
2023-02-21T21:57:53.356Z,39.55
2023-02-21T22:00:26.051Z,40.42
2023-02-21T22:02:57.874Z,52.60
2023-02-21T22:05:30.526Z,40.05
2023-02-21T22:07:58.569Z,38.83
2023-02-21T22:10:26.724Z,38.47
2023-02-21T22:12:56.045Z,43.30
2023-02-21T22:15:25.230Z,44.08
2023-02-21T22:17:52.701Z,42.55
2023-02-21T22:20:21.750Z,46.85
2023-02-21T22:22:50.472Z,48.38
2023-02-21T22:25:20.117Z,45.30
2023-02-21T22:27:48.259Z,46.22
2023-02-21T22:30:17.366Z,44.45
2023-02-21T22:32:44.798Z,49.03
2023-02-21T22:35:18.930Z,46.92
2023-02-21T22:37:51.432Z,45.58
2023-02-21T22:40:24.388Z,45.90
2023-02-21T22:42:52.963Z,51.17
2023-02-21T22:45:21.972Z,46.22
2023-02-21T22:47:50.670Z,50.88
2023-02-21T22:50:20.206Z,47.17
2023-02-21T22:53:08.988Z,48.45
2023-02-21T22:55:37.474Z,54.22
2023-02-21T22:58:06.830Z,55.85
2023-02-21T23:00:35.291Z,53.40
2023-02-21T23:03:14.520Z,53.80
2023-02-21T23:05:47.159Z,52.72
2023-02-21T23:08:15.753Z,52.17
2023-02-21T23:10:42.604Z,53.78
2023-02-21T23:13:17.807Z,53.45
2023-02-21T23:15:45.692Z,51.33
2023-02-21T23:18:22.885Z,54.50
2023-02-21T23:20:53.041Z,54.15
2023-02-21T23:23:22.292Z,52.60
2023-02-21T23:25:48.848Z,52.42
2023-02-21T23:28:16.130Z,52.60
2023-02-21T23:30:43.322Z,57.28
2023-02-21T23:33:23.473Z,54.22
2023-02-21T23:35:53.647Z,59.88
2023-02-21T23:38:22.910Z,51.35
2023-02-21T23:40:58.816Z,50.92
2023-02-21T23:43:34.358Z,50.67
2023-02-21T23:46:02.705Z,50.60
2023-02-21T23:48:29.696Z,49.53
2023-02-21T23:50:58.149Z,57.20
2023-02-21T23:53:27.894Z,51.53
2023-02-21T23:56:00.779Z,47.72
2023-02-21T23:58:34.036Z,50.42
