createdAt,value
2023-04-02T00:01:44.083Z,8.00
2023-04-02T00:04:23.441Z,8.00
2023-04-02T00:07:31.306Z,7.90
2023-04-02T00:10:06.297Z,7.90
2023-04-02T00:12:40.590Z,7.90
2023-04-02T00:15:17.337Z,7.80
2023-04-02T00:17:51.400Z,7.80
2023-04-02T00:20:28.056Z,7.80
2023-04-02T00:23:03.532Z,7.74
2023-04-02T00:25:43.254Z,7.70
2023-04-02T00:28:23.738Z,7.70
2023-04-02T00:31:01.516Z,7.68
2023-04-02T00:33:36.645Z,7.60
2023-04-02T00:36:13.140Z,7.52
2023-04-02T00:38:48.875Z,7.50
2023-04-02T00:41:31.275Z,7.40
2023-04-02T00:44:06.717Z,7.40
2023-04-02T00:46:48.529Z,7.40
2023-04-02T00:49:34.021Z,7.30
2023-04-02T00:52:12.907Z,7.30
2023-04-02T00:54:53.436Z,7.30
2023-04-02T00:57:31.132Z,7.20
2023-04-02T01:00:22.184Z,7.20
2023-04-02T01:03:34.726Z,7.20
2023-04-02T01:06:15.616Z,7.10
2023-04-02T01:09:13.162Z,7.06
2023-04-02T01:12:10.669Z,7.00
2023-04-02T01:14:58.702Z,6.90
2023-04-02T01:17:54.701Z,6.90
2023-04-02T01:21:22.004Z,6.86
2023-04-02T01:24:07.372Z,6.80
2023-04-02T01:26:58.990Z,6.80
2023-04-02T01:29:38.651Z,6.80
2023-04-02T01:32:18.080Z,6.80
2023-04-02T01:34:54.339Z,6.80
2023-04-02T01:37:46.983Z,6.80
2023-04-02T01:40:39.871Z,6.80
2023-04-02T01:43:27.901Z,6.80
2023-04-02T01:46:24.789Z,6.80
2023-04-02T01:49:01.865Z,6.72
2023-04-02T01:51:41.615Z,6.70
2023-04-02T01:54:20.989Z,6.60
2023-04-02T01:56:57.494Z,6.60
2023-04-02T01:59:34.434Z,6.60
2023-04-02T02:02:14.782Z,6.60
2023-04-02T02:04:51.076Z,6.60
2023-04-02T02:07:26.079Z,6.60
2023-04-02T02:10:01.192Z,6.60
2023-04-02T02:12:35.374Z,6.52
2023-04-02T02:15:18.645Z,6.50
2023-04-02T02:17:55.376Z,6.50
2023-04-02T02:20:32.031Z,6.50
2023-04-02T02:23:07.386Z,6.46
2023-04-02T02:25:42.942Z,6.40
2023-04-02T02:28:23.045Z,6.40
2023-04-02T02:31:02.833Z,6.40
2023-04-02T02:33:42.650Z,6.32
2023-04-02T02:36:26.185Z,6.30
2023-04-02T02:39:06.365Z,6.20
2023-04-02T02:41:54.597Z,6.20
2023-04-02T02:44:34.692Z,6.20
2023-04-02T02:47:15.029Z,6.20
2023-04-02T02:49:53.893Z,6.12
2023-04-02T02:52:33.453Z,6.10
2023-04-02T02:55:18.534Z,6.08
2023-04-02T02:58:11.842Z,6.00
2023-04-02T03:00:55.580Z,6.00
2023-04-02T03:03:34.538Z,6.00
2023-04-02T03:06:16.734Z,6.00
2023-04-02T03:09:05.089Z,5.92
2023-04-02T03:11:52.189Z,5.90
2023-04-02T03:14:41.520Z,5.90
2023-04-02T03:17:25.536Z,5.80
2023-04-02T03:20:07.685Z,5.78
2023-04-02T03:22:48.421Z,5.70
2023-04-02T03:25:38.283Z,5.70
2023-04-02T03:28:21.928Z,5.60
2023-04-02T03:31:04.624Z,5.60
2023-04-02T03:33:45.021Z,5.60
2023-04-02T03:36:29.512Z,5.50
2023-04-02T03:39:16.396Z,5.50
2023-04-02T03:41:57.040Z,5.40
2023-04-02T03:44:39.624Z,5.40
2023-04-02T03:47:25.960Z,5.40
2023-04-02T03:50:07.747Z,5.30
2023-04-02T03:52:42.595Z,5.30
2023-04-02T03:55:23.730Z,5.30
2023-04-02T03:58:06.349Z,5.30
2023-04-02T04:00:49.728Z,5.30
2023-04-02T04:03:30.479Z,5.30
2023-04-02T04:06:10.990Z,5.28
2023-04-02T04:08:54.865Z,5.20
2023-04-02T04:11:35.439Z,5.10
2023-04-02T04:14:17.434Z,5.10
2023-04-02T04:16:58.698Z,5.00
2023-04-02T04:19:45.726Z,5.00
2023-04-02T04:22:30.292Z,5.00
2023-04-02T04:25:21.068Z,4.94
2023-04-02T04:28:09.175Z,4.96
2023-04-02T04:31:55.515Z,5.00
2023-04-02T04:34:46.855Z,4.96
2023-04-02T04:37:29.328Z,4.96
2023-04-02T04:40:12.014Z,5.00
2023-04-02T04:42:50.107Z,5.00
2023-04-02T04:45:45.505Z,5.08
2023-04-02T04:48:26.778Z,5.10
2023-04-02T04:51:07.246Z,5.10
2023-04-02T04:53:52.226Z,5.12
2023-04-02T04:56:31.677Z,5.20
2023-04-02T04:59:26.944Z,5.20
2023-04-02T05:02:07.762Z,5.20
2023-04-02T05:04:45.925Z,5.20
2023-04-02T05:07:27.644Z,5.20
2023-04-02T05:10:10.581Z,5.24
2023-04-02T05:12:52.690Z,5.20
2023-04-02T05:15:35.087Z,5.20
2023-04-02T05:18:25.082Z,5.20
2023-04-02T05:21:08.205Z,5.30
2023-04-02T05:23:51.437Z,5.30
2023-04-02T05:26:34.929Z,5.30
2023-04-02T05:29:19.494Z,5.30
2023-04-02T05:32:03.632Z,5.30
2023-04-02T05:34:42.358Z,5.30
2023-04-02T05:37:23.803Z,5.40
2023-04-02T05:40:06.361Z,5.40
2023-04-02T05:42:44.258Z,5.32
2023-04-02T05:45:29.137Z,5.40
2023-04-02T05:48:14.757Z,5.38
2023-04-02T05:50:53.695Z,5.40
2023-04-02T05:53:38.828Z,5.40
2023-04-02T05:56:20.386Z,5.40
2023-04-02T05:58:59.539Z,5.38
2023-04-02T06:01:45.738Z,5.38
2023-04-02T06:04:32.305Z,5.34
2023-04-02T06:07:14.669Z,5.40
2023-04-02T06:09:59.222Z,5.40
2023-04-02T06:12:43.359Z,5.40
2023-04-02T06:15:22.036Z,5.40
2023-04-02T06:18:10.531Z,5.40
2023-04-02T06:20:47.462Z,5.40
2023-04-02T06:23:31.418Z,5.48
2023-04-02T06:26:23.991Z,5.50
2023-04-02T06:29:07.593Z,5.50
2023-04-02T06:31:48.902Z,5.48
2023-04-02T06:34:27.902Z,5.50
2023-04-02T06:37:26.117Z,5.50
2023-04-02T06:40:29.746Z,5.50
2023-04-02T06:43:15.425Z,5.50
2023-04-02T06:46:20.009Z,5.50
2023-04-02T06:49:25.033Z,5.60
2023-04-02T06:52:10.040Z,5.70
2023-04-02T06:54:44.439Z,5.78
2023-04-02T06:57:19.165Z,5.80
2023-04-02T06:59:56.047Z,5.82
2023-04-02T07:02:41.128Z,5.90
2023-04-02T07:05:17.927Z,5.90
2023-04-02T07:07:54.060Z,5.90
2023-04-02T07:10:28.446Z,5.80
2023-04-02T07:13:02.958Z,5.80
2023-04-02T07:15:38.068Z,5.84
2023-04-02T07:18:24.301Z,5.88
2023-04-02T07:20:59.454Z,5.80
2023-04-02T07:23:34.326Z,5.80
2023-04-02T07:26:10.537Z,5.80
2023-04-02T07:28:45.750Z,5.90
2023-04-02T07:31:25.918Z,5.90
2023-04-02T07:34:02.081Z,5.90
2023-04-02T07:36:36.757Z,5.90
2023-04-02T07:39:11.213Z,5.90
2023-04-02T07:42:01.271Z,5.90
2023-04-02T07:44:35.519Z,6.00
2023-04-02T07:47:10.751Z,6.00
2023-04-02T07:49:45.309Z,6.00
2023-04-02T07:52:19.911Z,6.00
2023-04-02T07:54:54.023Z,6.00
2023-04-02T07:57:28.146Z,6.10
2023-04-02T08:00:02.433Z,6.10
2023-04-02T08:02:47.138Z,6.10
2023-04-02T08:05:22.596Z,6.20
2023-04-02T08:08:00.658Z,6.20
2023-04-02T08:10:34.843Z,6.20
2023-04-02T08:13:09.071Z,6.20
2023-04-02T08:15:43.691Z,6.20
2023-04-02T08:18:18.397Z,6.20
2023-04-02T08:20:53.556Z,6.14
2023-04-02T08:23:28.399Z,6.10
2023-04-02T08:26:02.927Z,6.10
2023-04-02T08:28:37.172Z,6.10
2023-04-02T08:31:11.669Z,6.10
2023-04-02T08:33:45.861Z,6.10
2023-04-02T08:36:26.320Z,6.14
2023-04-02T08:39:01.246Z,6.20
2023-04-02T08:41:44.408Z,6.34
2023-04-02T08:44:38.085Z,6.54
2023-04-02T08:47:15.029Z,6.84
2023-04-02T08:49:57.764Z,7.10
2023-04-02T08:52:37.351Z,7.40
2023-04-02T08:55:33.807Z,7.50
2023-04-02T08:58:26.387Z,7.48
2023-04-02T09:01:04.750Z,7.22
2023-04-02T09:03:46.844Z,7.10
2023-04-02T09:06:24.295Z,6.90
2023-04-02T09:09:00.400Z,6.80
2023-04-02T09:11:48.513Z,6.70
2023-04-02T09:14:30.994Z,6.50
2023-04-02T09:17:13.992Z,6.50
2023-04-02T09:20:03.881Z,6.50
2023-04-02T09:22:38.424Z,6.40
2023-04-02T09:25:24.421Z,6.34
2023-04-02T09:28:02.832Z,6.26
2023-04-02T09:30:59.710Z,6.16
2023-04-02T09:33:50.224Z,6.20
2023-04-02T09:36:41.068Z,6.16
2023-04-02T09:39:26.022Z,6.20
2023-04-02T09:42:05.365Z,6.20
2023-04-02T09:44:40.355Z,6.28
2023-04-02T09:47:29.030Z,6.40
2023-04-02T09:50:27.945Z,6.48
2023-04-02T09:53:22.791Z,6.40
2023-04-02T09:56:14.395Z,6.46
2023-04-02T09:59:06.054Z,6.40
2023-04-02T10:01:42.861Z,6.40
2023-04-02T10:04:44.483Z,6.30
2023-04-02T10:07:38.448Z,6.32
2023-04-02T10:10:28.057Z,6.30
2023-04-02T10:13:07.522Z,6.40
2023-04-02T10:15:49.688Z,6.40
2023-04-02T10:18:39.341Z,6.44
2023-04-02T10:21:20.738Z,6.58
2023-04-02T10:23:55.075Z,6.64
2023-04-02T10:27:03.555Z,6.72
2023-04-02T10:29:55.927Z,6.84
2023-04-02T10:32:41.071Z,6.90
2023-04-02T10:35:26.416Z,6.90
2023-04-02T10:38:42.054Z,6.90
2023-04-02T10:41:33.169Z,7.00
2023-04-02T10:44:26.914Z,7.10
2023-04-02T10:47:23.385Z,7.10
2023-04-02T10:50:19.811Z,7.04
2023-04-02T10:53:02.210Z,7.00
2023-04-02T10:55:43.339Z,6.88
2023-04-02T10:58:27.526Z,6.80
2023-04-02T11:01:08.400Z,6.80
2023-04-02T11:03:49.356Z,6.70
2023-04-02T11:06:28.628Z,6.64
2023-04-02T11:09:08.884Z,6.60
2023-04-02T11:11:46.661Z,6.60
2023-04-02T11:14:26.813Z,6.64
2023-04-02T11:17:04.059Z,6.70
2023-04-02T11:19:38.991Z,6.60
2023-04-02T11:22:24.026Z,6.70
2023-04-02T11:25:00.325Z,6.80
2023-04-02T11:27:36.116Z,6.90
2023-04-02T11:30:25.640Z,7.06
2023-04-02T11:33:44.680Z,7.10
2023-04-02T11:37:02.765Z,7.14
2023-04-02T11:39:59.368Z,7.20
2023-04-02T11:42:36.876Z,7.20
2023-04-02T11:46:08.075Z,7.20
2023-04-02T11:48:42.262Z,7.30
2023-04-02T11:51:56.618Z,7.40
2023-04-02T11:54:42.539Z,7.30
2023-04-02T11:57:33.275Z,7.20
2023-04-02T12:00:27.449Z,7.04
2023-04-02T12:03:34.627Z,6.88
2023-04-02T12:06:21.913Z,6.80
2023-04-02T12:09:10.687Z,6.80
2023-04-02T12:11:47.415Z,6.80
2023-04-02T12:14:49.950Z,6.80
2023-04-02T12:17:33.025Z,6.80
2023-04-02T12:20:23.765Z,6.80
2023-04-02T12:22:59.692Z,6.80
2023-04-02T12:25:40.690Z,6.80
2023-04-02T12:28:20.703Z,6.80
2023-04-02T12:31:07.282Z,6.92
2023-04-02T12:33:42.882Z,7.10
2023-04-02T12:36:25.919Z,7.20
2023-04-02T12:39:01.579Z,7.30
2023-04-02T12:41:39.299Z,7.40
2023-04-02T12:44:20.128Z,7.40
2023-04-02T12:46:56.273Z,7.40
2023-04-02T12:49:41.479Z,7.50
2023-04-02T12:52:20.022Z,7.60
2023-04-02T12:54:57.987Z,7.60
2023-04-02T12:57:46.226Z,7.60
2023-04-02T13:00:41.402Z,7.60
2023-04-02T13:03:29.070Z,7.50
2023-04-02T13:06:04.007Z,7.40
2023-04-02T13:08:45.228Z,7.40
2023-04-02T13:11:20.486Z,7.40
2023-04-02T13:14:02.400Z,7.48
2023-04-02T13:16:43.037Z,7.50
2023-04-02T13:19:29.435Z,7.50
2023-04-02T13:22:28.751Z,7.52
2023-04-02T13:25:03.642Z,7.60
2023-04-02T13:27:38.397Z,7.60
2023-04-02T13:30:28.202Z,7.60
2023-04-02T13:33:02.955Z,7.62
2023-04-02T13:35:38.282Z,7.60
2023-04-02T13:38:14.695Z,7.50
2023-04-02T13:40:49.145Z,7.50
2023-04-02T13:43:24.490Z,7.60
2023-04-02T13:46:02.271Z,7.60
2023-04-02T13:48:36.616Z,7.60
2023-04-02T13:51:16.158Z,7.60
2023-04-02T13:53:54.887Z,7.60
2023-04-02T13:56:29.972Z,7.60
2023-04-02T13:59:04.712Z,7.50
2023-04-02T14:01:39.855Z,7.50
2023-04-02T14:04:18.783Z,7.40
2023-04-02T14:07:26.302Z,7.40
2023-04-02T14:10:16.779Z,7.40
2023-04-02T14:13:11.468Z,7.40
2023-04-02T14:16:07.232Z,7.40
2023-04-02T14:19:07.129Z,7.40
2023-04-02T14:21:59.852Z,7.30
2023-04-02T14:24:46.710Z,7.24
2023-04-02T14:27:39.070Z,7.26
2023-04-02T14:30:28.553Z,7.20
2023-04-02T14:33:18.230Z,7.12
2023-04-02T14:36:00.565Z,7.10
2023-04-02T14:38:44.330Z,7.10
2023-04-02T14:41:30.993Z,7.10
2023-04-02T14:44:08.806Z,7.00
2023-04-02T14:46:43.844Z,7.00
2023-04-02T14:49:31.047Z,7.00
2023-04-02T14:52:12.005Z,7.00
2023-04-02T14:54:54.694Z,7.00
2023-04-02T14:57:33.877Z,7.00
2023-04-02T15:00:20.683Z,7.00
2023-04-02T15:03:00.163Z,7.00
2023-04-02T15:05:45.488Z,7.00
2023-04-02T15:08:28.018Z,7.00
2023-04-02T15:11:09.102Z,7.00
2023-04-02T15:13:53.090Z,7.00
2023-04-02T15:16:28.599Z,7.00
2023-04-02T15:19:05.862Z,7.00
2023-04-02T15:22:13.025Z,7.00
2023-04-02T15:25:02.078Z,6.98
2023-04-02T15:27:59.359Z,7.00
2023-04-02T15:30:39.132Z,7.00
2023-04-02T15:33:42.883Z,6.90
2023-04-02T15:36:46.782Z,6.90
2023-04-02T15:39:43.699Z,6.94
2023-04-02T15:42:29.914Z,6.92
2023-04-02T15:45:31.209Z,6.90
2023-04-02T15:48:28.421Z,6.90
2023-04-02T15:51:26.536Z,6.90
2023-04-02T15:54:19.883Z,6.90
2023-04-02T15:57:11.906Z,6.90
2023-04-02T16:00:21.345Z,6.90
2023-04-02T16:03:34.290Z,6.90
2023-04-02T16:06:29.659Z,6.90
2023-04-02T16:09:16.241Z,6.90
2023-04-02T16:11:56.006Z,6.90
2023-04-02T16:14:34.543Z,6.80
2023-04-02T16:17:24.821Z,6.80
2023-04-02T16:20:17.068Z,6.80
2023-04-02T16:23:01.388Z,6.72
2023-04-02T16:25:46.071Z,6.70
2023-04-02T16:28:30.453Z,6.70
2023-04-02T16:31:17.898Z,6.70
2023-04-02T16:34:06.599Z,6.60
2023-04-02T16:36:56.101Z,6.60
2023-04-02T16:39:42.427Z,6.60
2023-04-02T16:42:33.978Z,6.60
2023-04-02T16:45:29.020Z,6.60
2023-04-02T16:48:18.981Z,6.60
2023-04-02T16:51:11.040Z,6.52
2023-04-02T16:54:01.954Z,6.50
2023-04-02T16:56:57.215Z,6.50
2023-04-02T16:59:46.781Z,6.50
2023-04-02T17:02:43.117Z,6.48
2023-04-02T17:05:33.353Z,6.42
2023-04-02T17:08:25.077Z,6.40
2023-04-02T17:11:06.832Z,6.40
2023-04-02T17:13:48.298Z,6.40
2023-04-02T17:16:36.948Z,6.40
2023-04-02T17:19:17.241Z,6.40
2023-04-02T17:21:59.069Z,6.32
2023-04-02T17:24:40.434Z,6.30
2023-04-02T17:27:23.268Z,6.30
2023-04-02T17:30:04.907Z,6.30
2023-04-02T17:32:39.291Z,6.40
2023-04-02T17:35:41.464Z,6.40
2023-04-02T17:38:27.746Z,6.40
2023-04-02T17:41:11.813Z,6.36
2023-04-02T17:43:58.140Z,6.30
2023-04-02T17:46:46.676Z,6.30
2023-04-02T17:49:35.420Z,6.30
2023-04-02T17:52:19.756Z,6.30
2023-04-02T17:55:06.512Z,6.30
2023-04-02T17:58:02.328Z,6.30
2023-04-02T18:00:57.477Z,6.30
2023-04-02T18:03:55.672Z,6.30
2023-04-02T18:06:43.149Z,6.30
2023-04-02T18:09:44.724Z,6.30
2023-04-02T18:12:44.930Z,6.30
2023-04-02T18:15:55.644Z,6.22
2023-04-02T18:18:54.160Z,6.24
2023-04-02T18:21:40.493Z,6.30
2023-04-02T18:25:20.348Z,6.30
2023-04-02T18:28:11.920Z,6.26
2023-04-02T18:30:59.129Z,6.20
2023-04-02T18:34:05.267Z,6.20
2023-04-02T18:36:59.920Z,6.20
2023-04-02T18:39:47.053Z,6.20
2023-04-02T18:42:41.238Z,6.20
2023-04-02T18:45:23.753Z,6.20
2023-04-02T18:48:11.619Z,6.20
2023-04-02T18:50:47.228Z,6.20
2023-04-02T18:53:26.772Z,6.20
2023-04-02T18:56:08.192Z,6.20
2023-04-02T18:58:53.318Z,6.20
2023-04-02T19:01:38.544Z,6.20
2023-04-02T19:04:20.609Z,6.20
2023-04-02T19:07:06.029Z,6.20
2023-04-02T19:09:46.985Z,6.20
2023-04-02T19:12:24.778Z,6.20
2023-04-02T19:15:02.109Z,6.20
2023-04-02T19:17:46.943Z,6.20
2023-04-02T19:20:37.952Z,6.20
2023-04-02T19:23:38.263Z,6.20
2023-04-02T19:26:17.553Z,6.20
2023-04-02T19:29:06.324Z,6.14
2023-04-02T19:32:01.307Z,6.20
2023-04-02T19:34:44.467Z,6.20
2023-04-02T19:37:28.828Z,6.20
2023-04-02T19:40:23.523Z,6.20
2023-04-02T19:42:58.788Z,6.16
2023-04-02T19:45:43.965Z,6.16
2023-04-02T19:48:23.386Z,6.20
2023-04-02T19:50:57.952Z,6.18
2023-04-02T19:53:33.471Z,6.16
2023-04-02T19:56:08.125Z,6.12
2023-04-02T19:58:42.392Z,6.10
2023-04-02T20:01:16.814Z,6.10
2023-04-02T20:03:51.372Z,6.10
2023-04-02T20:06:25.604Z,6.10
2023-04-02T20:09:00.242Z,6.10
2023-04-02T20:11:35.793Z,6.10
2023-04-02T20:14:10.519Z,6.10
2023-04-02T20:16:45.887Z,6.10
2023-04-02T20:19:20.972Z,6.02
2023-04-02T20:21:56.389Z,6.00
2023-04-02T20:24:30.651Z,6.00
2023-04-02T20:27:04.937Z,5.90
2023-04-02T20:29:41.369Z,5.90
2023-04-02T20:32:17.596Z,5.80
2023-04-02T20:34:51.908Z,5.80
2023-04-02T20:37:26.303Z,5.80
2023-04-02T20:40:00.753Z,5.72
2023-04-02T20:42:35.731Z,5.70
2023-04-02T20:45:14.072Z,5.70
2023-04-02T20:47:48.299Z,5.70
2023-04-02T20:50:22.737Z,5.60
2023-04-02T20:52:59.136Z,5.60
2023-04-02T20:55:33.374Z,5.52
2023-04-02T20:58:07.758Z,5.50
2023-04-02T21:00:43.591Z,5.46
2023-04-02T21:03:19.110Z,5.40
2023-04-02T21:05:53.637Z,5.40
2023-04-02T21:08:28.350Z,5.40
2023-04-02T21:11:08.800Z,5.40
2023-04-02T21:13:44.326Z,5.34
2023-04-02T21:16:21.935Z,5.30
2023-04-02T21:18:58.567Z,5.30
2023-04-02T21:21:33.990Z,5.22
2023-04-02T21:24:11.104Z,5.20
2023-04-02T21:26:46.721Z,5.20
2023-04-02T21:29:23.659Z,5.20
2023-04-02T21:32:03.277Z,5.10
2023-04-02T21:34:39.824Z,5.16
2023-04-02T21:37:15.896Z,5.18
2023-04-02T21:39:50.136Z,5.10
2023-04-02T21:42:24.369Z,5.10
2023-04-02T21:44:58.491Z,5.10
2023-04-02T21:47:32.632Z,5.06
2023-04-02T21:50:08.553Z,5.00
2023-04-02T21:52:42.715Z,5.00
2023-04-02T21:55:17.233Z,5.00
2023-04-02T21:57:51.352Z,4.90
2023-04-02T22:00:26.533Z,4.90
2023-04-02T22:03:00.976Z,4.90
2023-04-02T22:05:35.325Z,4.90
2023-04-02T22:08:10.274Z,4.90
2023-04-02T22:10:44.732Z,4.80
2023-04-02T22:13:18.840Z,4.80
2023-04-02T22:15:53.124Z,4.70
2023-04-02T22:18:27.220Z,4.70
2023-04-02T22:21:02.140Z,4.70
2023-04-02T22:23:37.217Z,4.70
2023-04-02T22:26:14.693Z,4.70
2023-04-02T22:28:49.025Z,4.60
2023-04-02T22:31:27.491Z,4.60
2023-04-02T22:34:02.736Z,4.60
2023-04-02T22:36:37.563Z,4.50
2023-04-02T22:39:12.530Z,4.50
2023-04-02T22:41:46.809Z,4.46
2023-04-02T22:44:21.276Z,4.40
2023-04-02T22:46:55.713Z,4.40
2023-04-02T22:49:29.825Z,4.40
2023-04-02T22:52:06.021Z,4.30
2023-04-02T22:54:40.273Z,4.30
2023-04-02T22:57:14.428Z,4.20
2023-04-02T22:59:48.543Z,4.10
2023-04-02T23:02:22.626Z,4.04
2023-04-02T23:04:56.886Z,4.00
2023-04-02T23:07:31.336Z,3.90
2023-04-02T23:10:06.618Z,3.90
2023-04-02T23:12:40.808Z,3.80
2023-04-02T23:15:16.170Z,3.70
2023-04-02T23:17:50.286Z,3.60
2023-04-02T23:20:24.314Z,3.52
2023-04-02T23:22:58.332Z,3.46
2023-04-02T23:25:32.796Z,3.40
2023-04-02T23:28:07.288Z,3.30
2023-04-02T23:30:42.187Z,3.30
2023-04-02T23:33:16.304Z,3.20
2023-04-02T23:35:52.071Z,3.10
2023-04-02T23:38:26.727Z,3.10
2023-04-02T23:41:02.979Z,3.08
2023-04-02T23:43:36.986Z,3.00
2023-04-02T23:46:11.810Z,3.00
2023-04-02T23:48:46.830Z,3.00
2023-04-02T23:51:21.286Z,2.90
2023-04-02T23:53:56.621Z,2.90
2023-04-02T23:56:30.761Z,2.90
2023-04-02T23:59:06.134Z,2.90
