createdAt,value
2023-01-02T00:03:48.074Z,0.00
2023-01-02T00:13:48.172Z,12.00
2023-01-02T00:23:48.478Z,12.00
2023-01-02T00:33:48.518Z,12.00
2023-01-02T00:43:48.837Z,12.00
2023-01-02T00:53:48.859Z,0.00
2023-01-02T01:03:50.131Z,0.00
2023-01-02T01:13:49.164Z,0.00
2023-01-02T01:23:49.479Z,0.00
2023-01-02T01:33:49.555Z,0.00
2023-01-02T01:43:49.643Z,0.00
2023-01-02T01:53:49.662Z,0.00
2023-01-02T02:03:49.916Z,12.00
2023-01-02T02:13:50.137Z,0.00
2023-01-02T02:23:50.386Z,0.00
2023-01-02T02:33:50.428Z,12.00
2023-01-02T02:43:50.757Z,0.00
2023-01-02T02:53:51.262Z,0.00
2023-01-02T03:03:58.111Z,0.00
2023-01-02T03:13:51.346Z,0.00
2023-01-02T03:23:51.636Z,0.00
2023-01-02T03:33:51.730Z,0.00
2023-01-02T03:43:56.750Z,0.00
2023-01-02T03:53:53.145Z,12.00
2023-01-02T04:03:53.485Z,0.00
2023-01-02T04:13:52.518Z,0.00
2023-01-02T04:23:55.879Z,0.00
2023-01-02T04:33:52.900Z,0.00
2023-01-02T04:43:53.311Z,0.00
2023-01-02T04:53:53.342Z,0.00
2023-01-02T05:03:53.729Z,0.00
2023-01-02T05:13:53.795Z,0.00
2023-01-02T05:23:54.138Z,0.00
2023-01-02T05:33:54.274Z,0.00
2023-01-02T05:43:56.336Z,0.00
2023-01-02T05:53:54.369Z,0.00
2023-01-02T06:03:54.710Z,0.00
2023-01-02T06:13:54.813Z,0.00
2023-01-02T06:23:54.943Z,0.00
2023-01-02T06:33:54.990Z,0.00
2023-01-02T06:43:57.256Z,0.00
2023-01-02T06:53:55.299Z,4.00
2023-01-02T07:03:55.608Z,12.00
2023-01-02T07:13:55.634Z,36.00
2023-01-02T07:23:55.944Z,68.00
2023-01-02T07:33:55.989Z,100.00
2023-01-02T07:43:56.348Z,128.00
2023-01-02T07:53:56.394Z,156.00
2023-01-02T08:03:56.706Z,228.00
2023-01-02T08:13:56.735Z,324.00
2023-01-02T08:23:57.256Z,384.00
2023-01-02T08:33:57.084Z,468.00
2023-01-02T08:43:57.421Z,356.00
2023-01-02T08:53:57.446Z,408.00
2023-01-02T09:03:57.704Z,352.00
2023-01-02T09:13:57.938Z,352.00
2023-01-02T09:23:58.303Z,460.00
2023-01-02T09:33:58.337Z,532.00
2023-01-02T09:43:58.744Z,632.00
2023-01-02T09:53:58.791Z,604.00
2023-01-02T10:03:59.124Z,632.00
2023-01-02T10:24:00.443Z,552.00
2023-01-02T10:33:59.765Z,624.00
2023-01-02T10:43:59.792Z,632.00
2023-01-02T10:53:59.931Z,692.00
2023-01-02T11:04:00.174Z,560.00
2023-01-02T11:14:00.500Z,660.00
2023-01-02T11:24:00.534Z,776.00
2023-01-02T11:34:00.893Z,696.00
2023-01-02T11:44:00.909Z,824.00
2023-01-02T11:54:01.250Z,760.00
2023-01-02T12:04:01.326Z,644.00
2023-01-02T12:14:01.424Z,1048.00
2023-01-02T12:24:01.646Z,1076.00
2023-01-02T12:34:01.884Z,892.00
2023-01-02T12:44:02.122Z,1148.00
2023-01-02T12:54:19.937Z,1088.00
2023-01-02T13:04:03.528Z,980.00
2023-01-02T13:14:02.838Z,1016.00
2023-01-02T13:24:02.857Z,1016.00
2023-01-02T13:34:03.210Z,812.00
2023-01-02T13:44:03.268Z,652.00
2023-01-02T13:54:03.583Z,512.00
2023-01-02T14:04:03.620Z,424.00
2023-01-02T14:14:03.858Z,360.00
2023-01-02T14:24:17.631Z,328.00
2023-01-02T14:34:05.194Z,240.00
2023-01-02T14:44:04.426Z,172.00
2023-01-02T14:54:04.665Z,144.00
2023-01-02T15:04:05.007Z,112.00
2023-01-02T15:14:06.451Z,72.00
2023-01-02T15:24:08.517Z,40.00
2023-01-02T15:34:05.356Z,20.00
2023-01-02T15:44:05.601Z,8.00
2023-01-02T15:54:05.849Z,4.00
2023-01-02T16:04:06.007Z,0.00
2023-01-02T16:14:06.041Z,0.00
2023-01-02T16:24:06.347Z,0.00
2023-01-02T16:34:06.377Z,0.00
2023-01-02T16:44:06.720Z,0.00
2023-01-02T16:54:06.777Z,0.00
2023-01-02T17:04:07.088Z,0.00
2023-01-02T17:14:07.138Z,0.00
2023-01-02T17:24:07.465Z,0.00
2023-01-02T17:34:07.511Z,0.00
2023-01-02T17:44:07.831Z,0.00
2023-01-02T17:54:07.870Z,0.00
2023-01-02T18:04:08.199Z,0.00
2023-01-02T18:14:08.221Z,0.00
2023-01-02T18:24:08.657Z,0.00
2023-01-02T18:34:08.633Z,12.00
2023-01-02T18:44:09.725Z,0.00
2023-01-02T18:54:09.037Z,0.00
2023-01-02T19:04:22.067Z,0.00
2023-01-02T19:14:10.028Z,0.00
2023-01-02T19:24:09.518Z,0.00
2023-01-02T19:34:09.429Z,0.00
2023-01-02T19:44:09.755Z,0.00
2023-01-02T19:54:09.979Z,0.00
2023-01-02T20:04:10.171Z,0.00
2023-01-02T20:14:10.090Z,0.00
2023-01-02T20:24:10.374Z,0.00
2023-01-02T20:34:10.635Z,0.00
2023-01-02T20:44:10.922Z,0.00
2023-01-02T20:54:10.663Z,0.00
2023-01-02T21:04:15.006Z,0.00
2023-01-02T21:14:11.032Z,0.00
2023-01-02T21:24:11.297Z,0.00
2023-01-02T21:34:11.564Z,0.00
2023-01-02T21:44:11.864Z,0.00
2023-01-02T21:54:11.915Z,0.00
2023-01-02T22:04:12.235Z,0.00
2023-01-02T22:14:12.331Z,0.00
2023-01-02T22:24:13.419Z,0.00
2023-01-02T22:34:12.466Z,0.00
2023-01-02T22:44:12.767Z,0.00
2023-01-02T22:54:12.815Z,0.00
2023-01-02T23:04:13.163Z,0.00
2023-01-02T23:14:13.222Z,0.00
2023-01-02T23:24:15.503Z,0.00
2023-01-02T23:34:13.738Z,0.00
2023-01-02T23:44:14.081Z,0.00
2023-01-02T23:54:14.149Z,0.00
