createdAt,value
2022-11-03T00:01:40.849Z,10.30
2022-11-03T00:04:09.087Z,10.30
2022-11-03T00:06:36.351Z,10.20
2022-11-03T00:09:05.313Z,10.20
2022-11-03T00:11:33.618Z,10.20
2022-11-03T00:14:00.694Z,10.20
2022-11-03T00:16:29.118Z,10.10
2022-11-03T00:18:58.978Z,10.10
2022-11-03T00:21:25.815Z,10.10
2022-11-03T00:23:52.672Z,10.10
2022-11-03T00:26:21.424Z,10.10
2022-11-03T00:28:50.329Z,10.00
2022-11-03T00:31:21.439Z,10.00
2022-11-03T00:33:48.463Z,10.00
2022-11-03T00:36:16.991Z,10.00
2022-11-03T00:38:44.299Z,10.00
2022-11-03T00:41:11.937Z,9.90
2022-11-03T00:43:39.226Z,9.90
2022-11-03T00:46:07.030Z,9.90
2022-11-03T00:48:34.866Z,9.90
2022-11-03T00:51:01.878Z,9.90
2022-11-03T00:53:29.754Z,9.90
2022-11-03T00:55:56.717Z,9.90
2022-11-03T00:58:23.651Z,9.90
2022-11-03T01:00:50.694Z,9.90
2022-11-03T01:03:17.606Z,9.80
2022-11-03T01:06:03.318Z,9.80
2022-11-03T01:08:33.851Z,9.80
2022-11-03T01:11:25.415Z,9.80
2022-11-03T01:13:52.212Z,9.80
2022-11-03T01:16:18.981Z,9.80
2022-11-03T01:18:45.886Z,9.80
2022-11-03T01:21:14.943Z,9.80
2022-11-03T01:23:42.164Z,9.80
2022-11-03T01:26:10.023Z,9.80
2022-11-03T01:28:40.795Z,9.70
2022-11-03T01:31:08.923Z,9.80
2022-11-03T01:33:35.749Z,9.70
2022-11-03T01:36:02.669Z,9.70
2022-11-03T01:38:33.392Z,9.70
2022-11-03T01:41:00.752Z,9.80
2022-11-03T01:43:29.070Z,9.70
2022-11-03T01:46:17.269Z,9.70
2022-11-03T01:48:49.607Z,9.70
2022-11-03T01:51:19.080Z,9.70
2022-11-03T01:53:47.630Z,9.70
2022-11-03T01:56:15.808Z,9.70
2022-11-03T01:58:44.882Z,9.70
2022-11-03T02:01:12.213Z,9.70
2022-11-03T02:03:41.120Z,9.70
2022-11-03T02:06:08.660Z,9.70
2022-11-03T02:08:48.473Z,9.70
2022-11-03T02:11:34.154Z,9.70
2022-11-03T02:14:04.125Z,9.70
2022-11-03T02:16:31.792Z,9.70
2022-11-03T02:19:00.685Z,9.70
2022-11-03T02:21:36.843Z,9.70
2022-11-03T02:24:06.767Z,9.70
2022-11-03T02:26:33.799Z,9.70
2022-11-03T02:29:00.589Z,9.70
2022-11-03T02:31:31.307Z,9.70
2022-11-03T02:34:08.288Z,9.70
2022-11-03T02:36:41.812Z,9.70
2022-11-03T02:39:08.663Z,9.60
2022-11-03T02:41:37.237Z,9.60
2022-11-03T02:44:05.414Z,9.60
2022-11-03T02:46:32.820Z,9.60
2022-11-03T02:48:59.712Z,9.60
2022-11-03T02:51:26.547Z,9.60
2022-11-03T02:54:06.155Z,9.60
2022-11-03T02:56:35.327Z,9.60
2022-11-03T02:59:03.181Z,9.60
2022-11-03T03:01:37.379Z,9.60
2022-11-03T03:04:06.936Z,9.60
2022-11-03T03:06:36.623Z,9.60
2022-11-03T03:09:09.200Z,9.60
2022-11-03T03:11:38.522Z,9.60
2022-11-03T03:14:10.867Z,9.50
2022-11-03T03:16:42.658Z,9.50
2022-11-03T03:19:23.289Z,9.50
2022-11-03T03:21:52.097Z,9.60
2022-11-03T03:24:21.477Z,9.50
2022-11-03T03:26:49.756Z,9.60
2022-11-03T03:29:25.363Z,9.50
2022-11-03T03:31:55.079Z,9.60
2022-11-03T03:34:34.671Z,9.50
2022-11-03T03:37:03.658Z,9.50
2022-11-03T03:39:33.370Z,9.50
2022-11-03T03:42:01.876Z,9.50
2022-11-03T03:44:29.319Z,9.50
2022-11-03T03:47:00.117Z,9.50
2022-11-03T03:49:28.135Z,9.50
2022-11-03T03:51:55.000Z,9.50
2022-11-03T03:54:22.171Z,9.60
2022-11-03T03:57:10.479Z,9.50
2022-11-03T03:59:37.325Z,9.50
2022-11-03T04:02:04.237Z,9.50
2022-11-03T04:04:31.157Z,9.50
2022-11-03T04:07:16.746Z,9.50
2022-11-03T04:09:43.661Z,9.50
2022-11-03T04:12:29.372Z,9.50
2022-11-03T04:15:15.001Z,9.50
2022-11-03T04:18:05.376Z,9.50
2022-11-03T04:20:51.809Z,9.50
2022-11-03T04:23:19.231Z,9.50
2022-11-03T04:25:50.643Z,9.50
2022-11-03T04:28:17.628Z,9.50
2022-11-03T04:30:44.439Z,9.50
2022-11-03T04:33:16.321Z,9.50
2022-11-03T04:35:53.135Z,9.50
2022-11-03T04:38:22.484Z,9.50
2022-11-03T04:41:00.721Z,9.50
2022-11-03T04:43:34.921Z,9.50
2022-11-03T04:46:02.147Z,9.50
2022-11-03T04:48:29.446Z,9.60
2022-11-03T04:50:58.390Z,9.60
2022-11-03T04:53:28.106Z,9.60
2022-11-03T04:55:54.988Z,9.60
2022-11-03T04:58:35.452Z,9.60
2022-11-03T05:01:03.571Z,9.70
2022-11-03T05:03:32.291Z,9.70
2022-11-03T05:06:01.359Z,9.70
2022-11-03T05:08:28.363Z,9.70
2022-11-03T05:10:55.362Z,9.70
2022-11-03T05:13:24.698Z,9.70
2022-11-03T05:15:52.948Z,9.70
2022-11-03T05:18:29.050Z,9.70
2022-11-03T05:21:03.791Z,9.70
2022-11-03T05:23:32.109Z,9.70
2022-11-03T05:25:59.414Z,9.70
2022-11-03T05:28:27.937Z,9.70
2022-11-03T05:30:55.082Z,9.70
2022-11-03T05:33:25.555Z,9.70
2022-11-03T05:35:52.580Z,9.70
2022-11-03T05:38:21.019Z,9.60
2022-11-03T05:40:52.731Z,9.60
2022-11-03T05:43:20.510Z,9.60
2022-11-03T05:45:52.794Z,9.60
2022-11-03T05:48:28.144Z,9.60
2022-11-03T05:51:00.133Z,9.60
2022-11-03T05:53:31.299Z,9.60
2022-11-03T05:56:02.488Z,9.60
2022-11-03T05:58:29.360Z,9.60
2022-11-03T06:00:57.692Z,9.60
2022-11-03T06:03:25.671Z,9.70
2022-11-03T06:05:53.317Z,9.70
2022-11-03T06:08:21.802Z,9.70
2022-11-03T06:10:50.259Z,9.70
2022-11-03T06:13:17.024Z,9.70
2022-11-03T06:15:50.739Z,9.70
2022-11-03T06:18:22.181Z,9.70
2022-11-03T06:20:54.387Z,9.70
2022-11-03T06:23:21.704Z,9.70
2022-11-03T06:25:48.979Z,9.70
2022-11-03T06:28:21.175Z,9.70
2022-11-03T06:30:48.954Z,9.70
2022-11-03T06:33:18.787Z,9.70
2022-11-03T06:35:45.923Z,9.70
2022-11-03T06:38:15.936Z,9.70
2022-11-03T06:40:42.981Z,9.70
2022-11-03T06:43:21.597Z,9.70
2022-11-03T06:45:50.305Z,9.70
2022-11-03T06:48:21.264Z,9.70
2022-11-03T06:50:48.125Z,9.70
2022-11-03T06:53:19.579Z,9.70
2022-11-03T06:55:47.230Z,9.70
2022-11-03T06:58:15.748Z,9.70
2022-11-03T07:00:45.888Z,9.70
2022-11-03T07:03:37.929Z,9.70
2022-11-03T07:06:10.771Z,9.70
2022-11-03T07:08:39.870Z,9.70
2022-11-03T07:11:13.042Z,9.70
2022-11-03T07:13:40.119Z,9.60
2022-11-03T07:16:22.174Z,9.60
2022-11-03T07:18:49.225Z,9.60
2022-11-03T07:21:22.149Z,9.50
2022-11-03T07:23:49.129Z,9.50
2022-11-03T07:26:15.997Z,9.50
2022-11-03T07:28:42.883Z,9.50
2022-11-03T07:31:20.470Z,9.50
2022-11-03T07:33:47.441Z,9.50
2022-11-03T07:36:17.187Z,9.50
2022-11-03T07:38:46.384Z,9.50
2022-11-03T07:41:18.805Z,9.50
2022-11-03T07:43:50.368Z,9.50
2022-11-03T07:46:19.999Z,9.50
2022-11-03T07:48:47.987Z,9.50
2022-11-03T07:51:32.978Z,9.50
2022-11-03T07:54:03.047Z,9.60
2022-11-03T07:56:33.713Z,9.60
2022-11-03T07:59:02.096Z,9.60
2022-11-03T08:01:30.250Z,9.60
2022-11-03T08:04:02.127Z,9.70
2022-11-03T08:06:29.089Z,9.70
2022-11-03T08:08:55.952Z,9.70
2022-11-03T08:11:27.777Z,9.70
2022-11-03T08:13:56.421Z,9.70
2022-11-03T08:16:23.262Z,9.70
2022-11-03T08:18:50.131Z,9.70
2022-11-03T08:21:17.589Z,9.70
2022-11-03T08:23:47.315Z,9.70
2022-11-03T08:26:15.147Z,9.80
2022-11-03T08:28:42.096Z,9.80
2022-11-03T08:31:12.628Z,9.80
2022-11-03T08:33:40.325Z,9.80
2022-11-03T08:36:08.519Z,9.80
2022-11-03T08:38:35.841Z,9.80
2022-11-03T08:41:03.404Z,9.80
2022-11-03T08:43:30.427Z,9.80
2022-11-03T08:46:03.425Z,9.90
2022-11-03T08:48:36.992Z,9.90
2022-11-03T08:51:03.901Z,10.00
2022-11-03T08:53:30.859Z,10.00
2022-11-03T08:55:57.702Z,10.00
2022-11-03T08:58:27.201Z,10.00
2022-11-03T09:00:54.112Z,10.00
2022-11-03T09:03:20.952Z,10.00
2022-11-03T09:05:47.855Z,10.10
2022-11-03T09:11:05.718Z,10.00
2022-11-03T09:13:32.769Z,10.10
2022-11-03T09:15:59.691Z,10.10
2022-11-03T09:18:26.520Z,10.10
2022-11-03T09:20:53.362Z,10.10
2022-11-03T09:23:20.256Z,10.10
2022-11-03T09:25:47.088Z,10.10
2022-11-03T09:28:14.361Z,10.10
2022-11-03T09:30:41.610Z,10.20
2022-11-03T09:33:08.471Z,10.20
2022-11-03T09:35:35.414Z,10.20
2022-11-03T09:38:02.273Z,10.20
2022-11-03T09:40:29.108Z,10.30
2022-11-03T09:42:57.026Z,10.30
2022-11-03T09:45:24.042Z,10.30
2022-11-03T09:47:50.962Z,10.30
2022-11-03T09:50:19.417Z,10.30
2022-11-03T09:52:51.343Z,10.30
2022-11-03T09:55:23.499Z,10.40
2022-11-03T09:57:54.690Z,10.40
2022-11-03T10:00:22.596Z,10.50
2022-11-03T10:02:50.156Z,10.60
2022-11-03T10:05:24.735Z,10.60
2022-11-03T10:07:52.755Z,10.70
2022-11-03T10:10:21.012Z,10.80
2022-11-03T10:12:53.219Z,10.80
2022-11-03T10:15:22.609Z,10.90
2022-11-03T10:17:50.773Z,10.90
2022-11-03T10:20:19.776Z,11.00
2022-11-03T10:22:47.769Z,11.10
2022-11-03T10:25:33.386Z,11.10
2022-11-03T10:28:19.181Z,11.20
2022-11-03T10:31:12.247Z,11.30
2022-11-03T10:33:42.418Z,11.40
2022-11-03T10:36:31.048Z,11.40
2022-11-03T10:39:02.995Z,11.50
2022-11-03T10:41:41.284Z,11.60
2022-11-03T10:44:25.025Z,11.60
2022-11-03T10:47:11.284Z,11.80
2022-11-03T10:50:01.408Z,11.90
2022-11-03T10:52:52.861Z,12.10
2022-11-03T10:55:25.341Z,12.20
2022-11-03T10:58:14.274Z,12.50
2022-11-03T11:01:28.295Z,12.80
2022-11-03T11:04:19.682Z,13.00
2022-11-03T11:07:06.706Z,13.10
2022-11-03T11:09:33.692Z,13.20
2022-11-03T11:12:03.255Z,13.20
2022-11-03T11:14:30.561Z,13.20
2022-11-03T11:17:01.381Z,13.10
2022-11-03T11:19:28.865Z,13.00
2022-11-03T11:21:55.685Z,12.90
2022-11-03T11:24:41.535Z,12.80
2022-11-03T11:27:27.606Z,12.70
2022-11-03T11:29:54.629Z,12.70
2022-11-03T11:32:41.749Z,12.60
2022-11-03T11:35:10.608Z,12.60
2022-11-03T11:37:41.663Z,12.60
2022-11-03T11:40:13.077Z,12.50
2022-11-03T11:42:58.619Z,12.50
2022-11-03T11:45:44.170Z,12.40
2022-11-03T11:48:20.192Z,12.40
2022-11-03T11:50:47.119Z,12.40
2022-11-03T11:53:18.539Z,12.30
2022-11-03T11:55:59.068Z,12.30
2022-11-03T11:58:32.110Z,12.30
2022-11-03T12:01:00.414Z,12.30
2022-11-03T12:03:46.725Z,12.30
2022-11-03T12:06:13.705Z,12.30
2022-11-03T12:08:40.918Z,12.30
2022-11-03T12:11:09.926Z,12.30
2022-11-03T12:13:47.242Z,12.30
2022-11-03T12:16:28.006Z,12.30
2022-11-03T12:18:56.836Z,12.20
2022-11-03T12:21:42.544Z,12.20
2022-11-03T12:24:26.051Z,12.20
2022-11-03T12:26:52.987Z,12.20
2022-11-03T12:29:19.941Z,12.20
2022-11-03T12:31:47.296Z,12.10
2022-11-03T12:34:14.796Z,12.10
2022-11-03T12:36:41.641Z,12.10
2022-11-03T12:39:08.560Z,12.00
2022-11-03T12:41:35.467Z,12.00
2022-11-03T12:44:02.392Z,11.90
2022-11-03T12:46:29.294Z,12.00
2022-11-03T12:48:56.257Z,12.00
2022-11-03T12:51:24.187Z,12.00
2022-11-03T12:53:51.221Z,12.00
2022-11-03T12:56:18.857Z,12.00
2022-11-03T12:58:45.666Z,12.00
2022-11-03T13:01:13.341Z,12.00
2022-11-03T13:03:40.588Z,12.10
2022-11-03T13:06:10.333Z,12.10
2022-11-03T13:08:37.809Z,12.10
2022-11-03T13:11:04.694Z,12.10
2022-11-03T13:13:32.797Z,12.20
2022-11-03T13:15:59.540Z,12.20
2022-11-03T13:18:26.431Z,12.20
2022-11-03T13:20:53.234Z,12.10
2022-11-03T13:23:22.995Z,12.10
2022-11-03T13:25:50.303Z,12.10
2022-11-03T13:28:17.191Z,12.00
2022-11-03T13:30:44.088Z,12.00
2022-11-03T13:33:11.611Z,12.00
2022-11-03T13:35:38.527Z,12.00
2022-11-03T13:38:05.600Z,12.00
2022-11-03T13:40:55.484Z,12.00
2022-11-03T13:43:59.610Z,12.00
2022-11-03T13:46:26.893Z,12.10
2022-11-03T13:49:51.121Z,12.10
2022-11-03T13:51:42.074Z,12.10
2022-11-03T13:59:44.002Z,12.00
2022-11-03T14:05:04.374Z,11.90
2022-11-03T14:07:35.486Z,11.90
2022-11-03T14:10:05.168Z,11.80
2022-11-03T14:12:35.734Z,11.80
2022-11-03T14:15:10.953Z,11.80
2022-11-03T14:17:41.724Z,11.70
2022-11-03T14:20:14.381Z,11.70
2022-11-03T14:22:44.220Z,11.70
2022-11-03T14:25:12.991Z,11.70
2022-11-03T14:27:42.011Z,11.80
2022-11-03T14:30:14.393Z,11.80
2022-11-03T14:32:43.023Z,11.80
2022-11-03T14:35:11.737Z,11.90
2022-11-03T14:37:41.654Z,11.90
2022-11-03T14:40:32.850Z,11.90
2022-11-03T14:43:01.382Z,11.90
2022-11-03T14:45:30.056Z,12.00
2022-11-03T14:47:58.547Z,12.00
2022-11-03T14:50:29.000Z,12.00
2022-11-03T14:53:00.375Z,12.00
2022-11-03T14:55:29.245Z,12.00
2022-11-03T14:57:57.677Z,11.90
2022-11-03T15:00:27.175Z,11.90
2022-11-03T15:02:55.238Z,11.80
2022-11-03T15:05:43.509Z,11.80
2022-11-03T15:08:19.688Z,11.70
2022-11-03T15:10:47.950Z,11.70
2022-11-03T15:13:15.331Z,11.70
2022-11-03T15:15:42.857Z,11.60
2022-11-03T15:18:10.174Z,11.60
2022-11-03T15:20:37.747Z,11.50
2022-11-03T15:25:53.014Z,11.50
2022-11-03T15:28:21.175Z,11.50
2022-11-03T15:30:51.123Z,11.40
2022-11-03T15:33:18.234Z,11.40
2022-11-03T15:35:45.420Z,11.40
2022-11-03T15:38:13.039Z,11.40
2022-11-03T15:40:39.984Z,11.40
2022-11-03T15:43:07.285Z,11.30
2022-11-03T15:45:34.505Z,11.30
2022-11-03T15:48:02.356Z,11.30
2022-11-03T15:50:29.580Z,11.30
2022-11-03T15:52:56.517Z,11.30
2022-11-03T15:55:23.684Z,11.20
2022-11-03T15:57:51.350Z,11.20
2022-11-03T16:00:21.523Z,11.20
2022-11-03T16:02:48.689Z,11.20
2022-11-03T16:05:17.749Z,11.20
2022-11-03T16:07:49.443Z,11.20
2022-11-03T16:10:16.443Z,11.20
2022-11-03T16:12:44.587Z,11.10
2022-11-03T16:15:11.655Z,11.10
2022-11-03T16:17:44.354Z,11.10
2022-11-03T16:20:13.836Z,11.00
2022-11-03T16:22:41.935Z,11.00
2022-11-03T16:25:14.805Z,11.00
2022-11-03T16:27:47.224Z,10.90
2022-11-03T16:30:14.369Z,10.90
2022-11-03T16:32:41.321Z,10.90
2022-11-03T16:35:10.256Z,10.80
2022-11-03T16:37:39.213Z,10.80
2022-11-03T16:40:18.752Z,10.80
2022-11-03T16:42:57.738Z,10.80
2022-11-03T16:45:27.452Z,10.70
2022-11-03T16:47:58.961Z,10.70
2022-11-03T16:50:30.911Z,10.60
2022-11-03T16:53:01.717Z,10.60
2022-11-03T16:58:42.436Z,10.60
2022-11-03T17:01:24.052Z,10.50
2022-11-03T17:03:57.782Z,10.50
2022-11-03T17:06:27.275Z,10.40
2022-11-03T17:08:56.889Z,10.40
2022-11-03T17:11:36.237Z,10.40
2022-11-03T17:14:10.421Z,10.30
2022-11-03T17:16:45.146Z,10.30
2022-11-03T17:19:23.168Z,10.30
2022-11-03T17:21:50.201Z,10.20
2022-11-03T17:24:18.258Z,10.20
2022-11-03T17:26:55.814Z,10.20
2022-11-03T17:29:35.413Z,10.10
2022-11-03T17:32:05.639Z,10.10
2022-11-03T17:34:32.871Z,10.00
2022-11-03T17:36:59.787Z,10.00
2022-11-03T17:39:31.016Z,10.00
2022-11-03T17:42:14.611Z,9.90
2022-11-03T17:44:43.001Z,9.90
2022-11-03T17:47:10.397Z,9.90
2022-11-03T17:49:37.402Z,9.80
2022-11-03T17:52:04.616Z,9.80
2022-11-03T17:54:32.212Z,9.80
2022-11-03T17:57:00.844Z,9.70
2022-11-03T17:59:27.864Z,9.80
2022-11-03T18:01:55.854Z,9.70
2022-11-03T18:04:24.081Z,9.70
2022-11-03T18:06:51.032Z,9.60
2022-11-03T18:09:18.404Z,9.60
2022-11-03T18:12:04.236Z,9.60
2022-11-03T18:14:32.055Z,9.50
2022-11-03T18:16:59.901Z,9.50
2022-11-03T18:19:28.260Z,9.50
2022-11-03T18:21:55.404Z,9.40
2022-11-03T18:24:23.181Z,9.40
2022-11-03T18:26:50.454Z,9.40
2022-11-03T18:29:18.265Z,9.30
2022-11-03T18:31:49.713Z,9.30
2022-11-03T18:34:21.397Z,9.30
2022-11-03T18:36:49.082Z,9.30
2022-11-03T18:39:24.191Z,9.20
2022-11-03T18:41:51.206Z,9.20
2022-11-03T18:44:28.469Z,9.20
2022-11-03T18:46:55.767Z,9.20
2022-11-03T18:49:24.532Z,9.20
2022-11-03T18:52:02.110Z,9.20
2022-11-03T18:54:31.444Z,9.10
2022-11-03T18:56:58.598Z,9.10
2022-11-03T18:59:37.831Z,9.10
2022-11-03T19:02:22.580Z,9.00
2022-11-03T19:04:49.951Z,9.00
2022-11-03T19:10:25.439Z,9.00
2022-11-03T19:12:55.273Z,8.90
2022-11-03T19:15:24.746Z,8.90
2022-11-03T19:17:55.588Z,8.80
2022-11-03T19:20:24.299Z,8.90
2022-11-03T19:22:51.177Z,8.80
2022-11-03T19:25:21.107Z,8.80
2022-11-03T19:27:49.111Z,8.80
2022-11-03T19:30:18.324Z,8.80
2022-11-03T19:32:48.758Z,8.80
2022-11-03T19:35:20.857Z,8.80
2022-11-03T19:37:51.064Z,8.80
2022-11-03T19:40:20.198Z,8.80
2022-11-03T19:42:48.882Z,8.80
2022-11-03T19:45:20.676Z,8.80
2022-11-03T19:48:22.579Z,8.80
2022-11-03T19:50:44.307Z,8.90
2022-11-03T19:53:15.832Z,8.90
2022-11-03T19:55:43.285Z,8.90
2022-11-03T19:58:18.049Z,8.90
2022-11-03T20:00:46.280Z,8.90
2022-11-03T20:03:14.103Z,8.90
2022-11-03T20:05:46.564Z,8.90
2022-11-03T20:08:19.945Z,8.90
2022-11-03T20:10:48.193Z,8.90
2022-11-03T20:13:19.771Z,8.90
2022-11-03T20:15:47.332Z,8.90
2022-11-03T20:18:15.661Z,8.90
2022-11-03T20:20:48.257Z,8.90
2022-11-03T20:23:27.279Z,8.90
2022-11-03T20:25:55.458Z,8.90
2022-11-03T20:28:25.818Z,8.90
2022-11-03T20:30:53.662Z,8.80
2022-11-03T20:33:23.483Z,8.90
2022-11-03T20:35:53.242Z,8.80
2022-11-03T20:38:22.006Z,8.90
2022-11-03T20:41:03.672Z,8.80
2022-11-03T20:43:37.132Z,8.80
2022-11-03T20:46:17.591Z,8.80
2022-11-03T20:48:45.058Z,8.80
2022-11-03T20:51:16.396Z,8.80
2022-11-03T20:53:44.359Z,8.80
2022-11-03T20:56:19.618Z,8.80
2022-11-03T20:58:47.943Z,8.80
2022-11-03T21:01:27.292Z,8.80
2022-11-03T21:04:00.416Z,8.80
2022-11-03T21:06:31.398Z,8.80
2022-11-03T21:08:59.407Z,8.80
2022-11-03T21:11:29.896Z,8.80
2022-11-03T21:14:00.314Z,8.80
2022-11-03T21:16:48.130Z,8.80
2022-11-03T21:20:01.194Z,8.80
2022-11-03T21:22:53.233Z,8.80
2022-11-03T21:25:23.411Z,8.80
2022-11-03T21:27:51.137Z,8.70
2022-11-03T21:30:19.105Z,8.70
2022-11-03T21:32:47.975Z,8.70
2022-11-03T21:35:19.753Z,8.70
2022-11-03T21:37:50.389Z,8.70
2022-11-03T21:40:17.871Z,8.70
2022-11-03T21:43:03.340Z,8.60
2022-11-03T21:45:30.281Z,8.60
2022-11-03T21:48:16.126Z,8.60
2022-11-03T21:50:43.847Z,8.60
2022-11-03T21:53:11.734Z,8.60
2022-11-03T21:55:39.724Z,8.60
2022-11-03T21:58:06.958Z,8.60
2022-11-03T22:00:34.735Z,8.60
2022-11-03T22:03:01.961Z,8.60
2022-11-03T22:05:29.361Z,8.60
2022-11-03T22:07:56.299Z,8.60
2022-11-03T22:10:23.663Z,8.60
2022-11-03T22:12:50.604Z,8.60
2022-11-03T22:15:36.209Z,8.60
2022-11-03T22:18:04.858Z,8.60
2022-11-03T22:20:50.366Z,8.60
2022-11-03T22:23:35.906Z,8.60
2022-11-03T22:26:21.209Z,8.60
2022-11-03T22:29:08.124Z,8.60
2022-11-03T22:31:41.041Z,8.60
2022-11-03T22:34:26.646Z,8.60
2022-11-03T22:36:54.038Z,8.60
2022-11-03T22:39:39.300Z,8.50
2022-11-03T22:42:24.899Z,8.60
2022-11-03T22:45:10.119Z,8.60
2022-11-03T22:47:37.171Z,8.60
2022-11-03T22:50:04.553Z,8.60
2022-11-03T22:52:31.517Z,8.50
2022-11-03T22:54:58.515Z,8.50
2022-11-03T22:57:25.470Z,8.50
2022-11-03T22:59:52.409Z,8.50
2022-11-03T23:02:19.461Z,8.50
2022-11-03T23:04:46.819Z,8.50
2022-11-03T23:07:13.839Z,8.50
2022-11-03T23:09:40.936Z,8.50
2022-11-03T23:12:07.922Z,8.50
2022-11-03T23:14:53.412Z,8.50
2022-11-03T23:17:40.779Z,8.40
2022-11-03T23:20:27.144Z,8.40
2022-11-03T23:22:54.226Z,8.40
2022-11-03T23:25:21.100Z,8.40
2022-11-03T23:27:48.044Z,8.40
2022-11-03T23:30:14.979Z,8.40
2022-11-03T23:32:41.857Z,8.40
2022-11-03T23:35:09.353Z,8.40
2022-11-03T23:37:36.374Z,8.40
2022-11-03T23:40:03.434Z,8.30
2022-11-03T23:42:30.373Z,8.30
2022-11-03T23:45:15.828Z,8.30
2022-11-03T23:48:01.363Z,8.30
2022-11-03T23:50:28.387Z,8.30
2022-11-03T23:52:55.338Z,8.30
2022-11-03T23:55:22.284Z,8.30
2022-11-03T23:58:08.115Z,8.20
