createdAt,value
2023-02-06T00:01:50.425Z,38.30
2023-02-06T00:04:20.594Z,38.76
2023-02-06T00:06:49.671Z,38.98
2023-02-06T00:09:18.116Z,38.44
2023-02-06T00:11:46.550Z,38.52
2023-02-06T00:14:14.986Z,38.65
2023-02-06T00:16:43.461Z,39.18
2023-02-06T00:19:11.890Z,39.19
2023-02-06T00:21:41.742Z,38.67
2023-02-06T00:24:10.220Z,38.59
2023-02-06T00:26:38.660Z,39.00
2023-02-06T00:29:07.175Z,39.47
2023-02-06T00:31:35.651Z,38.71
2023-02-06T00:34:05.008Z,38.58
2023-02-06T00:36:34.676Z,38.87
2023-02-06T00:39:05.158Z,38.81
2023-02-06T00:41:33.580Z,38.93
2023-02-06T00:44:01.986Z,39.08
2023-02-06T00:46:30.553Z,39.53
2023-02-06T00:48:58.962Z,39.64
2023-02-06T00:51:27.471Z,39.55
2023-02-06T00:53:55.873Z,39.20
2023-02-06T00:56:25.705Z,39.01
2023-02-06T00:58:54.142Z,38.94
2023-02-06T01:01:22.615Z,39.05
2023-02-06T01:03:51.062Z,39.05
2023-02-06T01:06:19.735Z,39.49
2023-02-06T01:08:49.051Z,39.67
2023-02-06T01:11:21.287Z,39.03
2023-02-06T01:13:51.371Z,39.55
2023-02-06T01:16:22.951Z,38.94
2023-02-06T01:18:51.956Z,38.82
2023-02-06T01:21:22.560Z,39.59
2023-02-06T01:23:53.731Z,39.49
2023-02-06T01:26:25.764Z,39.38
2023-02-06T01:28:56.680Z,39.09
2023-02-06T01:31:27.855Z,39.91
2023-02-06T01:33:57.480Z,39.47
2023-02-06T01:36:26.579Z,39.89
2023-02-06T01:38:55.560Z,39.80
2023-02-06T01:41:25.094Z,40.05
2023-02-06T01:44:15.862Z,39.08
2023-02-06T01:46:47.337Z,39.06
2023-02-06T01:49:21.605Z,39.56
2023-02-06T01:51:52.681Z,39.10
2023-02-06T01:54:21.396Z,39.95
2023-02-06T01:56:54.071Z,39.49
2023-02-06T01:59:25.715Z,39.61
2023-02-06T02:01:54.146Z,39.56
2023-02-06T02:04:27.664Z,39.59
2023-02-06T02:07:07.521Z,39.34
2023-02-06T02:09:36.431Z,39.63
2023-02-06T02:12:05.318Z,39.78
2023-02-06T02:14:35.827Z,39.97
2023-02-06T02:17:26.044Z,39.79
2023-02-06T02:20:47.550Z,39.37
2023-02-06T02:23:30.584Z,39.64
2023-02-06T02:26:45.680Z,39.26
2023-02-06T02:30:07.626Z,39.98
2023-02-06T02:33:32.708Z,39.84
2023-02-06T02:36:11.176Z,39.56
2023-02-06T02:38:53.480Z,40.34
2023-02-06T02:41:29.740Z,40.00
2023-02-06T02:44:06.058Z,39.55
2023-02-06T02:46:39.011Z,40.14
2023-02-06T02:49:13.034Z,39.68
2023-02-06T02:51:43.957Z,40.20
2023-02-06T02:54:12.653Z,39.74
2023-02-06T02:56:42.028Z,39.64
2023-02-06T02:59:16.617Z,39.45
2023-02-06T03:01:53.927Z,39.69
2023-02-06T03:04:27.017Z,39.83
2023-02-06T03:07:10.113Z,40.12
2023-02-06T03:09:51.476Z,39.54
2023-02-06T03:12:27.874Z,39.70
2023-02-06T03:15:01.014Z,39.61
2023-02-06T03:17:36.852Z,40.22
2023-02-06T03:20:09.387Z,39.18
2023-02-06T03:22:41.238Z,40.06
2023-02-06T03:25:17.408Z,40.06
2023-02-06T03:27:48.223Z,40.15
2023-02-06T03:30:19.398Z,39.68
2023-02-06T03:32:51.540Z,39.49
2023-02-06T03:35:24.075Z,39.48
2023-02-06T03:37:54.859Z,39.19
2023-02-06T03:40:24.098Z,39.50
2023-02-06T03:42:57.624Z,39.47
2023-02-06T03:45:31.535Z,39.04
2023-02-06T03:48:04.086Z,39.27
2023-02-06T03:50:34.616Z,38.84
2023-02-06T03:53:06.614Z,39.24
2023-02-06T03:55:36.218Z,39.56
2023-02-06T03:58:11.252Z,39.58
2023-02-06T04:00:42.386Z,39.15
2023-02-06T04:03:12.188Z,39.60
2023-02-06T04:05:41.304Z,39.09
2023-02-06T04:08:11.133Z,39.03
2023-02-06T04:10:39.534Z,39.58
2023-02-06T04:13:07.922Z,38.89
2023-02-06T04:15:36.735Z,39.60
2023-02-06T04:18:06.211Z,39.11
2023-02-06T04:20:40.942Z,39.80
2023-02-06T04:23:10.903Z,39.47
2023-02-06T04:25:39.402Z,39.73
2023-02-06T04:28:07.916Z,39.67
2023-02-06T04:30:36.444Z,39.72
2023-02-06T04:33:05.454Z,39.97
2023-02-06T04:35:34.072Z,39.70
2023-02-06T04:38:02.642Z,39.48
2023-02-06T04:40:32.477Z,39.55
2023-02-06T04:43:01.314Z,39.56
2023-02-06T04:45:29.765Z,39.79
2023-02-06T04:47:59.546Z,39.44
2023-02-06T04:50:31.319Z,39.97
2023-02-06T04:53:00.168Z,39.99
2023-02-06T04:55:28.964Z,39.60
2023-02-06T04:57:58.768Z,39.70
2023-02-06T05:00:27.337Z,40.37
2023-02-06T05:02:55.796Z,39.49
2023-02-06T05:05:24.246Z,39.70
2023-02-06T05:07:52.735Z,39.87
2023-02-06T05:10:21.428Z,39.59
2023-02-06T05:12:50.960Z,40.45
2023-02-06T05:15:21.039Z,39.81
2023-02-06T05:17:49.441Z,40.35
2023-02-06T05:20:18.254Z,39.90
2023-02-06T05:22:46.761Z,39.57
2023-02-06T05:25:15.244Z,39.73
2023-02-06T05:27:43.681Z,39.49
2023-02-06T05:30:14.446Z,40.31
2023-02-06T05:32:44.507Z,40.33
2023-02-06T05:35:13.061Z,39.85
2023-02-06T05:37:41.529Z,39.97
2023-02-06T05:40:12.181Z,39.75
2023-02-06T05:42:40.565Z,39.68
2023-02-06T05:45:10.812Z,40.22
2023-02-06T05:47:39.995Z,39.57
2023-02-06T05:50:10.920Z,39.85
2023-02-06T05:52:39.440Z,39.83
2023-02-06T05:55:09.664Z,40.59
2023-02-06T05:57:38.136Z,40.67
2023-02-06T06:00:08.942Z,40.16
2023-02-06T06:02:37.336Z,40.02
2023-02-06T06:05:06.804Z,40.20
2023-02-06T06:07:36.623Z,40.38
2023-02-06T06:10:06.877Z,39.93
2023-02-06T06:12:35.288Z,40.95
2023-02-06T06:15:03.758Z,40.58
2023-02-06T06:17:33.422Z,40.67
2023-02-06T06:20:01.891Z,40.59
2023-02-06T06:22:30.338Z,41.16
2023-02-06T06:25:00.394Z,40.31
2023-02-06T06:27:28.859Z,41.01
2023-02-06T06:29:57.235Z,40.40
2023-02-06T06:32:25.649Z,40.46
2023-02-06T06:34:54.027Z,40.35
2023-02-06T06:37:22.567Z,40.54
2023-02-06T06:39:50.982Z,40.24
2023-02-06T06:42:20.914Z,40.47
2023-02-06T06:44:49.371Z,40.40
2023-02-06T06:47:17.856Z,41.03
2023-02-06T06:49:46.247Z,40.77
2023-02-06T06:52:24.423Z,40.38
2023-02-06T06:54:53.654Z,40.89
2023-02-06T06:57:23.892Z,40.76
2023-02-06T06:59:52.710Z,40.51
2023-02-06T07:02:21.123Z,40.01
2023-02-06T07:04:49.568Z,40.86
2023-02-06T07:07:18.022Z,40.17
2023-02-06T07:09:46.575Z,40.30
2023-02-06T07:12:15.008Z,40.35
2023-02-06T07:14:44.887Z,40.71
2023-02-06T07:17:13.572Z,40.05
2023-02-06T07:19:42.072Z,40.27
2023-02-06T07:22:10.508Z,40.71
2023-02-06T07:24:38.960Z,40.40
2023-02-06T07:27:07.714Z,39.93
2023-02-06T07:29:36.302Z,39.99
2023-02-06T07:32:06.807Z,39.88
2023-02-06T07:34:36.669Z,40.10
2023-02-06T07:37:05.286Z,39.83
2023-02-06T07:39:33.913Z,40.07
2023-02-06T07:42:02.384Z,39.85
2023-02-06T07:44:30.751Z,39.63
2023-02-06T07:46:59.201Z,39.59
2023-02-06T07:49:29.044Z,39.87
2023-02-06T07:51:57.566Z,39.34
2023-02-06T07:54:26.186Z,39.28
2023-02-06T07:56:54.612Z,39.62
2023-02-06T07:59:23.597Z,39.36
2023-02-06T08:01:52.110Z,39.20
2023-02-06T08:04:20.886Z,39.37
2023-02-06T08:06:50.686Z,38.94
2023-02-06T08:09:19.159Z,38.72
2023-02-06T08:11:47.717Z,38.78
2023-02-06T08:14:16.178Z,38.63
2023-02-06T08:16:44.827Z,38.59
2023-02-06T08:19:13.355Z,38.90
2023-02-06T08:21:42.844Z,38.31
2023-02-06T08:24:13.843Z,38.47
2023-02-06T08:26:43.838Z,38.39
2023-02-06T08:29:14.479Z,38.47
2023-02-06T08:31:44.444Z,38.19
2023-02-06T08:34:15.799Z,38.39
2023-02-06T08:36:44.756Z,38.11
2023-02-06T08:39:15.995Z,37.86
2023-02-06T08:41:45.654Z,37.70
2023-02-06T08:44:18.234Z,37.77
2023-02-06T08:46:49.690Z,37.18
2023-02-06T08:49:23.680Z,37.25
2023-02-06T08:51:52.131Z,37.44
2023-02-06T08:54:24.873Z,37.66
2023-02-06T08:56:56.426Z,37.11
2023-02-06T08:59:25.230Z,37.17
2023-02-06T09:01:53.664Z,37.39
2023-02-06T09:04:22.403Z,37.37
2023-02-06T09:06:52.217Z,37.20
2023-02-06T09:09:22.126Z,37.25
2023-02-06T09:11:50.650Z,36.75
2023-02-06T09:14:20.396Z,36.27
2023-02-06T09:16:48.866Z,36.38
2023-02-06T09:19:17.402Z,35.96
2023-02-06T09:21:45.951Z,36.15
2023-02-06T09:24:14.466Z,35.87
2023-02-06T09:26:58.939Z,36.22
2023-02-06T09:29:29.591Z,35.48
2023-02-06T09:31:58.467Z,35.15
2023-02-06T09:34:27.389Z,36.18
2023-02-06T09:36:56.906Z,35.89
2023-02-06T09:39:26.354Z,34.97
2023-02-06T09:42:04.408Z,35.17
2023-02-06T09:44:36.932Z,35.11
2023-02-06T09:47:25.030Z,35.31
2023-02-06T09:49:58.996Z,35.09
2023-02-06T09:52:58.494Z,34.92
2023-02-06T09:55:34.622Z,34.47
2023-02-06T09:58:19.181Z,35.46
2023-02-06T10:00:54.548Z,34.41
2023-02-06T10:03:57.711Z,34.98
2023-02-06T10:06:29.147Z,34.62
2023-02-06T10:09:04.393Z,34.87
2023-02-06T10:11:48.050Z,33.34
2023-02-06T10:14:25.516Z,33.36
2023-02-06T10:17:01.063Z,33.40
2023-02-06T10:19:43.864Z,33.89
2023-02-06T10:22:19.814Z,33.68
2023-02-06T10:24:59.705Z,33.85
2023-02-06T10:27:28.162Z,34.18
2023-02-06T10:29:58.100Z,33.41
2023-02-06T10:32:39.850Z,33.70
2023-02-06T10:35:33.470Z,33.64
2023-02-06T10:38:47.114Z,33.91
2023-02-06T10:41:30.196Z,33.58
2023-02-06T10:44:06.216Z,33.82
2023-02-06T10:46:44.835Z,33.71
2023-02-06T10:49:24.116Z,33.76
2023-02-06T10:51:56.888Z,33.96
2023-02-06T10:54:31.503Z,33.94
2023-02-06T10:57:01.125Z,34.18
2023-02-06T10:59:35.013Z,33.96
2023-02-06T11:02:23.403Z,33.64
2023-02-06T11:05:00.938Z,33.32
2023-02-06T11:07:34.582Z,32.96
2023-02-06T11:10:03.337Z,33.11
2023-02-06T11:12:37.493Z,31.86
2023-02-06T11:15:17.791Z,32.44
2023-02-06T11:17:47.966Z,30.08
2023-02-06T11:20:24.160Z,30.44
2023-02-06T11:22:53.732Z,30.82
2023-02-06T11:25:29.170Z,28.76
2023-02-06T11:27:59.221Z,29.39
2023-02-06T11:30:36.450Z,29.78
2023-02-06T11:33:09.393Z,29.11
2023-02-06T11:35:48.753Z,29.57
2023-02-06T11:38:21.101Z,29.56
2023-02-06T11:41:00.726Z,29.40
2023-02-06T11:43:33.499Z,29.18
2023-02-06T11:46:17.794Z,28.62
2023-02-06T11:49:03.691Z,29.02
2023-02-06T11:51:49.530Z,28.61
2023-02-06T11:54:25.125Z,28.80
2023-02-06T11:56:59.782Z,29.09
2023-02-06T11:59:28.783Z,28.84
2023-02-06T12:02:01.422Z,29.00
2023-02-06T12:04:41.374Z,29.08
2023-02-06T12:07:18.088Z,29.40
2023-02-06T12:09:46.530Z,29.57
2023-02-06T12:12:24.031Z,29.47
2023-02-06T12:14:56.921Z,29.88
2023-02-06T12:17:29.798Z,29.64
2023-02-06T12:20:06.692Z,29.53
2023-02-06T12:22:47.157Z,29.39
2023-02-06T12:25:35.873Z,29.79
2023-02-06T12:28:11.698Z,29.41
2023-02-06T12:30:46.663Z,29.64
2023-02-06T12:33:22.261Z,29.17
2023-02-06T12:35:59.655Z,29.59
2023-02-06T12:38:42.626Z,29.55
2023-02-06T12:41:32.595Z,29.81
2023-02-06T12:44:11.640Z,30.02
2023-02-06T12:46:41.894Z,29.98
2023-02-06T12:49:21.622Z,30.09
2023-02-06T12:52:04.829Z,30.28
2023-02-06T12:54:40.424Z,30.29
2023-02-06T12:57:17.205Z,30.42
2023-02-06T13:00:14.497Z,30.37
2023-02-06T13:03:26.681Z,29.97
2023-02-06T13:06:01.791Z,30.06
2023-02-06T13:08:42.722Z,30.10
2023-02-06T13:11:28.872Z,30.02
2023-02-06T13:14:07.356Z,30.06
2023-02-06T13:16:56.205Z,29.92
2023-02-06T13:19:33.024Z,29.86
2023-02-06T13:22:47.035Z,29.56
2023-02-06T13:25:53.844Z,27.68
2023-02-06T13:28:44.591Z,28.16
2023-02-06T13:31:31.457Z,28.00
2023-02-06T13:34:07.124Z,28.57
2023-02-06T13:36:52.421Z,28.37
2023-02-06T13:39:29.711Z,28.70
2023-02-06T13:42:19.339Z,28.78
2023-02-06T13:44:47.908Z,28.92
2023-02-06T13:48:18.436Z,28.75
2023-02-06T13:51:20.175Z,29.37
2023-02-06T13:54:40.709Z,29.32
2023-02-06T13:57:33.885Z,29.64
2023-02-06T14:00:13.275Z,29.47
2023-02-06T14:02:45.463Z,29.82
2023-02-06T14:05:20.698Z,29.84
2023-02-06T14:08:06.191Z,30.02
2023-02-06T14:11:07.184Z,30.02
2023-02-06T14:13:51.826Z,29.82
2023-02-06T14:16:35.685Z,29.77
2023-02-06T14:19:09.618Z,30.30
2023-02-06T14:21:51.558Z,29.92
2023-02-06T14:24:44.121Z,30.21
2023-02-06T14:27:30.193Z,30.34
2023-02-06T14:30:11.438Z,30.44
2023-02-06T14:32:56.454Z,30.58
2023-02-06T14:35:56.818Z,30.94
2023-02-06T14:39:08.256Z,31.38
2023-02-06T14:41:39.775Z,31.10
2023-02-06T14:44:14.584Z,31.47
2023-02-06T14:46:46.653Z,31.61
2023-02-06T14:49:28.426Z,31.04
2023-02-06T14:51:57.004Z,31.47
2023-02-06T14:54:32.725Z,31.63
2023-02-06T14:57:04.419Z,31.50
2023-02-06T14:59:33.089Z,30.89
2023-02-06T15:02:15.287Z,31.31
2023-02-06T15:04:47.750Z,31.30
2023-02-06T15:07:26.631Z,31.73
2023-02-06T15:10:05.737Z,31.60
2023-02-06T15:12:35.750Z,31.89
2023-02-06T15:15:18.354Z,31.50
2023-02-06T15:18:04.712Z,31.99
2023-02-06T15:20:39.240Z,32.22
2023-02-06T15:23:18.133Z,32.10
2023-02-06T15:26:06.525Z,32.35
2023-02-06T15:28:38.776Z,32.35
2023-02-06T15:31:19.717Z,32.90
2023-02-06T15:33:53.244Z,32.50
2023-02-06T15:36:30.711Z,32.72
2023-02-06T15:39:00.709Z,32.64
2023-02-06T15:41:31.327Z,33.11
2023-02-06T15:44:05.200Z,32.85
2023-02-06T15:46:34.115Z,33.06
2023-02-06T15:49:04.343Z,33.34
2023-02-06T15:51:42.318Z,33.16
2023-02-06T15:54:22.681Z,33.72
2023-02-06T15:56:54.896Z,33.33
2023-02-06T15:59:27.296Z,33.73
2023-02-06T16:02:00.639Z,33.26
2023-02-06T16:04:35.161Z,33.62
2023-02-06T16:07:13.729Z,33.45
2023-02-06T16:09:54.865Z,33.70
2023-02-06T16:12:23.967Z,33.80
2023-02-06T16:14:59.568Z,33.91
2023-02-06T16:17:33.334Z,34.01
2023-02-06T16:20:05.542Z,33.93
2023-02-06T16:22:38.397Z,34.45
2023-02-06T16:25:25.873Z,33.90
2023-02-06T16:27:54.409Z,34.29
2023-02-06T16:30:30.312Z,34.33
2023-02-06T16:33:02.116Z,34.34
2023-02-06T16:35:32.009Z,34.44
2023-02-06T16:38:00.515Z,34.46
2023-02-06T16:40:29.055Z,34.41
2023-02-06T16:42:57.456Z,34.79
2023-02-06T16:45:28.460Z,34.44
2023-02-06T16:47:57.066Z,34.41
2023-02-06T16:50:25.766Z,34.76
2023-02-06T16:52:58.266Z,34.79
2023-02-06T16:55:28.946Z,34.59
2023-02-06T16:58:01.625Z,34.90
2023-02-06T17:00:32.782Z,34.78
2023-02-06T17:03:01.659Z,34.68
2023-02-06T17:05:33.617Z,34.88
2023-02-06T17:08:05.254Z,35.02
2023-02-06T17:10:34.379Z,35.06
2023-02-06T17:13:03.947Z,35.05
2023-02-06T17:15:32.987Z,35.01
2023-02-06T17:18:01.940Z,35.06
2023-02-06T17:20:35.833Z,35.09
2023-02-06T17:23:06.260Z,35.20
2023-02-06T17:25:36.290Z,35.23
2023-02-06T17:28:07.537Z,35.28
2023-02-06T17:30:38.338Z,35.42
2023-02-06T17:33:09.964Z,35.31
2023-02-06T17:35:41.051Z,35.40
2023-02-06T17:38:11.859Z,35.75
2023-02-06T17:40:41.373Z,35.39
2023-02-06T17:43:10.775Z,35.65
2023-02-06T17:45:40.683Z,35.69
2023-02-06T17:48:10.031Z,35.82
2023-02-06T17:50:41.344Z,35.83
2023-02-06T17:53:15.444Z,35.79
2023-02-06T17:55:46.016Z,36.36
2023-02-06T17:58:16.463Z,36.27
2023-02-06T18:00:47.901Z,36.07
2023-02-06T18:03:18.371Z,35.80
2023-02-06T18:05:56.650Z,36.37
2023-02-06T18:08:27.453Z,36.50
2023-02-06T18:10:59.024Z,36.56
2023-02-06T18:13:29.102Z,36.52
2023-02-06T18:16:00.978Z,36.27
2023-02-06T18:18:33.349Z,36.36
2023-02-06T18:21:03.331Z,36.46
2023-02-06T18:23:34.097Z,36.23
2023-02-06T18:26:05.304Z,36.42
2023-02-06T18:28:35.217Z,36.46
2023-02-06T18:31:04.991Z,36.33
2023-02-06T18:33:37.050Z,36.67
2023-02-06T18:36:07.728Z,36.61
2023-02-06T18:38:38.482Z,36.43
2023-02-06T18:41:29.994Z,36.76
2023-02-06T18:44:02.327Z,36.54
2023-02-06T18:46:32.913Z,36.62
2023-02-06T18:49:03.780Z,36.76
2023-02-06T18:51:34.053Z,36.90
2023-02-06T18:54:10.462Z,36.69
2023-02-06T18:56:41.500Z,37.00
2023-02-06T18:59:10.533Z,37.00
2023-02-06T19:01:40.888Z,37.15
2023-02-06T19:04:11.327Z,36.93
2023-02-06T19:06:43.585Z,37.16
2023-02-06T19:09:17.249Z,37.42
2023-02-06T19:11:48.665Z,36.91
2023-02-06T19:14:22.692Z,37.44
2023-02-06T19:16:55.530Z,37.30
2023-02-06T19:19:24.975Z,37.12
2023-02-06T19:21:55.686Z,37.31
2023-02-06T19:24:30.826Z,37.15
2023-02-06T19:27:02.332Z,37.69
2023-02-06T19:29:36.292Z,37.48
2023-02-06T19:32:10.965Z,37.24
2023-02-06T19:34:44.556Z,37.60
2023-02-06T19:37:17.593Z,37.41
2023-02-06T19:39:50.589Z,37.68
2023-02-06T19:42:21.134Z,37.48
2023-02-06T19:44:55.890Z,37.68
2023-02-06T19:47:27.401Z,37.54
2023-02-06T19:49:57.502Z,37.46
2023-02-06T19:52:29.037Z,37.47
2023-02-06T19:55:00.718Z,37.97
2023-02-06T19:57:31.364Z,37.61
2023-02-06T20:00:00.917Z,37.57
2023-02-06T20:02:32.552Z,37.47
2023-02-06T20:05:06.374Z,37.55
2023-02-06T20:07:38.303Z,37.75
2023-02-06T20:10:10.510Z,37.73
2023-02-06T20:12:41.136Z,37.46
2023-02-06T20:15:12.670Z,37.73
2023-02-06T20:17:42.894Z,38.15
2023-02-06T20:20:17.638Z,38.07
2023-02-06T20:22:48.369Z,37.41
2023-02-06T20:25:21.926Z,37.47
2023-02-06T20:27:53.182Z,37.76
2023-02-06T20:30:24.700Z,37.60
2023-02-06T20:32:56.346Z,37.54
2023-02-06T20:35:26.351Z,37.60
2023-02-06T20:37:55.936Z,38.05
2023-02-06T20:40:27.671Z,37.41
2023-02-06T20:42:57.001Z,37.99
2023-02-06T20:45:26.591Z,37.82
2023-02-06T20:47:59.418Z,38.07
2023-02-06T20:50:30.081Z,38.23
2023-02-06T20:53:00.259Z,37.89
2023-02-06T20:55:30.949Z,37.75
2023-02-06T20:58:00.808Z,38.09
2023-02-06T21:00:30.646Z,38.12
2023-02-06T21:02:59.851Z,38.04
2023-02-06T21:05:31.059Z,37.84
2023-02-06T21:08:01.445Z,38.48
2023-02-06T21:10:32.466Z,38.00
2023-02-06T21:13:00.996Z,38.12
2023-02-06T21:15:29.966Z,38.70
2023-02-06T21:17:58.723Z,38.56
2023-02-06T21:20:27.262Z,38.24
2023-02-06T21:22:56.203Z,38.31
2023-02-06T21:25:26.025Z,38.48
2023-02-06T21:27:56.239Z,38.18
2023-02-06T21:30:24.958Z,38.66
2023-02-06T21:32:53.490Z,38.35
2023-02-06T21:35:21.984Z,38.09
2023-02-06T21:37:50.570Z,38.40
2023-02-06T21:40:19.279Z,38.41
2023-02-06T21:42:47.734Z,38.38
2023-02-06T21:45:17.803Z,38.54
2023-02-06T21:47:46.253Z,38.58
2023-02-06T21:50:14.958Z,38.91
2023-02-06T21:52:43.508Z,38.91
2023-02-06T21:55:11.952Z,39.14
2023-02-06T21:57:40.328Z,38.20
2023-02-06T22:00:10.995Z,39.27
2023-02-06T22:02:40.840Z,39.06
2023-02-06T22:05:09.783Z,39.11
2023-02-06T22:07:39.289Z,38.61
2023-02-06T22:10:12.040Z,38.70
2023-02-06T22:12:40.496Z,39.23
2023-02-06T22:15:10.841Z,38.82
2023-02-06T22:17:40.718Z,39.05
2023-02-06T22:20:10.056Z,39.00
2023-02-06T22:22:38.801Z,39.09
2023-02-06T22:25:09.087Z,39.14
2023-02-06T22:27:38.969Z,39.47
2023-02-06T22:30:09.820Z,38.83
2023-02-06T22:32:40.980Z,39.54
2023-02-06T22:35:10.057Z,39.14
2023-02-06T22:37:38.472Z,39.22
2023-02-06T22:40:08.347Z,39.46
2023-02-06T22:42:36.899Z,39.25
2023-02-06T22:45:06.995Z,39.29
2023-02-06T22:47:35.414Z,39.58
2023-02-06T22:50:05.669Z,40.23
2023-02-06T22:52:52.186Z,39.55
2023-02-06T22:55:20.540Z,40.49
2023-02-06T22:57:48.970Z,39.95
2023-02-06T23:00:18.514Z,40.12
2023-02-06T23:02:47.641Z,40.46
2023-02-06T23:05:17.789Z,40.57
2023-02-06T23:07:46.229Z,39.75
2023-02-06T23:10:14.637Z,40.74
2023-02-06T23:12:43.066Z,40.32
2023-02-06T23:15:12.069Z,40.56
2023-02-06T23:17:40.504Z,40.21
2023-02-06T23:20:10.746Z,40.17
2023-02-06T23:22:40.495Z,40.70
2023-02-06T23:25:10.246Z,40.13
2023-02-06T23:27:38.614Z,39.80
2023-02-06T23:30:08.325Z,40.55
2023-02-06T23:32:36.726Z,39.69
2023-02-06T23:35:05.198Z,40.45
2023-02-06T23:37:33.629Z,39.89
2023-02-06T23:40:03.560Z,39.73
2023-02-06T23:42:32.339Z,40.28
2023-02-06T23:45:00.731Z,39.75
2023-02-06T23:47:29.150Z,40.10
2023-02-06T23:49:57.615Z,40.43
2023-02-06T23:52:25.969Z,40.28
2023-02-06T23:54:54.347Z,39.77
2023-02-06T23:57:24.226Z,39.98
2023-02-06T23:59:52.644Z,39.97
