createdAt,value
2019-05-10T00:02:02.244Z,4.30
2019-05-10T00:04:48.999Z,3.40
2019-05-10T00:07:36.178Z,10.30
2019-05-10T00:10:23.396Z,3.20
2019-05-10T00:13:02.518Z,4.77
2019-05-10T00:15:32.903Z,4.33
2019-05-10T00:18:01.867Z,2.80
2019-05-10T00:20:30.938Z,3.90
2019-05-10T00:22:59.975Z,5.43
2019-05-10T00:25:29.002Z,3.67
2019-05-10T00:27:57.793Z,4.00
2019-05-10T00:30:26.671Z,3.97
2019-05-10T00:32:55.778Z,3.80
2019-05-10T00:35:25.223Z,6.30
2019-05-10T00:37:54.389Z,3.93
2019-05-10T00:40:23.180Z,3.47
2019-05-10T00:42:51.987Z,3.70
2019-05-10T00:45:21.104Z,3.30
2019-05-10T00:47:50.501Z,6.60
2019-05-10T00:50:19.636Z,6.67
2019-05-10T00:52:48.958Z,3.33
2019-05-10T00:55:19.434Z,3.53
2019-05-10T00:57:48.774Z,4.97
2019-05-10T01:00:19.029Z,4.00
2019-05-10T01:02:48.296Z,4.00
2019-05-10T01:05:17.378Z,4.20
2019-05-10T01:07:46.219Z,4.23
2019-05-10T01:10:15.107Z,4.10
2019-05-10T01:12:44.810Z,4.67
2019-05-10T01:15:13.743Z,4.80
2019-05-10T01:17:42.804Z,6.10
2019-05-10T01:20:12.176Z,4.57
2019-05-10T01:22:41.298Z,5.70
2019-05-10T01:25:10.272Z,4.43
2019-05-10T01:27:39.640Z,6.50
2019-05-10T01:30:09.148Z,11.30
2019-05-10T01:32:38.390Z,6.03
2019-05-10T01:35:07.364Z,5.07
2019-05-10T01:37:36.179Z,8.63
2019-05-10T01:40:05.220Z,9.80
2019-05-10T01:42:34.075Z,6.40
2019-05-10T01:45:03.015Z,4.67
2019-05-10T01:47:31.911Z,5.80
2019-05-10T01:50:01.024Z,5.67
2019-05-10T01:52:30.610Z,6.40
2019-05-10T01:54:59.753Z,6.83
2019-05-10T01:57:28.546Z,6.30
2019-05-10T01:59:57.820Z,6.50
2019-05-10T02:02:27.352Z,6.20
2019-05-10T02:04:56.328Z,6.23
2019-05-10T02:07:25.719Z,6.20
2019-05-10T02:09:55.004Z,7.40
2019-05-10T02:12:24.099Z,6.77
2019-05-10T02:14:53.121Z,9.27
2019-05-10T02:17:21.905Z,6.37
2019-05-10T02:19:50.740Z,10.33
2019-05-10T02:22:19.996Z,6.47
2019-05-10T02:24:49.348Z,7.53
2019-05-10T02:27:18.140Z,6.23
2019-05-10T02:29:46.928Z,7.73
2019-05-10T02:32:16.030Z,8.17
2019-05-10T02:34:44.791Z,7.00
2019-05-10T02:37:14.184Z,6.83
2019-05-10T02:39:43.495Z,6.43
2019-05-10T02:42:12.496Z,7.90
2019-05-10T02:44:41.593Z,7.20
2019-05-10T02:47:10.490Z,7.50
2019-05-10T02:49:39.583Z,7.97
2019-05-10T02:52:08.854Z,7.03
2019-05-10T02:54:38.447Z,9.27
2019-05-10T02:57:09.281Z,7.60
2019-05-10T02:59:38.276Z,7.13
2019-05-10T03:02:07.485Z,10.50
2019-05-10T03:04:37.353Z,8.33
2019-05-10T03:07:07.438Z,10.60
2019-05-10T03:09:36.646Z,8.47
2019-05-10T03:12:25.989Z,11.27
2019-05-10T03:14:57.084Z,9.10
2019-05-10T03:17:27.421Z,8.70
2019-05-10T03:19:56.622Z,10.07
2019-05-10T03:22:27.055Z,8.93
2019-05-10T03:24:55.882Z,11.53
2019-05-10T03:27:24.744Z,11.53
2019-05-10T03:29:53.567Z,9.63
2019-05-10T03:32:22.575Z,14.10
2019-05-10T03:34:52.552Z,11.47
2019-05-10T03:37:21.509Z,13.97
2019-05-10T03:39:50.785Z,11.73
2019-05-10T03:42:20.985Z,10.20
2019-05-10T03:44:50.747Z,12.90
2019-05-10T03:47:19.634Z,9.73
2019-05-10T03:49:48.425Z,11.23
2019-05-10T03:52:17.673Z,13.33
2019-05-10T03:54:46.461Z,11.93
2019-05-10T03:57:15.493Z,11.30
2019-05-10T03:59:44.628Z,13.70
2019-05-10T04:02:13.997Z,11.77
2019-05-10T04:04:43.337Z,17.50
2019-05-10T04:07:12.472Z,15.10
2019-05-10T04:09:41.510Z,11.10
2019-05-10T04:12:10.484Z,12.93
2019-05-10T04:14:39.500Z,13.10
2019-05-10T04:17:08.454Z,12.53
2019-05-10T04:19:37.494Z,12.93
2019-05-10T04:22:06.559Z,14.47
2019-05-10T04:24:36.443Z,14.37
2019-05-10T04:27:05.853Z,13.87
2019-05-10T04:29:36.034Z,17.47
2019-05-10T04:32:05.433Z,15.50
2019-05-10T04:34:34.515Z,17.57
2019-05-10T04:37:03.724Z,14.67
2019-05-10T04:39:32.854Z,19.37
2019-05-10T04:42:02.020Z,18.53
2019-05-10T04:44:31.261Z,17.23
2019-05-10T04:47:00.756Z,14.73
2019-05-10T04:49:30.307Z,19.40
2019-05-10T04:51:59.085Z,20.30
2019-05-10T04:54:28.266Z,17.50
2019-05-10T04:57:00.051Z,15.27
2019-05-10T04:59:28.546Z,16.70
2019-05-10T05:02:00.745Z,17.30
2019-05-10T05:04:30.092Z,19.13
2019-05-10T05:06:58.841Z,16.10
2019-05-10T05:09:28.215Z,15.53
2019-05-10T05:11:57.068Z,15.73
2019-05-10T05:14:26.114Z,16.93
2019-05-10T05:16:54.864Z,14.83
2019-05-10T05:19:23.995Z,15.50
2019-05-10T05:21:53.370Z,14.43
2019-05-10T05:24:23.176Z,16.57
2019-05-10T05:26:53.512Z,16.10
2019-05-10T05:29:22.877Z,12.73
2019-05-10T05:31:53.991Z,16.77
2019-05-10T05:37:04.043Z,13.37
2019-05-10T05:39:33.857Z,19.57
2019-05-10T05:42:03.817Z,14.20
2019-05-10T05:44:32.706Z,15.47
2019-05-10T05:47:04.655Z,14.23
2019-05-10T05:49:32.902Z,16.27
2019-05-10T05:52:06.761Z,18.13
2019-05-10T05:54:36.196Z,15.33
2019-05-10T05:57:05.402Z,17.13
2019-05-10T05:59:34.273Z,16.93
2019-05-10T06:02:07.306Z,18.20
2019-05-10T06:04:33.958Z,19.30
2019-05-10T06:07:03.439Z,18.47
2019-05-10T06:09:37.831Z,15.50
2019-05-10T06:12:07.383Z,18.87
2019-05-10T06:14:36.255Z,17.57
2019-05-10T06:17:05.466Z,18.77
2019-05-10T06:19:34.387Z,19.07
2019-05-10T06:22:04.598Z,18.13
2019-05-10T06:24:34.531Z,20.20
2019-05-10T06:27:05.111Z,25.07
2019-05-10T06:29:34.213Z,21.27
2019-05-10T06:32:03.253Z,21.90
2019-05-10T06:34:38.731Z,26.90
2019-05-10T06:37:03.440Z,26.50
2019-05-10T06:39:32.931Z,23.90
2019-05-10T06:42:02.393Z,24.87
2019-05-10T06:44:33.162Z,25.77
2019-05-10T06:47:07.627Z,25.60
2019-05-10T06:49:32.879Z,26.60
2019-05-10T06:52:02.403Z,30.47
2019-05-10T06:54:32.094Z,25.27
2019-05-10T06:57:02.032Z,26.27
2019-05-10T06:59:31.725Z,21.83
2019-05-10T07:02:01.188Z,22.27
2019-05-10T07:04:34.670Z,23.70
2019-05-10T07:07:00.771Z,24.10
2019-05-10T07:10:00.015Z,21.40
2019-05-10T07:12:02.066Z,19.87
2019-05-10T07:14:31.423Z,21.37
2019-05-10T07:17:02.725Z,19.13
2019-05-10T07:19:34.786Z,16.07
2019-05-10T07:22:01.787Z,13.17
2019-05-10T07:24:30.638Z,18.17
2019-05-10T07:27:02.072Z,21.00
2019-05-10T07:29:42.072Z,16.93
2019-05-10T07:32:01.975Z,18.67
2019-05-10T07:34:31.430Z,13.57
2019-05-10T07:37:01.919Z,14.97
2019-05-10T07:39:30.970Z,12.27
2019-05-10T07:42:00.425Z,16.37
2019-05-10T07:44:31.028Z,14.17
2019-05-10T07:47:00.195Z,14.97
2019-05-10T07:49:32.274Z,14.77
2019-05-10T07:52:02.093Z,16.40
2019-05-10T07:54:31.290Z,14.37
2019-05-10T07:57:00.377Z,14.43
2019-05-10T07:59:33.880Z,14.83
2019-05-10T08:02:05.890Z,15.77
2019-05-10T08:04:33.544Z,16.10
2019-05-10T08:07:03.457Z,15.73
2019-05-10T08:09:37.242Z,18.27
2019-05-10T08:12:05.017Z,16.60
2019-05-10T08:14:34.189Z,14.50
2019-05-10T08:17:06.212Z,14.03
2019-05-10T08:19:37.686Z,14.23
2019-05-10T08:22:04.779Z,14.37
2019-05-10T08:24:56.420Z,13.47
2019-05-10T08:27:25.440Z,13.87
2019-05-10T08:30:17.844Z,13.57
2019-05-10T08:32:29.777Z,14.43
2019-05-10T08:34:57.121Z,15.43
2019-05-10T08:37:33.545Z,14.20
2019-05-10T08:39:57.517Z,13.13
2019-05-10T08:42:43.434Z,14.03
2019-05-10T08:45:03.823Z,12.67
2019-05-10T08:47:28.149Z,13.70
2019-05-10T08:50:12.115Z,14.63
2019-05-10T08:52:31.736Z,14.27
2019-05-10T08:54:59.021Z,13.40
2019-05-10T08:57:28.120Z,10.50
2019-05-10T09:00:06.523Z,10.43
2019-05-10T09:02:29.031Z,9.60
2019-05-10T09:04:58.476Z,9.73
2019-05-10T09:07:29.456Z,12.83
2019-05-10T09:09:58.127Z,9.63
2019-05-10T09:12:29.557Z,9.90
2019-05-10T09:15:06.717Z,9.10
2019-05-10T09:17:28.789Z,7.60
2019-05-10T09:19:58.000Z,7.63
2019-05-10T09:22:33.898Z,7.80
2019-05-10T09:24:57.967Z,6.83
2019-05-10T09:27:29.198Z,6.00
2019-05-10T09:29:57.944Z,5.57
2019-05-10T09:32:28.946Z,5.73
2019-05-10T09:34:59.706Z,5.40
2019-05-10T09:37:29.020Z,5.40
2019-05-10T09:40:05.556Z,6.57
2019-05-10T09:42:34.764Z,5.47
2019-05-10T09:44:59.745Z,5.50
2019-05-10T09:47:28.899Z,5.53
2019-05-10T09:49:58.960Z,10.67
2019-05-10T09:52:28.876Z,6.57
2019-05-10T09:54:57.953Z,5.33
2019-05-10T09:57:27.861Z,5.43
2019-05-10T09:59:57.460Z,6.03
2019-05-10T10:02:33.469Z,6.13
2019-05-10T10:04:58.917Z,4.43
2019-05-10T10:07:32.178Z,4.33
2019-05-10T10:09:58.822Z,4.77
2019-05-10T10:12:28.896Z,5.63
2019-05-10T10:14:58.451Z,3.77
2019-05-10T10:17:30.653Z,3.30
2019-05-10T10:19:58.525Z,3.83
2019-05-10T10:22:27.870Z,3.83
2019-05-10T10:25:00.459Z,3.47
2019-05-10T10:27:34.387Z,6.30
2019-05-10T10:29:59.069Z,3.30
2019-05-10T10:32:31.354Z,3.20
2019-05-10T10:34:59.237Z,3.93
2019-05-10T10:37:31.220Z,3.00
2019-05-10T10:40:03.777Z,2.93
2019-05-10T10:42:29.883Z,2.33
2019-05-10T10:44:59.267Z,3.23
2019-05-10T10:47:32.045Z,7.60
2019-05-10T10:50:02.897Z,3.03
2019-05-10T10:52:30.255Z,2.80
2019-05-10T10:54:59.197Z,2.63
2019-05-10T10:57:28.599Z,2.20
2019-05-10T10:59:58.222Z,2.47
2019-05-10T11:02:33.063Z,3.97
2019-05-10T11:04:58.701Z,2.23
2019-05-10T11:07:30.261Z,3.67
2019-05-10T11:10:13.365Z,1.40
2019-05-10T11:12:30.840Z,1.80
2019-05-10T11:15:01.129Z,1.80
2019-05-10T11:17:30.773Z,1.93
2019-05-10T11:20:00.581Z,3.40
2019-05-10T11:22:31.801Z,1.87
2019-05-10T11:25:08.623Z,3.20
2019-05-10T11:27:31.597Z,2.93
2019-05-10T11:30:01.036Z,2.17
2019-05-10T11:32:31.488Z,2.50
2019-05-10T11:35:00.582Z,3.30
2019-05-10T11:37:32.870Z,2.63
2019-05-10T11:40:01.755Z,2.20
2019-05-10T11:42:31.404Z,2.07
2019-05-10T11:45:00.872Z,4.40
2019-05-10T11:47:31.271Z,4.10
2019-05-10T11:50:06.207Z,2.23
2019-05-10T11:52:34.623Z,3.67
2019-05-10T11:55:02.926Z,4.60
2019-05-10T11:57:32.863Z,2.13
2019-05-10T12:00:02.706Z,3.20
2019-05-10T12:02:42.472Z,2.20
2019-05-10T12:05:10.791Z,5.37
2019-05-10T12:07:42.684Z,2.30
2019-05-10T12:10:16.776Z,2.17
2019-05-10T12:12:53.905Z,2.80
2019-05-10T12:15:07.149Z,6.47
2019-05-10T12:17:36.265Z,3.60
2019-05-10T12:20:05.661Z,2.27
2019-05-10T12:22:38.037Z,3.27
2019-05-10T12:25:28.262Z,3.53
2019-05-10T12:27:46.955Z,3.77
2019-05-10T12:30:08.395Z,3.60
2019-05-10T12:32:54.614Z,2.13
2019-05-10T12:35:11.621Z,2.30
2019-05-10T12:37:46.271Z,2.33
2019-05-10T12:40:14.836Z,5.80
2019-05-10T12:42:42.270Z,4.30
2019-05-10T12:45:11.142Z,5.43
2019-05-10T12:47:41.498Z,4.37
2019-05-10T12:50:11.140Z,2.37
2019-05-10T12:52:42.969Z,3.13
2019-05-10T12:55:10.689Z,7.33
2019-05-10T12:57:43.122Z,2.30
2019-05-10T13:00:13.472Z,2.47
2019-05-10T13:02:44.973Z,4.57
2019-05-10T13:05:15.564Z,3.13
2019-05-10T13:07:44.638Z,3.67
2019-05-10T13:10:14.138Z,2.40
2019-05-10T13:12:45.133Z,2.00
2019-05-10T13:15:15.522Z,3.13
2019-05-10T13:17:50.312Z,2.47
2019-05-10T13:20:15.933Z,3.50
2019-05-10T13:22:45.003Z,3.23
2019-05-10T13:25:15.078Z,3.93
2019-05-10T13:27:43.987Z,4.10
2019-05-10T13:30:13.466Z,6.20
2019-05-10T13:32:42.251Z,5.97
2019-05-10T13:35:11.188Z,2.67
2019-05-10T13:37:40.411Z,2.20
2019-05-10T13:40:09.704Z,5.67
2019-05-10T13:42:43.402Z,2.00
2019-05-10T13:45:10.847Z,1.50
2019-05-10T13:47:39.960Z,3.70
2019-05-10T13:50:09.683Z,3.03
2019-05-10T13:52:41.202Z,4.77
2019-05-10T13:55:09.517Z,2.53
2019-05-10T13:57:38.930Z,4.47
2019-05-10T14:00:13.327Z,2.43
2019-05-10T14:02:42.095Z,1.80
2019-05-10T14:05:17.357Z,9.53
2019-05-10T14:07:50.521Z,3.73
2019-05-10T14:10:18.269Z,2.27
2019-05-10T14:12:44.332Z,2.90
2019-05-10T14:15:13.928Z,3.23
2019-05-10T14:17:43.022Z,1.60
2019-05-10T14:20:19.599Z,2.93
2019-05-10T14:22:48.569Z,1.77
2019-05-10T14:25:14.379Z,4.13
2019-05-10T14:27:43.447Z,2.57
2019-05-10T14:30:16.098Z,2.27
2019-05-10T14:32:43.215Z,4.63
2019-05-10T14:35:16.349Z,4.57
2019-05-10T14:37:42.758Z,2.33
2019-05-10T14:40:16.948Z,4.47
2019-05-10T14:42:42.903Z,5.00
2019-05-10T14:45:12.360Z,2.10
2019-05-10T14:47:47.842Z,5.10
2019-05-10T14:50:12.270Z,5.10
2019-05-10T14:52:41.121Z,2.50
2019-05-10T14:55:12.942Z,5.20
2019-05-10T14:57:41.211Z,7.67
2019-05-10T15:00:10.517Z,2.93
2019-05-10T15:02:39.583Z,2.47
2019-05-10T15:05:16.047Z,3.97
2019-05-10T15:07:39.462Z,3.87
2019-05-10T15:10:09.152Z,5.97
2019-05-10T15:12:38.293Z,4.03
2019-05-10T15:15:08.418Z,2.80
2019-05-10T15:17:37.682Z,5.97
2019-05-10T15:20:07.167Z,4.23
2019-05-10T15:22:36.370Z,8.50
2019-05-10T15:25:05.456Z,4.53
2019-05-10T15:27:34.654Z,2.20
2019-05-10T15:30:06.015Z,5.13
2019-05-10T15:32:34.554Z,7.27
2019-05-10T15:35:07.203Z,3.87
2019-05-10T15:37:34.550Z,6.80
2019-05-10T15:40:06.127Z,7.70
2019-05-10T15:42:36.097Z,4.50
2019-05-10T15:45:12.256Z,3.27
2019-05-10T15:47:50.069Z,5.10
2019-05-10T15:50:08.602Z,4.83
2019-05-10T15:52:39.770Z,2.30
2019-05-10T15:55:08.872Z,3.83
2019-05-10T15:57:38.026Z,2.37
2019-05-10T16:00:08.241Z,5.80
2019-05-10T16:02:37.123Z,6.37
2019-05-10T16:05:23.205Z,7.23
2019-05-10T16:07:37.975Z,2.20
2019-05-10T16:10:08.238Z,8.00
2019-05-10T16:12:37.679Z,5.47
2019-05-10T16:15:13.638Z,5.93
2019-05-10T16:17:39.663Z,8.30
2019-05-10T16:20:09.848Z,3.97
2019-05-10T16:22:38.984Z,4.37
2019-05-10T16:25:08.461Z,4.40
2019-05-10T16:27:41.699Z,10.33
2019-05-10T16:30:11.882Z,6.80
2019-05-10T16:32:39.334Z,7.47
2019-05-10T16:35:12.843Z,3.60
2019-05-10T16:37:39.047Z,7.00
2019-05-10T16:40:08.925Z,5.60
2019-05-10T16:42:38.222Z,4.17
2019-05-10T16:45:08.018Z,6.50
2019-05-10T16:47:37.070Z,5.07
2019-05-10T16:50:10.022Z,7.33
2019-05-10T16:52:39.014Z,12.37
2019-05-10T16:55:09.728Z,7.53
2019-05-10T16:57:39.472Z,8.40
2019-05-10T17:00:10.679Z,3.70
2019-05-10T17:02:42.259Z,8.30
2019-05-10T17:05:15.330Z,8.53
2019-05-10T17:07:42.867Z,11.40
2019-05-10T17:10:11.966Z,7.67
2019-05-10T17:12:41.407Z,8.40
2019-05-10T17:15:11.016Z,4.67
2019-05-10T17:17:40.357Z,13.73
2019-05-10T17:20:14.078Z,7.73
2019-05-10T17:22:41.414Z,4.47
2019-05-10T17:25:12.130Z,8.33
2019-05-10T17:27:41.192Z,3.13
2019-05-10T17:30:12.555Z,7.63
2019-05-10T17:32:42.453Z,9.60
2019-05-10T17:35:11.861Z,5.20
2019-05-10T17:37:41.228Z,5.33
2019-05-10T17:40:12.328Z,8.00
2019-05-10T17:42:43.242Z,8.13
2019-05-10T17:45:13.634Z,6.03
2019-05-10T17:47:42.786Z,7.47
2019-05-10T17:50:12.809Z,15.40
2019-05-10T17:52:42.276Z,12.30
2019-05-10T17:55:16.920Z,9.70
2019-05-10T17:57:42.390Z,8.93
2019-05-10T18:00:12.722Z,9.80
2019-05-10T18:02:41.732Z,11.03
2019-05-10T18:05:11.104Z,12.60
2019-05-10T18:07:40.300Z,5.57
2019-05-10T18:10:09.389Z,7.47
2019-05-10T18:12:38.779Z,10.53
2019-05-10T18:15:08.215Z,7.57
2019-05-10T18:17:37.352Z,7.20
2019-05-10T18:20:06.599Z,9.57
2019-05-10T18:22:43.405Z,8.80
2019-05-10T18:25:19.522Z,9.17
2019-05-10T18:27:41.276Z,5.60
2019-05-10T18:30:10.797Z,10.03
2019-05-10T18:32:39.844Z,7.97
2019-05-10T18:35:14.914Z,14.77
2019-05-10T18:37:40.443Z,17.57
2019-05-10T18:40:10.402Z,9.73
2019-05-10T18:42:39.493Z,15.77
2019-05-10T18:45:09.408Z,9.20
2019-05-10T18:47:38.339Z,11.77
2019-05-10T18:50:08.107Z,11.70
2019-05-10T18:52:37.181Z,9.20
2019-05-10T18:55:06.330Z,8.67
2019-05-10T18:57:35.460Z,13.00
2019-05-10T19:00:05.483Z,14.30
2019-05-10T19:02:34.702Z,12.03
2019-05-10T19:05:03.820Z,14.20
2019-05-10T19:07:32.928Z,14.13
2019-05-10T19:10:01.737Z,13.07
2019-05-10T19:12:31.277Z,11.07
2019-05-10T19:15:02.363Z,10.03
2019-05-10T19:17:31.757Z,10.63
2019-05-10T19:20:00.846Z,16.90
2019-05-10T19:25:28.549Z,14.17
2019-05-10T19:27:57.911Z,11.43
2019-05-10T19:30:27.029Z,5.47
2019-05-10T19:32:57.841Z,8.90
2019-05-10T19:35:29.841Z,12.17
2019-05-10T19:37:57.557Z,8.97
2019-05-10T19:40:26.394Z,8.70
2019-05-10T19:42:55.693Z,14.17
2019-05-10T19:45:25.082Z,10.90
2019-05-10T19:47:55.619Z,7.77
2019-05-10T19:50:30.764Z,13.77
2019-05-10T19:52:58.388Z,13.43
2019-05-10T19:55:26.816Z,10.63
2019-05-10T19:57:56.613Z,8.43
2019-05-10T20:00:25.710Z,4.07
2019-05-10T20:02:55.065Z,7.20
2019-05-10T20:05:23.883Z,11.30
2019-05-10T20:07:53.028Z,6.03
2019-05-10T20:10:22.016Z,8.03
2019-05-10T20:12:51.170Z,8.53
2019-05-10T20:15:20.314Z,7.33
2019-05-10T20:17:49.871Z,4.30
2019-05-10T20:20:19.455Z,5.03
2019-05-10T20:22:48.415Z,11.07
2019-05-10T20:25:20.072Z,7.37
2019-05-10T20:27:52.709Z,12.30
2019-05-10T20:30:21.941Z,5.37
2019-05-10T20:32:51.418Z,8.97
2019-05-10T20:35:21.482Z,8.57
2019-05-10T20:38:01.513Z,10.67
2019-05-10T20:40:22.454Z,13.50
2019-05-10T20:42:54.206Z,21.77
2019-05-10T20:45:24.652Z,21.00
2019-05-10T20:47:55.205Z,15.53
2019-05-10T20:50:27.579Z,9.77
2019-05-10T20:52:58.081Z,7.40
2019-05-10T20:55:29.560Z,9.67
2019-05-10T20:57:59.667Z,12.47
2019-05-10T21:00:29.756Z,6.27
2019-05-10T21:02:59.413Z,4.77
2019-05-10T21:05:29.099Z,6.23
2019-05-10T21:07:57.953Z,5.77
2019-05-10T21:10:27.007Z,5.40
2019-05-10T21:12:56.203Z,3.60
2019-05-10T21:15:25.743Z,10.13
2019-05-10T21:17:55.263Z,6.80
2019-05-10T21:20:24.852Z,7.97
2019-05-10T21:22:54.693Z,4.73
2019-05-10T21:25:23.874Z,7.93
2019-05-10T21:27:53.724Z,4.37
2019-05-10T21:30:22.876Z,3.67
2019-05-10T21:32:51.630Z,5.90
2019-05-10T21:35:20.432Z,4.97
2019-05-10T21:37:49.509Z,6.87
2019-05-10T21:40:18.630Z,3.60
2019-05-10T21:42:48.182Z,8.30
2019-05-10T21:45:17.294Z,6.23
2019-05-10T21:47:51.587Z,7.27
2019-05-10T21:50:17.243Z,6.17
2019-05-10T21:52:45.982Z,5.50
2019-05-10T21:55:14.734Z,4.00
2019-05-10T21:57:43.514Z,13.03
2019-05-10T22:00:13.027Z,6.97
2019-05-10T22:02:42.060Z,3.63
2019-05-10T22:05:11.211Z,4.37
2019-05-10T22:07:40.556Z,3.30
2019-05-10T22:10:09.980Z,6.33
2019-05-10T22:12:38.723Z,7.50
2019-05-10T22:15:08.058Z,6.17
2019-05-10T22:17:37.716Z,3.60
2019-05-10T22:20:06.925Z,7.57
2019-05-10T22:22:35.832Z,9.73
2019-05-10T22:25:04.818Z,3.87
2019-05-10T22:27:33.646Z,8.13
2019-05-10T22:30:02.493Z,5.90
2019-05-10T22:32:31.357Z,4.30
2019-05-10T22:35:00.574Z,3.83
2019-05-10T22:37:29.325Z,7.73
2019-05-10T22:40:00.864Z,5.07
2019-05-10T22:42:29.833Z,6.10
2019-05-10T22:44:58.853Z,7.90
2019-05-10T22:47:27.761Z,3.90
2019-05-10T22:49:56.558Z,5.27
2019-05-10T22:52:25.924Z,7.17
2019-05-10T22:54:54.953Z,3.47
2019-05-10T22:57:26.329Z,10.90
2019-05-10T22:59:55.467Z,2.90
2019-05-10T23:02:24.511Z,3.77
2019-05-10T23:04:53.818Z,6.53
2019-05-10T23:07:22.951Z,4.73
2019-05-10T23:09:51.950Z,5.67
2019-05-10T23:12:20.792Z,4.23
2019-05-10T23:14:50.252Z,5.40
2019-05-10T23:17:19.098Z,5.47
2019-05-10T23:19:48.457Z,6.30
2019-05-10T23:22:17.484Z,5.03
2019-05-10T23:24:46.611Z,6.87
2019-05-10T23:27:15.533Z,3.73
2019-05-10T23:29:45.273Z,3.97
2019-05-10T23:32:14.152Z,5.27
2019-05-10T23:34:43.204Z,5.93
2019-05-10T23:37:13.041Z,3.23
2019-05-10T23:39:42.033Z,3.13
2019-05-10T23:42:10.884Z,6.63
2019-05-10T23:44:40.232Z,6.50
2019-05-10T23:47:09.444Z,3.17
2019-05-10T23:49:38.295Z,5.80
2019-05-10T23:52:07.443Z,4.80
2019-05-10T23:54:36.633Z,7.10
2019-05-10T23:57:05.413Z,4.83
2019-05-10T23:59:34.283Z,9.03
