createdAt,value
2018-12-14T00:01:34.252Z,49.40
2018-12-14T00:04:04.626Z,48.80
2018-12-14T00:06:35.007Z,49.20
2018-12-14T00:09:06.233Z,48.80
2018-12-14T00:11:36.628Z,49.70
2018-12-14T00:14:06.895Z,49.70
2018-12-14T00:16:37.522Z,49.80
2018-12-14T00:19:07.756Z,49.50
2018-12-14T00:21:38.152Z,49.60
2018-12-14T00:24:08.491Z,49.50
2018-12-14T00:26:38.801Z,49.10
2018-12-14T00:29:09.184Z,48.20
2018-12-14T00:31:39.460Z,48.00
2018-12-14T00:34:09.711Z,48.30
2018-12-14T00:36:41.049Z,48.40
2018-12-14T00:39:11.291Z,48.40
2018-12-14T00:41:41.657Z,48.50
2018-12-14T00:44:11.930Z,48.40
2018-12-14T00:46:45.220Z,47.90
2018-12-14T00:49:15.463Z,47.30
2018-12-14T00:51:45.733Z,47.80
2018-12-14T00:54:15.972Z,48.20
2018-12-14T00:56:46.602Z,47.60
2018-12-14T00:59:16.854Z,47.60
2018-12-14T01:01:47.272Z,47.40
2018-12-14T01:04:17.515Z,47.40
2018-12-14T01:06:47.912Z,48.20
2018-12-14T01:09:18.251Z,48.30
2018-12-14T01:11:48.513Z,47.60
2018-12-14T01:14:18.778Z,47.90
2018-12-14T01:16:49.228Z,47.90
2018-12-14T01:19:19.472Z,48.00
2018-12-14T01:21:49.856Z,48.10
2018-12-14T01:24:20.126Z,48.50
2018-12-14T01:26:50.428Z,48.10
2018-12-14T01:29:20.712Z,48.90
2018-12-14T01:31:51.004Z,48.70
2018-12-14T01:34:21.250Z,49.00
2018-12-14T01:36:51.532Z,48.80
2018-12-14T01:39:21.884Z,48.30
2018-12-14T01:41:52.183Z,48.20
2018-12-14T01:44:22.452Z,48.10
2018-12-14T01:46:52.732Z,48.10
2018-12-14T01:49:23.011Z,47.90
2018-12-14T01:51:53.295Z,48.20
2018-12-14T01:54:23.570Z,48.10
2018-12-14T01:56:53.816Z,47.90
2018-12-14T01:59:24.080Z,48.60
2018-12-14T02:01:54.332Z,48.60
2018-12-14T02:04:25.169Z,48.70
2018-12-14T02:06:55.432Z,49.00
2018-12-14T02:09:25.944Z,49.80
2018-12-14T02:11:56.337Z,50.30
2018-12-14T02:14:26.607Z,49.50
2018-12-14T02:16:56.974Z,49.20
2018-12-14T02:19:27.287Z,49.50
2018-12-14T02:21:57.708Z,49.40
2018-12-14T02:24:28.024Z,49.20
2018-12-14T02:26:58.416Z,49.00
2018-12-14T02:29:28.707Z,48.50
2018-12-14T02:31:59.393Z,48.70
2018-12-14T02:34:29.701Z,49.30
2018-12-14T02:36:59.983Z,49.50
2018-12-14T02:39:30.243Z,50.10
2018-12-14T02:42:00.529Z,49.20
2018-12-14T02:44:30.784Z,49.70
2018-12-14T02:47:01.072Z,48.50
2018-12-14T02:49:31.403Z,48.10
2018-12-14T02:52:01.693Z,48.60
2018-12-14T02:54:31.939Z,48.30
2018-12-14T02:57:02.213Z,48.20
2018-12-14T02:59:32.452Z,48.40
2018-12-14T03:02:02.743Z,48.80
2018-12-14T03:04:33.001Z,48.60
2018-12-14T03:07:03.277Z,48.30
2018-12-14T03:09:33.571Z,48.00
2018-12-14T03:12:03.836Z,48.30
2018-12-14T03:14:34.088Z,48.30
2018-12-14T03:17:04.709Z,48.00
2018-12-14T03:19:34.963Z,47.90
2018-12-14T03:22:05.249Z,48.70
2018-12-14T03:24:35.525Z,48.50
2018-12-14T03:27:05.908Z,48.80
2018-12-14T03:29:36.161Z,48.60
2018-12-14T03:32:06.442Z,48.20
2018-12-14T03:34:36.679Z,47.80
2018-12-14T03:37:06.961Z,47.50
2018-12-14T03:39:37.217Z,48.20
2018-12-14T03:42:07.524Z,48.10
2018-12-14T03:44:37.779Z,48.50
2018-12-14T03:47:08.062Z,48.90
2018-12-14T03:49:38.295Z,48.90
2018-12-14T03:52:08.567Z,49.20
2018-12-14T03:54:38.801Z,49.30
2018-12-14T03:57:09.068Z,49.00
2018-12-14T03:59:39.317Z,49.00
2018-12-14T04:02:09.588Z,48.60
2018-12-14T04:04:39.828Z,48.70
2018-12-14T04:07:10.091Z,48.30
2018-12-14T04:09:40.338Z,48.10
2018-12-14T04:12:10.602Z,47.50
2018-12-14T04:14:40.965Z,47.60
2018-12-14T04:17:11.332Z,47.10
2018-12-14T04:19:41.781Z,47.30
2018-12-14T04:22:12.056Z,46.90
2018-12-14T04:24:42.328Z,47.50
2018-12-14T04:27:12.884Z,47.40
2018-12-14T04:29:43.235Z,47.30
2018-12-14T04:32:14.078Z,47.70
2018-12-14T04:34:44.317Z,47.60
2018-12-14T04:37:14.691Z,47.30
2018-12-14T04:39:44.935Z,47.90
2018-12-14T04:42:15.452Z,47.40
2018-12-14T04:44:46.018Z,47.10
2018-12-14T04:47:16.571Z,48.00
2018-12-14T04:49:47.160Z,48.50
2018-12-14T04:52:17.405Z,48.80
2018-12-14T04:54:47.668Z,48.30
2018-12-14T04:57:17.914Z,48.00
2018-12-14T04:59:48.175Z,47.70
2018-12-14T05:02:18.425Z,47.00
2018-12-14T05:04:48.694Z,47.90
2018-12-14T05:07:18.937Z,47.40
2018-12-14T05:09:49.617Z,47.50
2018-12-14T05:12:19.944Z,47.10
2018-12-14T05:14:50.648Z,47.10
2018-12-14T05:17:20.907Z,47.90
2018-12-14T05:19:51.539Z,48.30
2018-12-14T05:22:21.772Z,48.50
2018-12-14T05:24:52.483Z,49.00
2018-12-14T05:27:22.856Z,49.30
2018-12-14T05:29:53.613Z,49.30
2018-12-14T05:32:23.949Z,49.00
2018-12-14T05:34:54.315Z,49.40
2018-12-14T05:37:24.564Z,48.80
2018-12-14T05:39:54.912Z,48.20
2018-12-14T05:42:25.181Z,48.50
2018-12-14T05:44:55.461Z,48.40
2018-12-14T05:47:25.731Z,48.40
2018-12-14T05:49:56.016Z,48.30
2018-12-14T05:52:26.504Z,48.20
2018-12-14T05:54:56.966Z,47.90
2018-12-14T05:57:27.519Z,47.80
2018-12-14T05:59:57.800Z,47.70
2018-12-14T06:02:28.110Z,47.70
2018-12-14T06:04:58.381Z,47.50
2018-12-14T06:07:28.644Z,47.30
2018-12-14T06:09:58.931Z,47.30
2018-12-14T06:12:29.179Z,47.10
2018-12-14T06:14:59.572Z,46.90
2018-12-14T06:17:41.045Z,46.70
2018-12-14T06:20:15.636Z,46.90
2018-12-14T06:22:46.037Z,47.50
2018-12-14T06:25:16.624Z,47.40
2018-12-14T06:27:46.860Z,47.10
2018-12-14T06:30:17.237Z,47.30
2018-12-14T06:32:47.474Z,47.70
2018-12-14T06:35:17.760Z,48.00
2018-12-14T06:37:48.151Z,47.90
2018-12-14T06:40:18.417Z,47.80
2018-12-14T06:42:48.659Z,48.20
2018-12-14T06:45:18.991Z,48.60
2018-12-14T06:47:49.233Z,48.40
2018-12-14T06:50:19.505Z,48.30
2018-12-14T06:52:50.288Z,48.20
2018-12-14T06:55:20.633Z,48.10
2018-12-14T06:57:50.863Z,48.50
2018-12-14T07:00:21.234Z,48.50
2018-12-14T07:02:51.465Z,48.30
2018-12-14T07:05:21.727Z,48.50
2018-12-14T07:07:52.008Z,48.80
2018-12-14T07:10:22.278Z,49.40
2018-12-14T07:12:52.553Z,49.10
2018-12-14T07:15:22.819Z,49.60
2018-12-14T07:17:53.249Z,49.30
2018-12-14T07:20:23.595Z,49.10
2018-12-14T07:22:53.861Z,49.30
2018-12-14T07:25:24.183Z,48.90
2018-12-14T07:27:54.449Z,49.10
2018-12-14T07:30:24.715Z,49.30
2018-12-14T07:32:54.972Z,49.10
2018-12-14T07:35:25.305Z,48.60
2018-12-14T07:37:55.548Z,48.50
2018-12-14T07:40:25.925Z,48.50
2018-12-14T07:42:56.201Z,49.10
2018-12-14T07:45:27.802Z,48.70
2018-12-14T07:47:58.137Z,49.10
2018-12-14T07:50:28.384Z,48.90
2018-12-14T07:52:59.003Z,48.90
2018-12-14T07:55:29.256Z,48.60
2018-12-14T07:57:59.535Z,48.20
2018-12-14T08:00:29.852Z,47.90
2018-12-14T08:03:00.224Z,48.80
2018-12-14T08:05:30.559Z,49.50
2018-12-14T08:08:00.894Z,48.90
2018-12-14T08:10:31.160Z,49.00
2018-12-14T08:13:01.925Z,49.00
2018-12-14T08:15:32.510Z,48.70
2018-12-14T08:18:02.921Z,48.40
2018-12-14T08:20:33.165Z,49.20
2018-12-14T08:23:03.432Z,49.50
2018-12-14T08:25:33.720Z,49.20
2018-12-14T08:28:04.114Z,48.40
2018-12-14T08:30:39.976Z,48.20
2018-12-14T08:33:10.220Z,47.30
2018-12-14T08:35:40.505Z,47.70
2018-12-14T08:38:10.748Z,48.00
2018-12-14T08:40:41.046Z,47.70
2018-12-14T08:43:11.288Z,47.90
2018-12-14T08:45:41.672Z,47.60
2018-12-14T08:48:12.032Z,47.80
2018-12-14T08:50:42.449Z,47.30
2018-12-14T08:53:13.147Z,47.30
2018-12-14T08:55:43.444Z,47.30
2018-12-14T08:58:13.706Z,46.90
2018-12-14T09:00:43.998Z,46.40
2018-12-14T09:03:14.344Z,46.70
2018-12-14T09:05:44.725Z,47.10
2018-12-14T09:08:15.058Z,47.30
2018-12-14T09:10:45.328Z,47.70
2018-12-14T09:13:15.587Z,48.20
2018-12-14T09:15:45.859Z,48.40
2018-12-14T09:18:16.111Z,48.60
2018-12-14T09:20:46.420Z,48.20
2018-12-14T09:23:16.795Z,48.40
2018-12-14T09:25:47.145Z,48.10
2018-12-14T09:28:17.392Z,47.80
2018-12-14T09:30:47.673Z,48.10
2018-12-14T09:33:17.961Z,47.00
2018-12-14T09:35:48.508Z,46.30
2018-12-14T09:38:18.868Z,46.30
2018-12-14T09:40:49.228Z,46.00
2018-12-14T09:43:19.475Z,46.50
2018-12-14T09:45:49.756Z,46.40
2018-12-14T09:48:20.037Z,46.40
2018-12-14T09:50:50.400Z,46.40
2018-12-14T09:53:20.646Z,46.30
2018-12-14T09:55:50.927Z,46.00
2018-12-14T09:58:21.295Z,46.20
2018-12-14T10:00:51.580Z,45.70
2018-12-14T10:03:21.896Z,46.20
2018-12-14T10:05:52.172Z,46.70
2018-12-14T10:08:22.652Z,46.90
2018-12-14T10:10:53.007Z,46.90
2018-12-14T10:13:23.506Z,47.20
2018-12-14T10:15:54.676Z,46.90
2018-12-14T10:18:24.920Z,46.80
2018-12-14T10:20:55.224Z,46.90
2018-12-14T10:23:25.481Z,47.40
2018-12-14T10:25:55.781Z,47.20
2018-12-14T10:28:26.046Z,47.50
2018-12-14T10:30:56.325Z,47.20
2018-12-14T10:33:26.584Z,47.10
2018-12-14T10:35:56.960Z,47.30
2018-12-14T10:38:27.207Z,47.40
2018-12-14T10:40:57.476Z,47.00
2018-12-14T10:43:27.720Z,47.00
2018-12-14T10:45:58.101Z,46.70
2018-12-14T10:48:28.336Z,46.50
2018-12-14T10:50:58.731Z,46.60
2018-12-14T10:53:28.984Z,46.40
2018-12-14T10:55:59.254Z,46.50
2018-12-14T10:58:29.613Z,46.50
2018-12-14T11:01:05.176Z,46.90
2018-12-14T11:03:35.532Z,46.40
2018-12-14T11:06:05.918Z,47.10
2018-12-14T11:08:36.147Z,46.50
2018-12-14T11:11:06.431Z,46.80
2018-12-14T11:13:36.668Z,46.90
2018-12-14T11:16:06.936Z,47.40
2018-12-14T11:18:37.188Z,48.00
2018-12-14T11:21:07.557Z,47.70
2018-12-14T11:23:37.796Z,47.20
2018-12-14T11:26:08.116Z,47.00
2018-12-14T11:28:38.364Z,47.00
2018-12-14T11:31:08.725Z,47.20
2018-12-14T11:33:38.980Z,47.90
2018-12-14T11:36:09.295Z,48.90
2018-12-14T11:38:39.628Z,48.00
2018-12-14T11:41:09.895Z,47.70
2018-12-14T11:43:40.124Z,48.00
2018-12-14T11:46:10.409Z,47.80
2018-12-14T11:48:40.653Z,47.30
2018-12-14T11:51:14.344Z,47.90
2018-12-14T11:53:44.580Z,48.20
2018-12-14T11:56:14.850Z,48.10
2018-12-14T11:58:45.089Z,49.10
2018-12-14T12:01:15.361Z,48.80
2018-12-14T12:03:45.709Z,48.30
2018-12-14T12:06:15.980Z,48.50
2018-12-14T12:08:46.207Z,48.60
2018-12-14T12:11:16.480Z,47.90
2018-12-14T12:13:46.845Z,48.00
2018-12-14T12:16:17.115Z,48.10
2018-12-14T12:18:47.357Z,48.70
2018-12-14T12:21:17.916Z,49.50
2018-12-14T12:23:48.172Z,48.80
2018-12-14T12:26:18.482Z,48.90
2018-12-14T12:28:48.713Z,48.80
2018-12-14T12:31:18.984Z,49.30
2018-12-14T12:33:49.463Z,48.90
2018-12-14T12:36:20.516Z,49.00
2018-12-14T12:38:51.760Z,50.00
2018-12-14T12:41:22.453Z,49.10
2018-12-14T12:43:52.700Z,48.80
2018-12-14T12:46:22.974Z,49.00
2018-12-14T12:48:53.843Z,48.40
2018-12-14T12:51:24.143Z,49.20
2018-12-14T12:53:54.536Z,48.70
2018-12-14T12:56:25.255Z,48.50
2018-12-14T12:58:55.498Z,48.40
2018-12-14T13:01:26.546Z,48.90
2018-12-14T13:03:56.962Z,49.10
2018-12-14T13:06:27.237Z,49.40
2018-12-14T13:08:57.485Z,49.50
2018-12-14T13:11:27.786Z,49.40
2018-12-14T13:13:58.484Z,49.20
2018-12-14T13:16:28.846Z,48.90
2018-12-14T13:18:59.404Z,48.80
2018-12-14T13:21:29.719Z,48.30
2018-12-14T13:23:59.992Z,47.80
2018-12-14T13:26:30.516Z,48.20
2018-12-14T13:29:00.766Z,47.90
2018-12-14T13:31:31.749Z,47.70
2018-12-14T13:34:02.056Z,47.40
2018-12-14T13:36:32.519Z,47.10
2018-12-14T13:39:03.097Z,46.30
2018-12-14T13:41:33.380Z,46.20
2018-12-14T13:44:03.760Z,46.20
2018-12-14T13:46:34.336Z,46.20
2018-12-14T13:49:04.644Z,46.50
2018-12-14T13:51:34.962Z,46.50
2018-12-14T13:54:05.449Z,46.90
2018-12-14T13:56:36.859Z,47.40
2018-12-14T13:59:07.132Z,47.00
2018-12-14T14:01:37.520Z,46.70
2018-12-14T14:04:07.777Z,46.70
2018-12-14T14:06:38.160Z,46.40
2018-12-14T14:09:08.455Z,46.20
2018-12-14T14:11:38.730Z,45.80
2018-12-14T14:14:08.978Z,46.10
2018-12-14T14:16:39.257Z,46.40
2018-12-14T14:19:09.552Z,47.30
2018-12-14T14:21:39.836Z,47.40
2018-12-14T14:24:10.140Z,47.50
2018-12-14T14:26:44.492Z,47.20
2018-12-14T14:29:12.664Z,47.10
2018-12-14T14:31:43.049Z,46.90
2018-12-14T14:34:13.324Z,46.60
2018-12-14T14:36:43.721Z,46.10
2018-12-14T14:39:13.968Z,46.50
2018-12-14T14:41:44.243Z,46.20
2018-12-14T14:44:14.707Z,46.60
2018-12-14T14:46:44.995Z,46.60
2018-12-14T14:49:15.261Z,46.90
2018-12-14T14:51:45.786Z,47.10
2018-12-14T14:54:16.140Z,47.30
2018-12-14T14:56:46.408Z,47.40
2018-12-14T14:59:16.652Z,47.30
2018-12-14T15:01:46.949Z,47.20
2018-12-14T15:04:17.281Z,46.70
2018-12-14T15:06:47.584Z,46.80
2018-12-14T15:09:18.843Z,46.80
2018-12-14T15:11:49.361Z,46.60
2018-12-14T15:14:19.609Z,46.30
2018-12-14T15:16:49.907Z,46.30
2018-12-14T15:19:20.212Z,45.80
2018-12-14T15:21:50.561Z,45.80
2018-12-14T15:24:20.976Z,45.80
2018-12-14T15:26:51.278Z,46.00
2018-12-14T15:29:21.587Z,45.90
2018-12-14T15:31:52.006Z,45.60
2018-12-14T15:34:22.299Z,45.40
2018-12-14T15:36:52.574Z,46.20
2018-12-14T15:39:23.208Z,46.10
2018-12-14T15:41:53.897Z,45.50
2018-12-14T15:44:24.169Z,46.40
2018-12-14T15:46:54.504Z,46.00
2018-12-14T15:49:24.749Z,46.90
2018-12-14T15:51:55.033Z,47.00
2018-12-14T15:54:25.288Z,46.60
2018-12-14T15:56:55.580Z,46.40
2018-12-14T15:59:25.832Z,46.10
2018-12-14T16:01:56.099Z,45.30
2018-12-14T16:04:26.348Z,45.50
2018-12-14T16:06:56.626Z,45.50
2018-12-14T16:09:26.872Z,45.50
2018-12-14T16:11:57.240Z,45.50
2018-12-14T16:14:34.121Z,45.80
2018-12-14T16:16:59.753Z,45.40
2018-12-14T16:19:30.026Z,45.70
2018-12-14T16:22:00.425Z,45.60
2018-12-14T16:24:30.701Z,45.80
2018-12-14T16:27:01.063Z,46.10
2018-12-14T16:29:33.041Z,46.40
2018-12-14T16:32:03.655Z,46.30
2018-12-14T16:34:34.293Z,46.30
2018-12-14T16:37:04.687Z,46.20
2018-12-14T16:39:34.985Z,45.90
2018-12-14T16:42:06.818Z,46.20
2018-12-14T16:44:39.665Z,46.40
2018-12-14T16:47:10.815Z,46.50
2018-12-14T16:49:42.277Z,46.30
2018-12-14T16:52:12.672Z,46.20
2018-12-14T16:54:43.572Z,45.70
2018-12-14T16:57:14.333Z,45.80
2018-12-14T16:59:44.952Z,45.40
2018-12-14T17:02:15.216Z,45.60
2018-12-14T17:04:45.654Z,46.10
2018-12-14T17:07:16.161Z,46.00
2018-12-14T17:09:46.500Z,46.20
2018-12-14T17:12:16.817Z,47.00
2018-12-14T17:14:47.274Z,47.10
2018-12-14T17:17:17.575Z,47.40
2018-12-14T17:19:47.828Z,47.20
2018-12-14T17:22:18.120Z,47.30
2018-12-14T17:24:48.644Z,46.90
2018-12-14T17:27:19.678Z,46.90
2018-12-14T17:29:51.324Z,46.80
2018-12-14T17:32:21.806Z,46.60
2018-12-14T17:34:52.162Z,46.60
2018-12-14T17:37:22.524Z,46.40
2018-12-14T17:39:52.852Z,46.10
2018-12-14T17:42:23.164Z,46.10
2018-12-14T17:44:53.424Z,46.00
2018-12-14T17:47:23.987Z,46.40
2018-12-14T17:49:54.254Z,46.40
2018-12-14T17:52:25.475Z,46.10
2018-12-14T17:54:55.884Z,45.90
2018-12-14T17:57:26.286Z,45.20
2018-12-14T17:59:56.527Z,46.50
2018-12-14T18:02:26.797Z,46.80
2018-12-14T18:04:57.072Z,46.70
2018-12-14T18:07:27.656Z,47.50
2018-12-14T18:09:57.985Z,48.10
2018-12-14T18:12:28.274Z,48.90
2018-12-14T18:14:58.579Z,47.70
2018-12-14T18:17:30.450Z,47.30
2018-12-14T18:20:01.067Z,47.30
2018-12-14T18:22:33.211Z,47.30
2018-12-14T18:25:04.852Z,47.00
2018-12-14T18:27:35.375Z,46.80
2018-12-14T18:30:07.794Z,46.60
2018-12-14T18:32:38.230Z,46.40
2018-12-14T18:35:08.957Z,45.80
2018-12-14T18:37:39.411Z,45.90
2018-12-14T18:40:10.339Z,45.70
2018-12-14T18:42:40.631Z,45.40
2018-12-14T18:45:10.902Z,44.80
2018-12-14T18:47:41.194Z,44.80
2018-12-14T18:50:11.447Z,44.60
2018-12-14T18:52:41.730Z,44.60
2018-12-14T18:55:12.177Z,44.70
2018-12-14T18:57:42.551Z,45.30
2018-12-14T19:00:12.997Z,45.50
2018-12-14T19:02:43.333Z,45.80
2018-12-14T19:05:13.682Z,46.10
2018-12-14T19:07:44.280Z,46.10
2018-12-14T19:10:14.572Z,45.70
2018-12-14T19:12:44.976Z,46.20
2018-12-14T19:15:15.478Z,46.00
2018-12-14T19:17:45.943Z,46.00
2018-12-14T19:20:16.403Z,45.30
2018-12-14T19:22:46.888Z,44.80
2018-12-14T19:25:17.171Z,44.90
2018-12-14T19:27:50.952Z,45.30
2018-12-14T19:30:21.598Z,45.40
2018-12-14T19:32:52.573Z,45.40
2018-12-14T19:35:23.482Z,45.20
2018-12-14T19:37:53.957Z,45.00
2018-12-14T19:40:24.664Z,44.80
2018-12-14T19:42:55.343Z,45.20
2018-12-14T19:45:25.715Z,45.70
2018-12-14T19:47:56.145Z,46.00
2018-12-14T19:50:26.792Z,45.80
2018-12-14T19:52:57.317Z,45.90
2018-12-14T19:55:27.846Z,45.80
2018-12-14T19:57:58.241Z,46.70
2018-12-14T20:00:28.544Z,45.70
2018-12-14T20:02:58.954Z,46.10
2018-12-14T20:05:29.345Z,45.70
2018-12-14T20:07:59.911Z,45.20
2018-12-14T20:10:30.292Z,45.70
2018-12-14T20:13:00.528Z,45.80
2018-12-14T20:15:31.457Z,45.70
2018-12-14T20:18:01.732Z,45.60
2018-12-14T20:20:31.995Z,45.30
2018-12-14T20:23:02.244Z,45.10
2018-12-14T20:25:32.560Z,45.00
2018-12-14T20:28:02.862Z,44.60
2018-12-14T20:30:33.120Z,44.00
2018-12-14T20:33:03.356Z,43.80
2018-12-14T20:35:33.673Z,43.70
2018-12-14T20:38:04.480Z,43.60
2018-12-14T20:40:34.880Z,43.00
2018-12-14T20:43:05.168Z,44.00
2018-12-14T20:45:35.464Z,44.00
2018-12-14T20:48:06.783Z,44.10
2018-12-14T20:50:37.411Z,44.10
2018-12-14T20:53:09.065Z,44.20
2018-12-14T20:55:39.655Z,44.70
2018-12-14T20:58:10.156Z,43.80
2018-12-14T21:00:40.456Z,44.10
2018-12-14T21:03:10.835Z,43.90
2018-12-14T21:05:42.563Z,43.80
2018-12-14T21:08:12.908Z,43.90
2018-12-14T21:10:43.690Z,44.10
2018-12-14T21:13:13.937Z,44.00
2018-12-14T21:15:44.525Z,44.00
2018-12-14T21:18:14.789Z,44.10
2018-12-14T21:20:45.175Z,44.10
2018-12-14T21:23:16.364Z,43.80
2018-12-14T21:25:46.763Z,43.80
2018-12-14T21:28:17.008Z,44.00
2018-12-14T21:30:47.392Z,44.40
2018-12-14T21:33:17.655Z,44.30
2018-12-14T21:35:47.969Z,43.90
2018-12-14T21:38:18.265Z,44.10
2018-12-14T21:40:48.523Z,44.40
2018-12-14T21:43:18.813Z,44.30
2018-12-14T21:45:49.125Z,44.90
2018-12-14T21:48:19.487Z,45.10
2018-12-14T21:50:49.763Z,45.40
2018-12-14T21:53:20.059Z,44.50
2018-12-14T21:55:50.683Z,44.60
2018-12-14T21:58:21.044Z,45.10
2018-12-14T22:00:51.340Z,44.40
2018-12-14T22:03:21.710Z,44.40
2018-12-14T22:05:51.976Z,44.50
2018-12-14T22:08:22.214Z,44.70
2018-12-14T22:10:52.505Z,45.00
2018-12-14T22:13:22.768Z,45.50
2018-12-14T22:15:53.075Z,45.80
2018-12-14T22:18:23.329Z,45.40
2018-12-14T22:20:53.631Z,46.10
2018-12-14T22:23:23.904Z,46.60
2018-12-14T22:25:54.315Z,47.00
2018-12-14T22:28:24.577Z,46.30
2018-12-14T22:30:54.958Z,46.30
2018-12-14T22:33:25.253Z,46.00
2018-12-14T22:35:56.888Z,46.10
2018-12-14T22:38:27.527Z,46.10
2018-12-14T22:40:57.900Z,45.90
2018-12-14T22:43:28.165Z,45.50
2018-12-14T22:45:58.467Z,45.10
2018-12-14T22:48:31.267Z,45.40
2018-12-14T22:51:01.666Z,45.30
2018-12-14T22:53:31.926Z,45.30
2018-12-14T22:56:02.232Z,45.40
2018-12-14T22:58:32.532Z,45.10
2018-12-14T23:01:02.828Z,45.10
2018-12-14T23:03:33.114Z,45.20
2018-12-14T23:06:03.481Z,44.70
2018-12-14T23:08:33.797Z,44.70
2018-12-14T23:11:04.129Z,44.80
2018-12-14T23:13:34.713Z,44.50
2018-12-14T23:16:04.996Z,44.90
2018-12-14T23:18:35.659Z,45.40
2018-12-14T23:21:05.951Z,45.50
2018-12-14T23:23:36.327Z,45.60
2018-12-14T23:26:06.640Z,45.40
2018-12-14T23:28:36.893Z,45.60
2018-12-14T23:31:07.188Z,45.50
2018-12-14T23:33:37.468Z,45.50
2018-12-14T23:36:07.753Z,45.60
2018-12-14T23:38:38.320Z,45.70
2018-12-14T23:41:08.618Z,45.60
2018-12-14T23:43:38.956Z,45.30
2018-12-14T23:46:09.360Z,45.30
2018-12-14T23:48:39.619Z,45.50
2018-12-14T23:51:10.208Z,45.60
2018-12-14T23:53:40.464Z,45.40
2018-12-14T23:56:10.752Z,45.40
2018-12-14T23:58:41.013Z,45.60
