createdAt,value
2022-08-07T00:02:39.698Z,21.10
2022-08-07T00:05:53.948Z,21.10
2022-08-07T00:09:17.090Z,21.10
2022-08-07T00:13:25.601Z,21.10
2022-08-07T00:20:29.961Z,21.10
2022-08-07T00:23:40.981Z,21.10
2022-08-07T00:27:06.481Z,21.10
2022-08-07T00:30:21.659Z,21.10
2022-08-07T00:33:35.273Z,21.10
2022-08-07T00:36:42.973Z,21.10
2022-08-07T00:39:54.475Z,21.10
2022-08-07T00:43:03.017Z,21.10
2022-08-07T00:46:10.432Z,21.00
2022-08-07T00:49:24.829Z,21.00
2022-08-07T00:52:47.368Z,21.00
2022-08-07T00:56:03.259Z,21.00
2022-08-07T00:59:14.135Z,21.00
2022-08-07T01:02:28.452Z,21.00
2022-08-07T01:05:37.859Z,21.00
2022-08-07T01:08:53.497Z,21.00
2022-08-07T01:12:20.796Z,21.00
2022-08-07T01:16:05.363Z,21.00
2022-08-07T01:19:02.850Z,21.00
2022-08-07T01:22:22.660Z,20.90
2022-08-07T01:25:53.745Z,21.00
2022-08-07T01:29:01.311Z,21.00
2022-08-07T01:32:13.439Z,20.90
2022-08-07T01:35:19.244Z,20.90
2022-08-07T01:38:34.611Z,20.90
2022-08-07T01:42:01.676Z,20.90
2022-08-07T01:45:17.909Z,20.90
2022-08-07T01:48:30.706Z,20.90
2022-08-07T01:52:04.020Z,20.90
2022-08-07T01:55:08.365Z,20.90
2022-08-07T01:58:33.108Z,20.90
2022-08-07T02:02:02.677Z,20.90
2022-08-07T02:05:15.887Z,20.90
2022-08-07T02:08:40.731Z,20.90
2022-08-07T02:12:02.771Z,20.90
2022-08-07T02:15:10.592Z,20.80
2022-08-07T02:18:18.839Z,20.80
2022-08-07T02:21:24.301Z,20.80
2022-08-07T02:24:33.013Z,20.80
2022-08-07T02:27:42.756Z,20.80
2022-08-07T02:30:58.868Z,20.80
2022-08-07T02:34:11.453Z,20.80
2022-08-07T02:37:25.152Z,20.80
2022-08-07T02:40:33.167Z,20.80
2022-08-07T02:43:48.957Z,20.80
2022-08-07T02:46:55.759Z,20.80
2022-08-07T02:50:04.288Z,20.80
2022-08-07T02:53:12.012Z,20.80
2022-08-07T02:56:22.054Z,20.80
2022-08-07T02:59:30.636Z,20.80
2022-08-07T03:02:51.995Z,20.80
2022-08-07T03:06:00.978Z,20.80
2022-08-07T03:09:11.225Z,20.80
2022-08-07T03:12:22.663Z,20.80
2022-08-07T03:15:55.746Z,20.70
2022-08-07T03:19:02.548Z,20.80
2022-08-07T03:22:18.720Z,20.80
2022-08-07T03:25:24.574Z,20.80
2022-08-07T03:28:37.707Z,20.80
2022-08-07T03:31:49.751Z,20.70
2022-08-07T03:35:00.931Z,20.70
2022-08-07T03:38:29.488Z,20.70
2022-08-07T03:41:42.173Z,20.70
2022-08-07T03:44:57.800Z,20.70
2022-08-07T03:48:10.590Z,20.70
2022-08-07T03:51:17.022Z,20.70
2022-08-07T03:54:35.657Z,20.70
2022-08-07T03:58:35.251Z,20.70
2022-08-07T04:01:22.507Z,20.70
2022-08-07T04:04:32.644Z,20.60
2022-08-07T04:07:42.795Z,20.60
2022-08-07T04:12:24.113Z,20.60
2022-08-07T04:14:37.998Z,20.60
2022-08-07T04:18:56.364Z,20.60
2022-08-07T04:21:19.433Z,20.60
2022-08-07T04:24:34.116Z,20.60
2022-08-07T04:27:59.038Z,20.60
2022-08-07T04:31:05.147Z,20.60
2022-08-07T04:34:16.476Z,20.60
2022-08-07T04:37:25.296Z,20.60
2022-08-07T04:40:36.642Z,20.60
2022-08-07T04:44:12.716Z,20.60
2022-08-07T04:47:58.334Z,20.60
2022-08-07T04:50:56.790Z,20.60
2022-08-07T04:54:11.393Z,20.60
2022-08-07T04:58:13.928Z,20.60
2022-08-07T05:00:51.153Z,20.50
2022-08-07T05:04:07.856Z,20.50
2022-08-07T05:07:20.477Z,20.50
2022-08-07T05:10:32.371Z,20.50
2022-08-07T05:14:53.976Z,20.50
2022-08-07T05:17:11.901Z,20.50
2022-08-07T05:20:23.967Z,20.50
2022-08-07T05:23:31.018Z,20.50
2022-08-07T05:26:46.300Z,20.50
2022-08-07T05:29:53.762Z,20.50
2022-08-07T05:33:02.487Z,20.50
2022-08-07T05:36:12.316Z,20.50
2022-08-07T05:40:16.532Z,20.50
2022-08-07T05:42:58.360Z,20.50
2022-08-07T05:46:06.646Z,20.40
2022-08-07T05:49:13.590Z,20.50
2022-08-07T05:52:32.558Z,20.50
2022-08-07T05:56:02.439Z,20.50
2022-08-07T05:59:10.319Z,20.50
2022-08-07T06:02:22.726Z,20.50
2022-08-07T06:05:37.972Z,20.50
2022-08-07T06:08:46.818Z,20.50
2022-08-07T06:11:54.509Z,20.50
2022-08-07T06:15:03.624Z,20.50
2022-08-07T06:18:14.837Z,20.50
2022-08-07T06:22:11.766Z,20.50
2022-08-07T06:24:57.729Z,20.50
2022-08-07T06:28:07.525Z,20.50
2022-08-07T06:31:18.758Z,20.50
2022-08-07T06:34:29.796Z,20.50
2022-08-07T06:37:44.073Z,20.50
2022-08-07T06:40:51.985Z,20.50
2022-08-07T06:44:06.516Z,20.50
2022-08-07T06:47:15.336Z,20.50
2022-08-07T06:50:23.132Z,20.50
2022-08-07T06:54:11.768Z,20.50
2022-08-07T06:57:00.217Z,20.50
2022-08-07T07:00:12.817Z,20.50
2022-08-07T07:03:48.805Z,20.50
2022-08-07T07:06:57.660Z,20.50
2022-08-07T07:10:09.479Z,20.50
2022-08-07T07:13:55.934Z,20.50
2022-08-07T07:16:50.663Z,20.50
2022-08-07T07:20:04.178Z,20.50
2022-08-07T07:24:08.018Z,20.50
2022-08-07T07:26:38.272Z,20.50
2022-08-07T07:30:08.642Z,20.50
2022-08-07T07:33:15.816Z,20.50
2022-08-07T07:36:32.599Z,20.50
2022-08-07T07:39:52.528Z,20.50
2022-08-07T07:43:11.565Z,20.60
2022-08-07T07:46:37.072Z,20.50
2022-08-07T07:50:34.646Z,20.50
2022-08-07T07:53:25.737Z,20.60
2022-08-07T07:56:35.738Z,20.50
2022-08-07T07:59:52.046Z,20.60
2022-08-07T08:03:06.576Z,20.70
2022-08-07T08:06:13.759Z,20.80
2022-08-07T08:09:29.602Z,20.90
2022-08-07T08:12:59.296Z,21.00
2022-08-07T08:16:06.293Z,21.00
2022-08-07T08:20:19.348Z,21.00
2022-08-07T08:23:03.057Z,21.10
2022-08-07T08:26:23.413Z,21.10
2022-08-07T08:29:32.909Z,21.10
2022-08-07T08:33:00.352Z,21.10
2022-08-07T08:36:12.550Z,21.10
2022-08-07T08:39:18.045Z,21.10
2022-08-07T08:42:40.466Z,21.10
2022-08-07T08:46:00.598Z,21.00
2022-08-07T08:49:12.524Z,21.00
2022-08-07T08:52:21.512Z,21.10
2022-08-07T08:55:54.914Z,21.10
2022-08-07T08:59:06.317Z,21.00
2022-08-07T09:02:36.777Z,21.10
2022-08-07T09:05:46.773Z,21.10
2022-08-07T09:08:59.172Z,21.10
2022-08-07T09:12:30.401Z,21.10
2022-08-07T09:16:23.531Z,21.10
2022-08-07T09:19:51.731Z,21.10
2022-08-07T09:24:32.441Z,21.10
2022-08-07T09:26:22.344Z,21.10
2022-08-07T09:30:05.593Z,21.10
2022-08-07T09:33:24.500Z,21.10
2022-08-07T09:36:37.288Z,21.10
2022-08-07T09:39:55.249Z,21.10
2022-08-07T09:44:03.427Z,21.10
2022-08-07T09:47:50.444Z,21.10
2022-08-07T09:50:35.757Z,21.20
2022-08-07T09:53:48.000Z,21.20
2022-08-07T09:57:12.881Z,21.10
2022-08-07T10:00:30.020Z,21.10
2022-08-07T10:04:06.334Z,21.20
2022-08-07T10:07:31.655Z,21.10
2022-08-07T10:11:16.676Z,21.20
2022-08-07T10:14:32.522Z,21.20
2022-08-07T10:18:03.269Z,21.20
2022-08-07T10:22:02.788Z,21.10
2022-08-07T10:25:08.235Z,21.20
2022-08-07T10:28:28.803Z,21.20
2022-08-07T10:31:49.559Z,21.20
2022-08-07T10:35:02.264Z,21.20
2022-08-07T10:38:42.073Z,21.20
2022-08-07T10:42:20.596Z,21.30
2022-08-07T10:45:58.303Z,21.40
2022-08-07T10:49:14.656Z,21.40
2022-08-07T10:52:33.564Z,21.40
2022-08-07T10:55:44.915Z,21.40
2022-08-07T10:59:03.216Z,21.50
2022-08-07T11:02:33.166Z,21.50
2022-08-07T11:05:50.751Z,21.50
2022-08-07T11:09:00.128Z,21.50
2022-08-07T11:12:10.442Z,21.50
2022-08-07T11:15:31.462Z,21.60
2022-08-07T11:18:42.645Z,21.60
2022-08-07T11:22:04.613Z,21.60
2022-08-07T11:25:18.294Z,21.60
2022-08-07T11:28:28.600Z,21.60
2022-08-07T11:31:42.404Z,21.50
2022-08-07T11:34:52.531Z,21.50
2022-08-07T11:38:10.111Z,21.50
2022-08-07T11:41:28.316Z,21.50
2022-08-07T11:44:52.334Z,21.50
2022-08-07T11:48:29.214Z,21.50
2022-08-07T11:51:47.978Z,21.50
2022-08-07T11:56:08.686Z,21.50
2022-08-07T11:58:59.549Z,21.60
2022-08-07T12:02:30.230Z,21.60
2022-08-07T12:06:39.070Z,21.70
2022-08-07T12:09:41.894Z,21.70
2022-08-07T12:13:19.169Z,21.70
2022-08-07T12:16:56.673Z,21.70
2022-08-07T12:20:30.051Z,21.80
2022-08-07T12:24:07.758Z,21.80
2022-08-07T12:27:27.892Z,21.70
2022-08-07T12:30:54.638Z,21.70
2022-08-07T12:34:04.187Z,21.80
2022-08-07T12:37:23.639Z,21.80
2022-08-07T12:40:47.284Z,21.80
2022-08-07T12:44:03.839Z,21.80
2022-08-07T12:47:21.517Z,21.80
2022-08-07T12:50:48.847Z,21.80
2022-08-07T12:54:36.437Z,21.80
2022-08-07T12:58:00.769Z,21.80
2022-08-07T13:01:19.189Z,21.80
2022-08-07T13:04:49.134Z,21.90
2022-08-07T13:08:39.667Z,21.90
2022-08-07T13:12:02.137Z,21.90
2022-08-07T13:15:23.705Z,21.90
2022-08-07T13:18:44.679Z,22.00
2022-08-07T13:22:53.526Z,22.00
2022-08-07T13:26:05.262Z,22.00
2022-08-07T13:29:17.643Z,22.00
2022-08-07T13:32:37.595Z,22.10
2022-08-07T13:36:00.436Z,22.10
2022-08-07T13:39:28.550Z,22.10
2022-08-07T13:42:54.522Z,22.10
2022-08-07T13:46:12.455Z,22.10
2022-08-07T13:50:36.633Z,22.10
2022-08-07T13:53:01.193Z,22.10
2022-08-07T13:56:09.234Z,22.10
2022-08-07T13:59:21.009Z,22.10
2022-08-07T14:02:33.568Z,22.10
2022-08-07T14:05:57.603Z,22.10
2022-08-07T14:09:08.721Z,22.10
2022-08-07T14:12:16.899Z,22.10
2022-08-07T14:15:38.166Z,22.10
2022-08-07T14:18:49.763Z,22.10
2022-08-07T14:22:10.813Z,22.10
2022-08-07T14:25:29.383Z,22.20
2022-08-07T14:28:59.162Z,22.20
2022-08-07T14:32:08.202Z,22.20
2022-08-07T14:35:45.487Z,22.20
2022-08-07T14:38:50.391Z,22.20
2022-08-07T14:42:18.311Z,22.20
2022-08-07T14:45:46.367Z,22.20
2022-08-07T14:49:17.182Z,22.20
2022-08-07T14:52:37.840Z,22.20
2022-08-07T14:55:56.118Z,22.30
2022-08-07T14:59:13.375Z,22.30
2022-08-07T15:02:39.174Z,22.40
2022-08-07T15:05:54.186Z,22.30
2022-08-07T15:09:59.570Z,22.30
2022-08-07T15:12:42.113Z,22.40
2022-08-07T15:15:54.715Z,22.30
2022-08-07T15:19:02.164Z,22.30
2022-08-07T15:22:16.459Z,22.30
2022-08-07T15:25:36.708Z,22.40
2022-08-07T15:28:56.767Z,22.40
2022-08-07T15:32:15.014Z,22.40
2022-08-07T15:36:01.743Z,22.40
2022-08-07T15:39:14.184Z,22.40
2022-08-07T15:42:51.649Z,22.40
2022-08-07T15:46:06.921Z,22.50
2022-08-07T15:50:04.185Z,22.40
2022-08-07T15:53:05.058Z,22.40
2022-08-07T15:56:13.517Z,22.40
2022-08-07T15:59:37.991Z,22.40
2022-08-07T16:02:49.555Z,22.50
2022-08-07T16:05:58.216Z,22.50
2022-08-07T16:09:22.360Z,22.50
2022-08-07T16:12:39.069Z,22.50
2022-08-07T16:15:59.642Z,22.50
2022-08-07T16:19:42.838Z,22.50
2022-08-07T16:23:52.186Z,22.50
2022-08-07T16:26:59.784Z,22.50
2022-08-07T16:30:30.248Z,22.50
2022-08-07T16:34:03.397Z,22.50
2022-08-07T16:38:06.207Z,22.50
2022-08-07T16:41:01.575Z,22.50
2022-08-07T16:44:53.608Z,22.50
2022-08-07T16:48:13.663Z,22.50
2022-08-07T16:52:01.636Z,22.50
2022-08-07T16:55:11.566Z,22.50
2022-08-07T16:58:33.633Z,22.50
2022-08-07T17:01:55.646Z,22.50
2022-08-07T17:06:02.119Z,22.50
2022-08-07T17:09:10.924Z,22.60
2022-08-07T17:12:35.076Z,22.60
2022-08-07T17:15:50.642Z,22.60
2022-08-07T17:19:16.245Z,22.50
2022-08-07T17:22:30.157Z,22.50
2022-08-07T17:25:52.760Z,22.50
2022-08-07T17:29:09.400Z,22.50
2022-08-07T17:32:52.173Z,22.50
2022-08-07T17:36:20.270Z,22.50
2022-08-07T17:39:57.883Z,22.40
2022-08-07T17:43:15.235Z,22.40
2022-08-07T17:46:34.588Z,22.50
2022-08-07T17:49:45.567Z,22.40
2022-08-07T17:53:03.689Z,22.40
2022-08-07T17:56:15.314Z,22.40
2022-08-07T17:59:42.487Z,22.40
2022-08-07T18:02:53.835Z,22.40
2022-08-07T18:06:16.627Z,22.40
2022-08-07T18:10:06.430Z,22.40
2022-08-07T18:13:20.524Z,22.40
2022-08-07T18:16:37.122Z,22.40
2022-08-07T18:21:06.659Z,22.40
2022-08-07T18:23:50.611Z,22.40
2022-08-07T18:27:12.421Z,22.40
2022-08-07T18:30:31.609Z,22.30
2022-08-07T18:34:00.883Z,22.30
2022-08-07T18:37:11.731Z,22.30
2022-08-07T18:40:42.325Z,22.40
2022-08-07T18:43:58.058Z,22.40
2022-08-07T18:47:09.615Z,22.50
2022-08-07T18:50:46.265Z,22.50
2022-08-07T18:54:05.252Z,22.50
2022-08-07T18:57:37.020Z,22.50
2022-08-07T19:00:54.116Z,22.50
2022-08-07T19:04:03.892Z,22.50
2022-08-07T19:07:26.527Z,22.50
2022-08-07T19:10:51.301Z,22.60
2022-08-07T19:14:08.063Z,22.60
2022-08-07T19:17:55.609Z,22.60
2022-08-07T19:21:08.525Z,22.60
2022-08-07T19:24:30.376Z,22.60
2022-08-07T19:28:58.101Z,22.60
2022-08-07T19:31:37.269Z,22.50
2022-08-07T19:34:41.049Z,22.60
2022-08-07T19:37:58.233Z,22.50
2022-08-07T19:41:18.289Z,22.50
2022-08-07T19:44:47.219Z,22.50
2022-08-07T19:47:56.049Z,22.60
2022-08-07T19:51:20.150Z,22.50
2022-08-07T19:54:44.915Z,22.50
2022-08-07T19:58:15.295Z,22.40
2022-08-07T20:01:23.047Z,22.50
2022-08-07T20:04:52.477Z,22.40
2022-08-07T20:08:04.395Z,22.40
2022-08-07T20:11:14.961Z,22.40
2022-08-07T20:14:31.665Z,22.40
2022-08-07T20:17:38.723Z,22.40
2022-08-07T20:21:01.863Z,22.40
2022-08-07T20:24:15.774Z,22.30
2022-08-07T20:27:26.072Z,22.30
2022-08-07T20:31:03.177Z,22.30
2022-08-07T20:34:12.331Z,22.30
2022-08-07T20:37:17.811Z,22.30
2022-08-07T20:40:33.002Z,22.30
2022-08-07T20:43:47.897Z,22.30
2022-08-07T20:47:05.768Z,22.20
2022-08-07T20:50:14.651Z,22.20
2022-08-07T20:53:25.998Z,22.10
2022-08-07T20:56:51.947Z,22.10
2022-08-07T21:00:08.101Z,22.10
2022-08-07T21:03:23.234Z,22.10
2022-08-07T21:06:35.080Z,22.10
2022-08-07T21:09:53.155Z,22.10
2022-08-07T21:13:08.903Z,22.10
2022-08-07T21:16:15.702Z,22.10
2022-08-07T21:19:32.295Z,22.10
2022-08-07T21:22:55.193Z,22.10
2022-08-07T21:26:11.266Z,22.10
2022-08-07T21:29:18.830Z,22.10
2022-08-07T21:32:49.312Z,22.10
2022-08-07T21:36:04.979Z,22.10
2022-08-07T21:39:46.217Z,22.10
2022-08-07T21:42:48.455Z,22.10
2022-08-07T21:46:10.687Z,22.10
2022-08-07T21:49:40.472Z,22.10
2022-08-07T21:53:08.588Z,22.10
2022-08-07T21:56:16.687Z,22.10
2022-08-07T22:00:05.570Z,22.10
2022-08-07T22:03:17.125Z,22.10
2022-08-07T22:06:35.072Z,22.10
2022-08-07T22:09:54.447Z,22.10
2022-08-07T22:13:03.700Z,22.00
2022-08-07T22:16:43.409Z,22.00
2022-08-07T22:20:04.940Z,22.00
2022-08-07T22:23:21.660Z,21.90
2022-08-07T22:26:44.563Z,21.90
2022-08-07T22:30:12.351Z,21.90
2022-08-07T22:33:53.161Z,21.90
2022-08-07T22:37:01.859Z,21.90
2022-08-07T22:40:14.428Z,21.90
2022-08-07T22:43:27.867Z,21.90
2022-08-07T22:47:04.508Z,21.90
2022-08-07T22:50:39.013Z,21.90
2022-08-07T22:54:07.080Z,21.90
2022-08-07T22:57:25.737Z,21.80
2022-08-07T23:00:40.752Z,21.80
2022-08-07T23:03:58.513Z,21.80
2022-08-07T23:07:40.219Z,21.80
2022-08-07T23:11:10.352Z,21.80
2022-08-07T23:14:27.768Z,21.80
2022-08-07T23:17:54.952Z,21.80
2022-08-07T23:21:16.231Z,21.80
2022-08-07T23:24:29.533Z,21.70
2022-08-07T23:28:22.773Z,21.70
2022-08-07T23:32:48.825Z,21.70
2022-08-07T23:35:16.790Z,21.70
2022-08-07T23:38:36.587Z,21.70
2022-08-07T23:42:04.584Z,21.60
2022-08-07T23:46:01.796Z,21.60
2022-08-07T23:49:03.551Z,21.70
2022-08-07T23:53:11.870Z,21.70
2022-08-07T23:55:55.786Z,21.70
2022-08-07T23:59:10.539Z,21.70
