createdAt,value
2022-09-28T00:01:24.286Z,7.00
2022-09-28T00:03:54.623Z,7.00
2022-09-28T00:06:24.679Z,7.20
2022-09-28T00:08:52.459Z,6.70
2022-09-28T00:11:21.492Z,7.00
2022-09-28T00:13:56.530Z,6.90
2022-09-28T00:16:27.528Z,7.00
2022-09-28T00:18:55.655Z,6.80
2022-09-28T00:21:25.907Z,6.60
2022-09-28T00:24:14.900Z,7.10
2022-09-28T00:26:44.366Z,6.90
2022-09-28T00:29:23.020Z,6.90
2022-09-28T00:32:00.485Z,7.20
2022-09-28T00:34:46.300Z,6.90
2022-09-28T00:37:15.250Z,6.90
2022-09-28T00:39:43.430Z,7.10
2022-09-28T00:42:23.035Z,6.60
2022-09-28T00:44:57.739Z,6.80
2022-09-28T00:47:37.978Z,7.20
2022-09-28T00:50:19.847Z,7.50
2022-09-28T00:53:06.369Z,6.70
2022-09-28T00:55:48.247Z,6.70
2022-09-28T00:58:21.498Z,7.00
2022-09-28T01:00:49.637Z,6.80
2022-09-28T01:03:17.485Z,6.70
2022-09-28T01:05:46.480Z,6.70
2022-09-28T01:08:15.456Z,7.40
2022-09-28T01:10:43.723Z,7.20
2022-09-28T01:13:14.644Z,6.70
2022-09-28T01:15:53.177Z,6.70
2022-09-28T01:18:49.205Z,4.60
2022-09-28T01:21:18.923Z,7.80
2022-09-28T01:24:19.622Z,6.70
2022-09-28T01:27:22.624Z,6.60
2022-09-28T01:30:09.473Z,6.60
2022-09-28T01:35:13.534Z,6.60
2022-09-28T01:37:52.268Z,6.50
2022-09-28T01:40:22.759Z,6.60
2022-09-28T01:43:02.440Z,6.50
2022-09-28T01:45:34.848Z,6.50
2022-09-28T01:48:06.325Z,6.80
2022-09-28T01:50:39.527Z,6.40
2022-09-28T01:53:22.050Z,6.50
2022-09-28T01:55:55.379Z,6.40
2022-09-28T01:58:51.481Z,8.90
2022-09-28T02:01:28.840Z,6.40
2022-09-28T02:04:04.728Z,6.40
2022-09-28T02:06:47.684Z,6.40
2022-09-28T02:09:22.360Z,6.40
2022-09-28T02:11:59.062Z,6.50
2022-09-28T02:14:29.187Z,6.50
2022-09-28T02:16:57.939Z,6.50
2022-09-28T02:19:29.474Z,7.50
2022-09-28T02:22:10.066Z,6.50
2022-09-28T02:24:50.801Z,6.50
2022-09-28T02:27:35.777Z,6.50
2022-09-28T02:30:05.803Z,6.50
2022-09-28T02:32:40.189Z,6.40
2022-09-28T02:35:15.315Z,6.50
2022-09-28T02:37:44.379Z,6.30
2022-09-28T02:40:18.769Z,6.30
2022-09-28T02:43:10.710Z,6.30
2022-09-28T02:46:06.290Z,6.30
2022-09-28T02:49:17.489Z,6.30
2022-09-28T02:51:58.432Z,6.30
2022-09-28T02:54:44.488Z,6.30
2022-09-28T02:57:33.618Z,6.30
2022-09-28T03:00:10.155Z,6.20
2022-09-28T03:02:55.694Z,6.20
2022-09-28T03:05:41.495Z,6.20
2022-09-28T03:08:27.711Z,6.10
2022-09-28T03:11:05.546Z,6.10
2022-09-28T03:13:35.293Z,6.80
2022-09-28T03:16:15.735Z,6.20
2022-09-28T03:18:46.033Z,6.10
2022-09-28T03:21:14.896Z,6.10
2022-09-28T03:23:42.970Z,6.10
2022-09-28T03:26:14.759Z,7.20
2022-09-28T03:28:43.252Z,6.10
2022-09-28T03:31:16.576Z,6.00
2022-09-28T03:33:44.264Z,6.00
2022-09-28T03:36:11.740Z,5.90
2022-09-28T03:38:39.602Z,6.40
2022-09-28T03:41:08.141Z,7.80
2022-09-28T03:43:38.048Z,7.90
2022-09-28T03:46:06.132Z,6.70
2022-09-28T03:48:40.263Z,5.70
2022-09-28T03:51:12.157Z,8.30
2022-09-28T03:53:40.138Z,5.90
2022-09-28T03:56:10.897Z,6.40
2022-09-28T03:58:39.521Z,5.80
2022-09-28T04:01:17.496Z,5.80
2022-09-28T04:03:47.148Z,5.80
2022-09-28T04:06:15.021Z,5.80
2022-09-28T04:08:43.349Z,5.80
2022-09-28T04:11:11.771Z,5.80
2022-09-28T04:13:39.630Z,5.80
2022-09-28T04:16:11.703Z,6.60
2022-09-28T04:18:40.171Z,6.90
2022-09-28T04:21:46.563Z,5.70
2022-09-28T04:24:15.471Z,5.80
2022-09-28T04:26:42.931Z,6.20
2022-09-28T04:29:19.387Z,6.20
2022-09-28T04:31:55.813Z,5.70
2022-09-28T04:34:35.091Z,5.70
2022-09-28T04:37:03.338Z,5.80
2022-09-28T04:39:30.909Z,5.80
2022-09-28T04:41:58.609Z,5.90
2022-09-28T04:44:27.959Z,7.30
2022-09-28T04:47:05.289Z,5.80
2022-09-28T04:49:35.356Z,6.40
2022-09-28T04:52:08.905Z,7.80
2022-09-28T04:54:36.534Z,5.80
2022-09-28T04:57:05.982Z,6.30
2022-09-28T04:59:33.674Z,5.70
2022-09-28T05:02:01.428Z,6.20
2022-09-28T05:04:47.459Z,6.00
2022-09-28T05:07:14.870Z,5.70
2022-09-28T05:09:42.399Z,8.00
2022-09-28T05:12:09.889Z,5.70
2022-09-28T05:14:38.047Z,5.70
2022-09-28T05:17:06.280Z,5.60
2022-09-28T05:19:48.758Z,6.20
2022-09-28T05:22:16.422Z,5.70
2022-09-28T05:24:47.199Z,7.30
2022-09-28T05:27:15.321Z,6.30
2022-09-28T05:29:46.113Z,5.50
2022-09-28T05:32:44.284Z,5.50
2022-09-28T05:35:20.275Z,5.50
2022-09-28T05:37:49.396Z,5.50
2022-09-28T05:40:16.908Z,5.50
2022-09-28T05:42:44.588Z,5.50
2022-09-28T05:45:13.815Z,5.50
2022-09-28T05:47:46.119Z,5.50
2022-09-28T05:50:16.611Z,5.50
2022-09-28T05:52:44.451Z,5.50
2022-09-28T05:55:12.388Z,5.40
2022-09-28T05:57:39.888Z,5.40
2022-09-28T06:00:09.444Z,5.80
2022-09-28T06:03:06.703Z,5.40
2022-09-28T06:05:37.668Z,5.30
2022-09-28T06:08:08.222Z,6.00
2022-09-28T06:10:35.862Z,7.50
2022-09-28T06:13:03.644Z,5.50
2022-09-28T06:15:35.875Z,5.40
2022-09-28T06:18:11.647Z,6.70
2022-09-28T06:21:03.587Z,5.40
2022-09-28T06:23:34.507Z,5.50
2022-09-28T06:26:02.015Z,5.60
2022-09-28T06:28:31.067Z,5.60
2022-09-28T06:31:00.628Z,5.70
2022-09-28T06:33:29.529Z,5.70
2022-09-28T06:35:58.641Z,5.80
2022-09-28T06:38:26.586Z,5.80
2022-09-28T06:40:54.355Z,5.80
2022-09-28T06:43:24.187Z,7.20
2022-09-28T06:46:10.503Z,5.80
2022-09-28T06:48:56.349Z,5.90
2022-09-28T06:51:50.034Z,5.90
2022-09-28T06:54:37.226Z,6.00
2022-09-28T06:57:29.170Z,6.00
2022-09-28T06:59:56.707Z,6.10
2022-09-28T07:02:24.211Z,6.00
2022-09-28T07:05:27.600Z,6.10
2022-09-28T07:08:04.970Z,6.10
2022-09-28T07:10:43.473Z,6.20
2022-09-28T07:13:50.251Z,6.30
2022-09-28T07:16:26.782Z,6.50
2022-09-28T07:18:57.776Z,6.50
2022-09-28T07:21:30.115Z,7.60
2022-09-28T07:24:01.638Z,6.60
2022-09-28T07:26:47.368Z,6.60
2022-09-28T07:29:32.406Z,6.70
2022-09-28T07:32:34.992Z,8.40
2022-09-28T07:35:34.948Z,6.80
2022-09-28T07:38:05.684Z,6.80
2022-09-28T07:40:54.261Z,6.90
2022-09-28T07:43:22.537Z,7.80
2022-09-28T07:45:56.888Z,7.00
2022-09-28T07:48:24.999Z,7.00
2022-09-28T07:51:11.530Z,7.60
2022-09-28T07:53:41.235Z,7.30
2022-09-28T07:56:28.028Z,7.20
2022-09-28T07:59:04.151Z,7.20
2022-09-28T08:01:40.610Z,9.20
2022-09-28T08:04:10.960Z,7.40
2022-09-28T08:06:41.304Z,7.50
2022-09-28T08:09:11.172Z,7.50
2022-09-28T08:12:08.412Z,7.50
2022-09-28T08:14:52.715Z,7.70
2022-09-28T08:17:35.582Z,7.70
2022-09-28T08:20:27.415Z,7.70
2022-09-28T08:22:55.082Z,7.80
2022-09-28T08:25:22.568Z,9.30
2022-09-28T08:27:50.141Z,7.90
2022-09-28T08:30:17.915Z,8.00
2022-09-28T08:32:52.351Z,8.00
2022-09-28T08:35:41.806Z,8.10
2022-09-28T08:38:31.062Z,8.10
2022-09-28T08:41:10.310Z,8.20
2022-09-28T08:43:54.524Z,8.20
2022-09-28T08:46:36.139Z,8.20
2022-09-28T08:49:44.078Z,8.30
2022-09-28T08:52:34.571Z,8.40
2022-09-28T08:55:31.556Z,8.50
2022-09-28T08:58:18.853Z,8.60
2022-09-28T09:00:48.890Z,8.80
2022-09-28T09:03:28.074Z,10.20
2022-09-28T09:06:35.278Z,9.00
2022-09-28T09:09:46.301Z,9.10
2022-09-28T09:12:45.968Z,9.20
2022-09-28T09:15:50.831Z,9.20
2022-09-28T09:18:47.944Z,9.30
2022-09-28T09:21:28.829Z,9.50
2022-09-28T09:24:03.568Z,9.70
2022-09-28T09:26:39.259Z,9.90
2022-09-28T09:29:27.243Z,10.00
2022-09-28T09:32:18.788Z,10.20
2022-09-28T09:34:47.390Z,10.20
2022-09-28T09:38:00.194Z,10.20
2022-09-28T09:41:35.598Z,10.30
2022-09-28T09:44:21.504Z,10.40
2022-09-28T09:47:04.538Z,10.60
2022-09-28T09:50:08.331Z,10.70
2022-09-28T09:52:46.476Z,10.90
2022-09-28T09:55:15.739Z,11.10
2022-09-28T09:58:31.404Z,11.20
2022-09-28T10:01:16.189Z,11.30
2022-09-28T10:04:04.872Z,11.30
2022-09-28T10:06:36.304Z,11.30
2022-09-28T10:09:20.027Z,11.40
2022-09-28T10:11:50.205Z,11.60
2022-09-28T10:14:24.356Z,11.70
2022-09-28T10:17:03.849Z,11.80
2022-09-28T10:19:50.235Z,11.80
2022-09-28T10:22:36.126Z,11.90
2022-09-28T10:25:12.705Z,11.80
2022-09-28T10:27:46.850Z,11.90
2022-09-28T10:30:15.927Z,12.00
2022-09-28T10:32:46.541Z,12.10
2022-09-28T10:35:39.343Z,12.20
2022-09-28T10:38:18.567Z,12.40
2022-09-28T10:41:13.431Z,12.30
2022-09-28T10:44:10.566Z,12.30
2022-09-28T10:47:02.514Z,12.20
2022-09-28T10:49:47.030Z,12.10
2022-09-28T10:52:41.938Z,12.00
2022-09-28T10:55:33.524Z,12.00
2022-09-28T10:58:17.722Z,12.10
2022-09-28T11:00:45.279Z,12.30
2022-09-28T11:03:28.944Z,12.50
2022-09-28T11:06:07.461Z,12.80
2022-09-28T11:08:41.687Z,13.10
2022-09-28T11:11:15.272Z,13.20
2022-09-28T11:13:47.638Z,13.30
2022-09-28T11:16:23.412Z,13.30
2022-09-28T11:18:53.922Z,13.30
2022-09-28T11:21:32.733Z,13.30
2022-09-28T11:24:19.312Z,13.20
2022-09-28T11:26:54.440Z,13.20
2022-09-28T11:29:31.202Z,13.30
2022-09-28T11:32:18.796Z,13.40
2022-09-28T11:35:05.223Z,13.60
2022-09-28T11:37:48.631Z,13.70
2022-09-28T11:40:40.695Z,13.80
2022-09-28T11:43:35.035Z,13.70
2022-09-28T11:46:14.788Z,13.70
2022-09-28T11:48:49.298Z,13.80
2022-09-28T11:51:27.114Z,13.90
2022-09-28T11:54:14.661Z,12.50
2022-09-28T11:56:44.943Z,14.20
2022-09-28T11:59:38.743Z,14.40
2022-09-28T12:02:18.769Z,14.50
2022-09-28T12:05:01.617Z,14.70
2022-09-28T12:08:08.777Z,14.80
2022-09-28T12:11:13.088Z,14.90
2022-09-28T12:14:09.973Z,15.00
2022-09-28T12:17:05.627Z,15.10
2022-09-28T12:19:45.271Z,15.10
2022-09-28T12:22:21.190Z,15.10
2022-09-28T12:24:55.427Z,15.10
2022-09-28T12:27:51.173Z,15.10
2022-09-28T12:30:25.279Z,15.00
2022-09-28T12:33:04.455Z,15.00
2022-09-28T12:35:50.565Z,15.20
2022-09-28T12:38:29.953Z,14.90
2022-09-28T12:43:31.647Z,16.50
2022-09-28T12:46:30.842Z,15.30
2022-09-28T12:52:31.780Z,15.40
2022-09-28T12:55:05.107Z,15.60
2022-09-28T12:57:41.619Z,14.90
2022-09-28T13:00:17.474Z,15.20
2022-09-28T13:03:07.053Z,15.20
2022-09-28T13:08:11.271Z,15.30
2022-09-28T13:10:47.196Z,15.40
2022-09-28T13:15:48.461Z,15.60
2022-09-28T13:18:53.534Z,15.70
2022-09-28T13:21:34.315Z,15.70
2022-09-28T13:24:27.855Z,15.70
2022-09-28T13:26:56.623Z,15.50
2022-09-28T13:29:26.972Z,15.80
2022-09-28T13:31:57.902Z,15.70
2022-09-28T13:34:32.565Z,15.70
2022-09-28T13:37:18.073Z,15.90
2022-09-28T13:42:35.064Z,15.90
2022-09-28T13:45:20.934Z,15.70
2022-09-28T13:48:06.127Z,15.90
2022-09-28T13:50:59.407Z,15.80
2022-09-28T13:54:15.752Z,15.80
2022-09-28T13:56:56.893Z,15.80
2022-09-28T13:59:29.784Z,15.70
2022-09-28T14:02:13.948Z,15.50
2022-09-28T14:05:01.903Z,15.50
2022-09-28T14:07:35.732Z,15.40
2022-09-28T14:10:22.028Z,15.30
2022-09-28T14:12:54.356Z,15.10
2022-09-28T14:15:36.830Z,15.00
2022-09-28T14:18:15.633Z,15.10
2022-09-28T14:21:05.532Z,15.10
2022-09-28T14:24:13.816Z,15.10
2022-09-28T14:27:03.219Z,15.10
2022-09-28T14:29:34.240Z,15.10
2022-09-28T14:32:20.590Z,15.40
2022-09-28T14:35:00.944Z,15.10
2022-09-28T14:37:56.350Z,15.10
2022-09-28T14:41:11.010Z,15.70
2022-09-28T14:43:44.505Z,15.40
2022-09-28T14:46:17.278Z,15.70
2022-09-28T14:49:10.881Z,15.80
2022-09-28T14:51:40.939Z,16.00
2022-09-28T14:54:11.026Z,16.00
2022-09-28T14:56:40.271Z,16.00
2022-09-28T14:59:17.255Z,16.00
2022-09-28T15:01:54.139Z,15.90
2022-09-28T15:04:25.908Z,15.90
2022-09-28T15:06:54.060Z,16.00
2022-09-28T15:09:39.164Z,15.80
2022-09-28T15:12:28.332Z,15.80
2022-09-28T15:15:17.223Z,15.90
2022-09-28T15:17:52.846Z,15.80
2022-09-28T15:20:25.617Z,15.80
2022-09-28T15:22:57.792Z,15.70
2022-09-28T15:25:31.775Z,15.60
2022-09-28T15:28:06.482Z,15.50
2022-09-28T15:30:36.534Z,15.30
2022-09-28T15:33:23.539Z,15.30
2022-09-28T15:36:02.070Z,15.10
2022-09-28T15:38:32.384Z,14.90
2022-09-28T15:41:04.453Z,14.60
2022-09-28T15:43:33.909Z,14.30
2022-09-28T15:46:21.130Z,14.10
2022-09-28T15:51:24.132Z,13.50
2022-09-28T15:53:58.222Z,13.50
2022-09-28T15:56:26.929Z,13.40
2022-09-28T15:59:15.664Z,13.50
2022-09-28T16:01:44.341Z,13.00
2022-09-28T16:04:33.921Z,13.40
2022-09-28T16:07:10.301Z,13.40
2022-09-28T16:09:56.700Z,13.40
2022-09-28T16:12:31.235Z,13.30
2022-09-28T16:15:18.211Z,13.30
2022-09-28T16:17:57.778Z,13.20
2022-09-28T16:20:30.015Z,13.20
2022-09-28T16:23:05.690Z,13.10
2022-09-28T16:25:37.428Z,13.00
2022-09-28T16:28:06.702Z,13.30
2022-09-28T16:30:34.816Z,12.70
2022-09-28T16:33:26.463Z,12.80
2022-09-28T16:38:21.878Z,12.60
2022-09-28T16:40:53.601Z,12.60
2022-09-28T16:43:30.204Z,12.80
2022-09-28T16:46:00.706Z,12.40
2022-09-28T16:48:31.520Z,12.40
2022-09-28T16:50:59.428Z,12.00
2022-09-28T16:53:46.347Z,12.40
2022-09-28T16:58:42.522Z,12.00
2022-09-28T17:01:11.642Z,12.10
2022-09-28T17:06:12.235Z,12.00
2022-09-28T17:08:40.040Z,11.70
2022-09-28T17:11:16.832Z,12.30
2022-09-28T17:13:47.510Z,12.00
2022-09-28T17:16:18.910Z,11.90
2022-09-28T17:18:48.014Z,11.00
2022-09-28T17:21:18.673Z,11.20
2022-09-28T17:23:47.820Z,11.30
2022-09-28T17:26:30.755Z,11.30
2022-09-28T17:28:59.410Z,11.40
2022-09-28T17:31:27.385Z,11.30
2022-09-28T17:33:55.118Z,11.10
2022-09-28T17:36:22.697Z,10.70
2022-09-28T17:38:51.742Z,10.60
2022-09-28T17:41:21.066Z,10.80
2022-09-28T17:43:49.364Z,10.30
2022-09-28T17:46:28.041Z,10.60
2022-09-28T17:48:59.377Z,10.40
2022-09-28T17:51:32.355Z,10.30
2022-09-28T17:54:01.120Z,10.30
2022-09-28T17:56:32.391Z,10.20
2022-09-28T17:59:06.102Z,9.80
2022-09-28T18:01:39.739Z,9.80
2022-09-28T18:04:13.222Z,9.80
2022-09-28T18:06:46.516Z,9.70
2022-09-28T18:09:15.303Z,9.30
2022-09-28T18:11:45.342Z,9.60
2022-09-28T18:14:13.012Z,9.40
2022-09-28T18:19:08.350Z,9.40
2022-09-28T18:21:35.976Z,9.40
2022-09-28T18:24:03.819Z,9.40
2022-09-28T18:26:31.299Z,9.70
2022-09-28T18:28:58.764Z,9.50
2022-09-28T18:31:27.651Z,9.20
2022-09-28T18:34:00.926Z,9.10
2022-09-28T18:36:33.743Z,8.90
2022-09-28T18:39:01.689Z,9.40
2022-09-28T18:41:29.376Z,8.90
2022-09-28T18:46:29.978Z,8.80
2022-09-28T18:48:57.578Z,8.90
2022-09-28T18:51:25.132Z,8.40
2022-09-28T18:53:52.596Z,9.20
2022-09-28T18:58:53.364Z,8.90
2022-09-28T19:01:29.847Z,8.60
2022-09-28T19:04:06.313Z,8.50
2022-09-28T19:06:36.943Z,8.40
2022-09-28T19:11:32.644Z,9.20
2022-09-28T19:16:30.060Z,8.30
2022-09-28T19:18:58.732Z,8.30
2022-09-28T19:21:27.274Z,8.40
2022-09-28T19:26:24.269Z,8.20
2022-09-28T19:28:51.921Z,8.40
2022-09-28T19:33:48.140Z,8.00
2022-09-28T19:36:18.407Z,8.10
2022-09-28T19:38:46.554Z,8.00
2022-09-28T19:41:39.565Z,8.10
2022-09-28T19:44:19.387Z,7.90
2022-09-28T19:46:47.509Z,8.00
2022-09-28T19:49:19.632Z,7.90
2022-09-28T19:52:11.410Z,8.20
2022-09-28T19:54:37.442Z,7.80
2022-09-28T19:59:37.111Z,7.70
2022-09-28T20:02:08.341Z,7.80
2022-09-28T20:04:36.149Z,7.70
2022-09-28T20:09:33.200Z,7.60
2022-09-28T20:12:00.801Z,7.20
2022-09-28T20:14:34.030Z,7.50
2022-09-28T20:17:04.147Z,9.80
2022-09-28T20:19:31.589Z,7.50
2022-09-28T20:24:31.907Z,7.40
2022-09-28T20:29:29.224Z,7.40
2022-09-28T20:31:56.724Z,7.30
2022-09-28T20:34:24.219Z,7.20
2022-09-28T20:36:51.711Z,7.20
2022-09-28T20:39:19.400Z,7.20
2022-09-28T20:41:49.107Z,7.20
2022-09-28T20:44:19.271Z,7.80
2022-09-28T20:46:50.298Z,7.20
2022-09-28T20:49:17.752Z,7.10
2022-09-28T20:51:45.398Z,7.10
2022-09-28T20:54:13.143Z,7.10
2022-09-28T20:56:40.697Z,7.10
2022-09-28T20:59:11.354Z,7.00
2022-09-28T21:01:39.526Z,8.70
2022-09-28T21:04:07.696Z,7.20
2022-09-28T21:06:36.218Z,6.90
2022-09-28T21:09:05.187Z,6.80
2022-09-28T21:11:34.232Z,6.80
2022-09-28T21:14:04.079Z,6.80
2022-09-28T21:16:33.375Z,6.70
2022-09-28T21:19:00.808Z,6.60
2022-09-28T21:21:30.470Z,6.60
2022-09-28T21:23:58.634Z,6.50
2022-09-28T21:26:28.405Z,6.50
2022-09-28T21:28:58.340Z,6.40
2022-09-28T21:31:29.485Z,6.40
2022-09-28T21:33:58.350Z,7.10
2022-09-28T21:36:26.310Z,7.80
2022-09-28T21:38:55.970Z,6.40
2022-09-28T21:41:24.665Z,6.30
2022-09-28T21:43:52.134Z,6.30
2022-09-28T21:46:21.967Z,7.30
2022-09-28T21:48:53.765Z,6.20
2022-09-28T21:51:21.763Z,8.30
2022-09-28T21:53:49.368Z,6.70
2022-09-28T21:56:17.464Z,8.10
2022-09-28T21:58:44.913Z,7.00
2022-09-28T22:01:19.471Z,6.20
2022-09-28T22:03:54.040Z,6.10
2022-09-28T22:06:23.877Z,6.10
2022-09-28T22:08:51.647Z,6.00
2022-09-28T22:11:23.936Z,6.00
2022-09-28T22:13:54.430Z,5.90
2022-09-28T22:16:24.074Z,5.90
2022-09-28T22:18:51.693Z,6.70
2022-09-28T22:21:30.462Z,5.80
2022-09-28T22:24:01.811Z,5.80
2022-09-28T22:26:31.639Z,5.70
2022-09-28T22:29:01.533Z,6.20
2022-09-28T22:31:32.033Z,5.70
2022-09-28T22:33:59.808Z,5.70
2022-09-28T22:36:27.834Z,6.20
2022-09-28T22:38:57.094Z,5.70
2022-09-28T22:41:24.931Z,6.20
2022-09-28T22:43:53.786Z,5.90
2022-09-28T22:46:24.012Z,5.90
2022-09-28T22:48:53.862Z,6.10
2022-09-28T22:51:22.107Z,5.80
2022-09-28T22:53:49.461Z,5.80
2022-09-28T22:56:19.050Z,5.70
2022-09-28T22:58:47.139Z,5.70
2022-09-28T23:01:15.921Z,5.60
2022-09-28T23:03:44.706Z,5.60
2022-09-28T23:06:13.018Z,5.60
2022-09-28T23:08:40.347Z,5.60
2022-09-28T23:11:07.655Z,5.50
2022-09-28T23:13:35.170Z,5.40
2022-09-28T23:16:04.439Z,5.40
2022-09-28T23:18:33.276Z,5.40
2022-09-28T23:21:01.671Z,5.40
2022-09-28T23:23:28.914Z,5.40
2022-09-28T23:25:56.157Z,5.40
2022-09-28T23:28:24.296Z,5.20
2022-09-28T23:30:51.695Z,5.40
2022-09-28T23:33:20.057Z,5.30
2022-09-28T23:35:47.426Z,5.30
2022-09-28T23:38:17.983Z,5.30
2022-09-28T23:40:46.299Z,5.30
2022-09-28T23:43:14.270Z,5.30
2022-09-28T23:45:44.594Z,5.30
2022-09-28T23:48:12.785Z,5.30
2022-09-28T23:50:40.126Z,5.20
2022-09-28T23:53:07.436Z,5.20
2022-09-28T23:55:34.730Z,5.30
2022-09-28T23:58:01.993Z,5.30
