createdAt,value
2023-05-10T00:00:23.898Z,15.40
2023-05-10T00:01:23.888Z,15.44
2023-05-10T00:02:24.001Z,15.35
2023-05-10T00:03:23.956Z,15.29
2023-05-10T00:04:23.876Z,15.44
2023-05-10T00:05:23.873Z,15.30
2023-05-10T00:06:23.862Z,15.40
2023-05-10T00:07:23.868Z,15.27
2023-05-10T00:08:23.854Z,15.35
2023-05-10T00:09:23.863Z,15.38
2023-05-10T00:10:23.839Z,15.38
2023-05-10T00:11:23.844Z,15.43
2023-05-10T00:12:23.836Z,15.47
2023-05-10T00:13:24.127Z,15.43
2023-05-10T00:14:23.818Z,15.45
2023-05-10T00:15:23.820Z,15.56
2023-05-10T00:16:23.856Z,15.51
2023-05-10T00:17:23.898Z,15.50
2023-05-10T00:18:23.793Z,15.50
2023-05-10T00:19:23.793Z,15.48
2023-05-10T00:20:23.788Z,15.51
2023-05-10T00:21:23.790Z,15.41
2023-05-10T00:22:23.784Z,15.38
2023-05-10T00:23:23.789Z,15.41
2023-05-10T00:24:23.788Z,15.43
2023-05-10T00:25:23.763Z,15.41
2023-05-10T00:26:23.760Z,15.45
2023-05-10T00:27:23.748Z,15.33
2023-05-10T00:28:23.760Z,15.45
2023-05-10T00:29:23.750Z,15.44
2023-05-10T00:30:23.748Z,15.43
2023-05-10T00:31:23.786Z,15.45
2023-05-10T00:32:23.802Z,15.44
2023-05-10T00:33:23.727Z,15.43
2023-05-10T00:34:23.720Z,15.40
2023-05-10T00:35:23.722Z,15.43
2023-05-10T00:36:23.710Z,15.41
2023-05-10T00:37:23.712Z,15.45
2023-05-10T00:38:23.696Z,15.40
2023-05-10T00:39:23.693Z,15.35
2023-05-10T00:40:23.685Z,15.29
2023-05-10T00:41:23.682Z,15.33
2023-05-10T00:42:23.700Z,15.41
2023-05-10T00:43:23.672Z,15.43
2023-05-10T00:44:23.660Z,15.40
2023-05-10T00:45:23.661Z,15.44
2023-05-10T00:46:23.719Z,15.35
2023-05-10T00:47:23.685Z,15.33
2023-05-10T00:48:23.645Z,15.30
2023-05-10T00:49:23.638Z,15.40
2023-05-10T00:50:23.629Z,15.32
2023-05-10T00:51:23.629Z,15.30
2023-05-10T00:52:23.624Z,15.35
2023-05-10T00:53:23.615Z,15.33
2023-05-10T00:54:23.610Z,15.33
2023-05-10T00:55:23.600Z,15.40
2023-05-10T00:56:23.600Z,15.30
2023-05-10T00:57:23.598Z,15.30
2023-05-10T00:58:23.598Z,15.30
2023-05-10T00:59:23.581Z,15.30
2023-05-10T01:00:23.574Z,15.26
2023-05-10T01:01:23.655Z,15.30
2023-05-10T01:02:23.665Z,15.32
2023-05-10T01:03:23.591Z,15.40
2023-05-10T01:04:23.566Z,15.41
2023-05-10T01:05:23.664Z,15.44
2023-05-10T01:06:23.545Z,15.43
2023-05-10T01:07:23.550Z,15.35
2023-05-10T01:08:23.544Z,15.30
2023-05-10T01:09:23.541Z,15.30
2023-05-10T01:10:23.531Z,15.25
2023-05-10T01:11:23.534Z,15.30
2023-05-10T01:12:23.555Z,15.36
2023-05-10T01:13:23.523Z,15.33
2023-05-10T01:14:23.512Z,15.33
2023-05-10T01:15:23.503Z,15.30
2023-05-10T01:16:23.556Z,15.33
2023-05-10T01:17:23.508Z,15.44
2023-05-10T01:18:23.481Z,15.44
2023-05-10T01:19:23.485Z,15.45
2023-05-10T01:20:23.474Z,15.43
2023-05-10T01:21:23.479Z,15.36
2023-05-10T01:22:23.468Z,15.45
2023-05-10T01:23:23.459Z,15.41
2023-05-10T01:24:23.451Z,15.41
2023-05-10T01:25:23.453Z,15.38
2023-05-10T01:26:23.438Z,15.43
2023-05-10T01:27:23.438Z,15.43
2023-05-10T01:28:23.431Z,15.33
2023-05-10T01:29:23.437Z,15.36
2023-05-10T01:30:23.788Z,15.32
2023-05-10T01:31:23.485Z,15.32
2023-05-10T01:32:23.447Z,15.22
2023-05-10T01:33:23.403Z,15.26
2023-05-10T01:34:23.399Z,15.29
2023-05-10T01:35:23.390Z,15.29
2023-05-10T01:36:23.389Z,15.32
2023-05-10T01:37:23.381Z,15.25
2023-05-10T01:38:23.371Z,15.38
2023-05-10T01:39:23.364Z,15.35
2023-05-10T01:40:23.365Z,15.30
2023-05-10T01:41:23.355Z,15.35
2023-05-10T01:42:23.351Z,15.32
2023-05-10T01:43:23.346Z,15.33
2023-05-10T01:44:23.345Z,15.27
2023-05-10T01:45:23.335Z,15.35
2023-05-10T01:46:23.353Z,15.32
2023-05-10T01:47:23.327Z,15.30
2023-05-10T01:48:23.331Z,15.23
2023-05-10T01:49:23.312Z,15.25
2023-05-10T01:50:23.309Z,15.22
2023-05-10T01:51:23.302Z,15.27
2023-05-10T01:52:23.293Z,15.36
2023-05-10T01:53:23.295Z,15.33
2023-05-10T01:54:23.292Z,15.23
2023-05-10T01:55:23.307Z,15.30
2023-05-10T01:56:23.284Z,15.25
2023-05-10T01:57:23.285Z,15.30
2023-05-10T01:58:23.265Z,15.26
2023-05-10T01:59:23.263Z,15.29
2023-05-10T02:00:23.259Z,15.17
2023-05-10T02:01:23.275Z,15.22
2023-05-10T02:02:23.256Z,15.19
2023-05-10T02:03:23.276Z,15.25
2023-05-10T02:04:23.234Z,15.25
2023-05-10T02:05:23.230Z,15.20
2023-05-10T02:06:23.269Z,15.22
2023-05-10T02:07:23.218Z,15.17
2023-05-10T02:08:23.212Z,15.27
2023-05-10T02:09:23.210Z,15.17
2023-05-10T02:10:23.196Z,15.08
2023-05-10T02:11:23.191Z,15.11
2023-05-10T02:12:23.193Z,15.05
2023-05-10T02:13:23.267Z,15.10
2023-05-10T02:14:23.182Z,15.08
2023-05-10T02:15:23.180Z,15.08
2023-05-10T02:16:23.201Z,15.12
2023-05-10T02:17:23.169Z,15.11
2023-05-10T02:18:23.152Z,15.08
2023-05-10T02:19:23.146Z,14.97
2023-05-10T02:20:23.148Z,15.08
2023-05-10T02:21:23.142Z,15.07
2023-05-10T02:22:23.138Z,15.10
2023-05-10T02:23:23.127Z,15.05
2023-05-10T02:24:23.120Z,15.08
2023-05-10T02:25:23.129Z,14.99
2023-05-10T02:26:23.137Z,14.95
2023-05-10T02:27:23.103Z,14.97
2023-05-10T02:28:23.102Z,14.96
2023-05-10T02:29:23.098Z,15.03
2023-05-10T02:30:23.088Z,15.01
2023-05-10T02:31:23.121Z,15.01
2023-05-10T02:32:23.113Z,14.99
2023-05-10T02:33:23.079Z,15.04
2023-05-10T02:34:23.060Z,15.01
2023-05-10T02:35:23.071Z,14.95
2023-05-10T02:36:23.055Z,15.03
2023-05-10T02:37:23.049Z,15.03
2023-05-10T02:38:23.052Z,15.03
2023-05-10T02:39:23.042Z,14.92
2023-05-10T02:40:23.038Z,14.78
2023-05-10T02:41:23.027Z,14.79
2023-05-10T02:42:23.022Z,14.79
2023-05-10T02:43:23.016Z,14.87
2023-05-10T02:44:23.012Z,14.93
2023-05-10T02:45:23.016Z,14.85
2023-05-10T02:46:23.045Z,14.83
2023-05-10T02:47:23.007Z,14.92
2023-05-10T02:48:23.008Z,14.92
2023-05-10T02:49:22.987Z,15.01
2023-05-10T02:50:23.034Z,15.03
2023-05-10T02:51:22.977Z,14.99
2023-05-10T02:52:22.972Z,14.96
2023-05-10T02:53:22.969Z,15.03
2023-05-10T02:54:22.957Z,14.97
2023-05-10T02:55:22.952Z,15.04
2023-05-10T02:56:22.966Z,14.95
2023-05-10T02:57:22.947Z,14.93
2023-05-10T02:58:22.939Z,15.03
2023-05-10T02:59:22.946Z,14.92
2023-05-10T03:00:22.947Z,14.96
2023-05-10T03:01:22.989Z,14.93
2023-05-10T03:02:22.945Z,14.97
2023-05-10T03:03:22.912Z,14.97
2023-05-10T03:04:22.954Z,14.96
2023-05-10T03:05:22.905Z,14.99
2023-05-10T03:06:22.900Z,14.89
2023-05-10T03:07:22.899Z,14.82
2023-05-10T03:08:22.898Z,14.73
2023-05-10T03:09:22.881Z,14.66
2023-05-10T03:10:22.873Z,14.59
2023-05-10T03:11:22.873Z,14.66
2023-05-10T03:12:22.861Z,14.55
2023-05-10T03:13:22.929Z,14.63
2023-05-10T03:14:22.857Z,14.64
2023-05-10T03:15:22.851Z,14.67
2023-05-10T03:16:23.008Z,14.63
2023-05-10T03:17:22.885Z,14.69
2023-05-10T03:18:22.837Z,14.63
2023-05-10T03:19:22.875Z,14.67
2023-05-10T03:20:22.839Z,14.67
2023-05-10T03:21:22.814Z,14.79
2023-05-10T03:22:22.801Z,14.73
2023-05-10T03:23:22.816Z,14.82
2023-05-10T03:24:22.799Z,14.85
2023-05-10T03:25:22.798Z,14.83
2023-05-10T03:26:22.818Z,14.90
2023-05-10T03:27:22.776Z,14.93
2023-05-10T03:28:22.786Z,14.96
2023-05-10T03:29:22.774Z,14.93
2023-05-10T03:30:22.774Z,14.97
2023-05-10T03:31:22.819Z,14.97
2023-05-10T03:32:22.786Z,14.96
2023-05-10T03:33:22.756Z,15.01
2023-05-10T03:34:22.757Z,14.97
2023-05-10T03:35:22.745Z,14.95
2023-05-10T03:36:22.737Z,14.97
2023-05-10T03:37:22.729Z,14.97
2023-05-10T03:38:22.726Z,15.03
2023-05-10T03:39:22.722Z,14.97
2023-05-10T03:40:22.720Z,14.97
2023-05-10T03:41:22.720Z,15.03
2023-05-10T03:42:22.711Z,14.89
2023-05-10T03:43:22.699Z,14.86
2023-05-10T03:44:22.687Z,14.87
2023-05-10T03:45:22.696Z,14.83
2023-05-10T03:46:22.734Z,14.86
2023-05-10T03:47:22.677Z,14.79
2023-05-10T03:48:22.680Z,14.89
2023-05-10T03:49:22.673Z,14.90
2023-05-10T03:50:22.678Z,14.85
2023-05-10T03:51:22.651Z,14.85
2023-05-10T03:52:22.682Z,14.92
2023-05-10T03:53:22.647Z,14.86
2023-05-10T03:54:22.651Z,14.92
2023-05-10T03:55:22.657Z,14.92
2023-05-10T03:56:22.644Z,14.87
2023-05-10T03:57:22.651Z,14.87
2023-05-10T03:58:22.612Z,14.92
2023-05-10T03:59:22.610Z,14.97
2023-05-10T04:00:22.622Z,15.01
2023-05-10T04:01:22.614Z,15.03
2023-05-10T04:02:22.650Z,14.97
2023-05-10T04:03:22.717Z,15.01
2023-05-10T04:04:22.589Z,14.97
2023-05-10T04:05:22.588Z,15.03
2023-05-10T04:06:22.595Z,15.01
2023-05-10T04:07:22.579Z,15.01
2023-05-10T04:08:22.572Z,15.11
2023-05-10T04:09:22.587Z,15.14
2023-05-10T04:10:22.555Z,15.15
2023-05-10T04:11:22.547Z,15.14
2023-05-10T04:12:22.544Z,15.11
2023-05-10T04:13:22.766Z,15.10
2023-05-10T04:14:22.546Z,15.11
2023-05-10T04:15:22.528Z,15.08
2023-05-10T04:16:22.582Z,15.11
2023-05-10T04:17:22.551Z,15.10
2023-05-10T04:18:22.522Z,15.05
2023-05-10T04:19:22.505Z,14.92
2023-05-10T04:20:22.505Z,15.01
2023-05-10T04:21:22.501Z,14.92
2023-05-10T04:22:22.495Z,14.90
2023-05-10T04:23:22.488Z,14.85
2023-05-10T04:24:22.482Z,14.92
2023-05-10T04:25:22.483Z,14.89
2023-05-10T04:26:22.471Z,14.92
2023-05-10T04:27:22.468Z,14.92
2023-05-10T04:28:22.455Z,14.87
2023-05-10T04:29:22.458Z,14.89
2023-05-10T04:30:22.453Z,14.99
2023-05-10T04:31:22.476Z,15.01
2023-05-10T04:32:22.474Z,15.07
2023-05-10T04:33:22.433Z,15.04
2023-05-10T04:34:22.424Z,15.08
2023-05-10T04:35:22.424Z,15.07
2023-05-10T04:36:22.420Z,15.08
2023-05-10T04:37:22.441Z,15.07
2023-05-10T04:38:22.410Z,15.10
2023-05-10T04:39:22.400Z,15.07
2023-05-10T04:40:22.394Z,15.10
2023-05-10T04:41:22.382Z,15.08
2023-05-10T04:42:22.392Z,15.17
2023-05-10T04:43:22.396Z,15.23
2023-05-10T04:44:22.377Z,15.20
2023-05-10T04:45:22.379Z,15.26
2023-05-10T04:46:22.402Z,15.22
2023-05-10T04:47:22.379Z,15.15
2023-05-10T04:48:22.349Z,15.23
2023-05-10T04:49:22.359Z,15.33
2023-05-10T04:50:22.339Z,15.30
2023-05-10T04:51:22.338Z,15.33
2023-05-10T04:52:22.341Z,15.29
2023-05-10T04:53:22.339Z,15.32
2023-05-10T04:54:22.318Z,15.27
2023-05-10T04:55:22.316Z,15.33
2023-05-10T04:56:22.305Z,15.26
2023-05-10T04:57:22.313Z,15.29
2023-05-10T04:58:22.312Z,15.32
2023-05-10T04:59:22.292Z,15.30
2023-05-10T05:00:22.283Z,15.22
2023-05-10T05:01:22.317Z,15.20
2023-05-10T05:02:22.293Z,15.22
2023-05-10T05:03:22.427Z,15.23
2023-05-10T05:04:22.277Z,15.22
2023-05-10T05:05:22.261Z,15.26
2023-05-10T05:06:22.327Z,15.23
2023-05-10T05:07:22.255Z,15.17
2023-05-10T05:08:22.254Z,15.22
2023-05-10T05:09:22.241Z,15.32
2023-05-10T05:10:22.235Z,15.27
2023-05-10T05:11:22.233Z,15.35
2023-05-10T05:12:22.230Z,15.33
2023-05-10T05:13:22.263Z,15.30
2023-05-10T05:14:22.215Z,15.29
2023-05-10T05:15:22.212Z,15.25
2023-05-10T05:16:22.241Z,15.19
2023-05-10T05:17:22.200Z,15.27
2023-05-10T05:18:22.189Z,15.35
2023-05-10T05:19:22.195Z,15.25
2023-05-10T05:20:22.187Z,15.32
2023-05-10T05:21:22.183Z,15.36
2023-05-10T05:22:22.172Z,15.33
2023-05-10T05:23:22.165Z,15.27
2023-05-10T05:24:22.162Z,15.27
2023-05-10T05:25:22.150Z,15.27
2023-05-10T05:26:22.161Z,15.27
2023-05-10T05:27:22.145Z,15.25
2023-05-10T05:28:22.139Z,15.30
2023-05-10T05:29:22.134Z,15.30
2023-05-10T05:30:22.200Z,15.27
2023-05-10T05:31:22.173Z,15.38
2023-05-10T05:32:22.118Z,15.32
2023-05-10T05:33:22.114Z,15.27
2023-05-10T05:34:22.102Z,15.29
2023-05-10T05:35:22.110Z,15.33
2023-05-10T05:36:22.092Z,15.36
2023-05-10T05:37:22.109Z,15.27
2023-05-10T05:38:22.098Z,15.35
2023-05-10T05:39:22.110Z,15.41
2023-05-10T05:40:22.077Z,15.26
2023-05-10T05:41:22.062Z,15.40
2023-05-10T05:42:22.078Z,15.45
2023-05-10T05:43:22.064Z,15.45
2023-05-10T05:44:22.049Z,15.47
2023-05-10T05:45:22.058Z,15.47
2023-05-10T05:46:22.086Z,15.50
2023-05-10T05:47:22.055Z,15.51
2023-05-10T05:48:22.034Z,15.56
2023-05-10T05:49:22.028Z,15.50
2023-05-10T05:50:22.016Z,15.52
2023-05-10T05:51:22.016Z,15.52
2023-05-10T05:52:22.012Z,15.51
2023-05-10T05:53:22.005Z,15.51
2023-05-10T05:54:22.000Z,15.52
2023-05-10T05:55:21.991Z,15.54
2023-05-10T05:56:21.989Z,15.58
2023-05-10T05:57:21.980Z,15.65
2023-05-10T05:58:21.976Z,15.56
2023-05-10T05:59:21.972Z,15.48
2023-05-10T06:00:21.976Z,15.50
2023-05-10T06:01:21.969Z,15.52
2023-05-10T06:02:22.049Z,15.62
2023-05-10T06:03:22.034Z,15.50
2023-05-10T06:04:22.070Z,15.51
2023-05-10T06:05:21.935Z,15.52
2023-05-10T06:06:21.938Z,15.60
2023-05-10T06:07:21.938Z,15.56
2023-05-10T06:08:21.949Z,15.54
2023-05-10T06:09:21.928Z,15.50
2023-05-10T06:10:21.922Z,15.50
2023-05-10T06:11:21.921Z,15.50
2023-05-10T06:12:21.921Z,15.54
2023-05-10T06:13:21.965Z,15.51
2023-05-10T06:14:21.931Z,15.51
2023-05-10T06:15:21.903Z,15.66
2023-05-10T06:16:21.936Z,15.66
2023-05-10T06:17:21.895Z,15.63
2023-05-10T06:18:21.882Z,15.68
2023-05-10T06:19:21.876Z,15.73
2023-05-10T06:20:21.876Z,15.77
2023-05-10T06:21:21.877Z,15.80
2023-05-10T06:22:21.851Z,15.87
2023-05-10T06:23:21.850Z,15.87
2023-05-10T06:24:21.841Z,15.93
2023-05-10T06:25:21.836Z,15.99
2023-05-10T06:26:21.850Z,16.13
2023-05-10T06:27:21.830Z,16.18
2023-05-10T06:28:21.835Z,16.28
2023-05-10T06:29:21.819Z,16.26
2023-05-10T06:30:21.822Z,16.17
2023-05-10T06:31:21.889Z,16.10
2023-05-10T06:32:21.826Z,16.06
2023-05-10T06:33:21.807Z,16.09
2023-05-10T06:34:21.816Z,16.13
2023-05-10T06:35:21.779Z,16.21
2023-05-10T06:36:21.780Z,16.33
2023-05-10T06:37:21.787Z,16.29
2023-05-10T06:38:21.782Z,16.29
2023-05-10T06:39:21.768Z,16.26
2023-05-10T06:40:21.763Z,16.29
2023-05-10T06:41:23.959Z,16.21
2023-05-10T06:42:21.763Z,16.18
2023-05-10T06:43:21.749Z,16.17
2023-05-10T06:44:21.737Z,16.18
2023-05-10T06:45:21.743Z,16.22
2023-05-10T06:46:21.744Z,16.17
2023-05-10T06:47:21.731Z,16.14
2023-05-10T06:48:21.800Z,16.17
2023-05-10T06:49:21.714Z,16.10
2023-05-10T06:50:21.730Z,16.09
2023-05-10T06:51:21.712Z,16.13
2023-05-10T06:52:21.707Z,15.98
2023-05-10T06:53:21.697Z,16.02
2023-05-10T06:54:21.693Z,15.95
2023-05-10T06:55:21.695Z,15.95
2023-05-10T06:56:21.688Z,15.80
2023-05-10T06:57:31.258Z,15.87
2023-05-10T06:58:21.676Z,15.90
2023-05-10T06:59:21.682Z,15.87
2023-05-10T07:00:21.857Z,15.96
2023-05-10T07:01:21.711Z,15.96
2023-05-10T07:02:21.718Z,15.99
2023-05-10T07:03:21.676Z,16.00
2023-05-10T07:04:21.676Z,16.02
2023-05-10T07:05:21.920Z,15.95
2023-05-10T07:06:32.378Z,16.05
2023-05-10T07:07:21.632Z,16.02
2023-05-10T07:08:21.617Z,16.02
2023-05-10T07:09:21.621Z,15.93
2023-05-10T07:10:21.616Z,15.93
2023-05-10T07:11:21.603Z,15.90
2023-05-10T07:12:21.622Z,15.91
2023-05-10T07:13:21.759Z,15.99
2023-05-10T07:14:21.595Z,15.98
2023-05-10T07:15:21.582Z,15.90
2023-05-10T07:16:21.655Z,15.93
2023-05-10T07:17:21.625Z,16.03
2023-05-10T07:18:21.601Z,15.98
2023-05-10T07:19:21.565Z,15.91
2023-05-10T07:20:21.566Z,15.93
2023-05-10T07:21:21.586Z,15.91
2023-05-10T07:22:21.552Z,15.93
2023-05-10T07:23:21.547Z,15.81
2023-05-10T07:24:21.553Z,15.84
2023-05-10T07:25:21.663Z,15.83
2023-05-10T07:26:21.527Z,15.78
2023-05-10T07:27:21.526Z,15.88
2023-05-10T07:28:21.519Z,15.73
2023-05-10T07:29:21.516Z,15.72
2023-05-10T07:30:21.547Z,15.84
2023-05-10T07:31:21.510Z,15.84
2023-05-10T07:32:21.549Z,15.88
2023-05-10T07:33:21.600Z,15.84
2023-05-10T07:34:21.501Z,15.87
2023-05-10T07:35:21.485Z,15.78
2023-05-10T07:36:21.493Z,15.69
2023-05-10T07:37:21.481Z,15.70
2023-05-10T07:38:21.465Z,15.72
2023-05-10T07:39:27.145Z,15.76
2023-05-10T07:40:21.469Z,15.77
2023-05-10T07:41:21.451Z,15.76
2023-05-10T07:42:21.448Z,15.83
2023-05-10T07:43:21.446Z,15.93
2023-05-10T07:44:21.456Z,15.88
2023-05-10T07:45:21.444Z,15.83
2023-05-10T07:46:21.512Z,15.80
2023-05-10T07:47:21.454Z,15.80
2023-05-10T07:48:21.411Z,15.78
2023-05-10T07:49:21.429Z,15.81
2023-05-10T07:50:21.408Z,15.77
2023-05-10T07:51:21.406Z,15.83
2023-05-10T07:52:22.903Z,15.72
2023-05-10T07:53:21.385Z,15.77
2023-05-10T07:54:21.380Z,15.80
2023-05-10T07:55:21.375Z,15.85
2023-05-10T07:56:21.371Z,15.84
2023-05-10T07:57:21.378Z,15.80
2023-05-10T07:58:21.364Z,15.72
2023-05-10T07:59:21.366Z,15.54
2023-05-10T08:00:21.430Z,15.45
2023-05-10T08:01:21.372Z,15.29
2023-05-10T08:02:21.384Z,15.27
2023-05-10T08:03:21.374Z,15.33
2023-05-10T08:04:21.367Z,15.19
2023-05-10T08:05:21.334Z,15.19
2023-05-10T08:06:21.335Z,15.27
2023-05-10T08:07:21.318Z,15.17
2023-05-10T08:08:21.315Z,15.10
2023-05-10T08:09:21.311Z,15.11
2023-05-10T08:10:21.337Z,15.05
2023-05-10T08:11:21.294Z,15.11
2023-05-10T08:12:21.290Z,15.05
2023-05-10T08:13:21.305Z,15.10
2023-05-10T08:14:21.296Z,14.93
2023-05-10T08:15:21.290Z,15.01
2023-05-10T08:16:21.319Z,15.11
2023-05-10T08:17:22.722Z,15.10
2023-05-10T08:18:22.192Z,15.14
2023-05-10T08:19:21.263Z,15.10
2023-05-10T08:20:21.278Z,15.19
2023-05-10T08:21:21.248Z,15.26
2023-05-10T08:22:21.278Z,15.23
2023-05-10T08:23:21.241Z,15.08
2023-05-10T08:24:21.240Z,15.25
2023-05-10T08:25:21.226Z,15.29
2023-05-10T08:26:21.235Z,15.35
2023-05-10T08:27:21.239Z,15.36
2023-05-10T08:28:21.219Z,15.36
2023-05-10T08:29:21.208Z,15.40
2023-05-10T08:30:21.219Z,15.50
2023-05-10T08:31:21.226Z,15.62
2023-05-10T08:32:21.193Z,15.72
2023-05-10T08:33:21.204Z,15.73
2023-05-10T08:34:21.307Z,15.70
2023-05-10T08:35:21.186Z,15.83
2023-05-10T08:36:21.176Z,15.95
2023-05-10T08:37:21.169Z,16.03
2023-05-10T08:38:21.184Z,16.02
2023-05-10T08:39:29.770Z,16.08
2023-05-10T08:40:21.182Z,16.14
2023-05-10T08:41:21.152Z,16.10
2023-05-10T08:42:21.150Z,15.98
2023-05-10T08:43:21.166Z,15.91
2023-05-10T08:44:21.160Z,16.00
2023-05-10T08:45:21.137Z,16.00
2023-05-10T08:46:21.189Z,16.00
2023-05-10T08:47:21.132Z,16.06
2023-05-10T08:48:21.118Z,15.90
2023-05-10T08:49:21.113Z,15.87
2023-05-10T08:50:21.192Z,15.96
2023-05-10T08:51:21.112Z,16.03
2023-05-10T08:52:21.107Z,16.08
2023-05-10T08:53:21.107Z,16.22
2023-05-10T08:54:21.097Z,16.24
2023-05-10T08:55:21.104Z,16.26
2023-05-10T08:56:21.088Z,16.22
2023-05-10T08:57:21.085Z,16.25
2023-05-10T08:58:21.078Z,16.33
2023-05-10T08:59:21.069Z,16.29
2023-05-10T09:00:21.104Z,16.36
2023-05-10T09:01:21.147Z,16.37
2023-05-10T09:02:21.063Z,16.28
2023-05-10T09:03:21.052Z,16.42
2023-05-10T09:04:21.132Z,16.36
2023-05-10T09:05:21.200Z,16.33
2023-05-10T09:06:21.044Z,16.25
2023-05-10T09:07:21.041Z,16.25
2023-05-10T09:08:21.050Z,16.24
2023-05-10T09:09:21.026Z,16.26
2023-05-10T09:10:21.021Z,16.26
2023-05-10T09:11:21.017Z,16.28
2023-05-10T09:12:21.012Z,16.25
2023-05-10T09:13:21.004Z,16.26
2023-05-10T09:14:21.008Z,16.28
2023-05-10T09:15:21.008Z,16.13
2023-05-10T09:16:22.427Z,16.00
2023-05-10T09:17:21.019Z,15.84
2023-05-10T09:18:21.121Z,15.73
2023-05-10T09:19:20.981Z,15.69
2023-05-10T09:20:20.976Z,15.78
2023-05-10T09:21:20.968Z,15.68
2023-05-10T09:22:20.958Z,15.62
2023-05-10T09:23:20.953Z,15.62
2023-05-10T09:24:20.951Z,15.63
2023-05-10T09:25:20.948Z,15.59
2023-05-10T09:26:20.946Z,15.68
2023-05-10T09:27:20.936Z,15.60
2023-05-10T09:28:20.937Z,15.62
2023-05-10T09:29:20.923Z,15.62
2023-05-10T09:30:20.924Z,15.70
2023-05-10T09:31:20.986Z,15.77
2023-05-10T09:32:20.925Z,15.73
2023-05-10T09:33:20.908Z,15.80
2023-05-10T09:34:20.914Z,15.70
2023-05-10T09:35:20.892Z,15.73
2023-05-10T09:36:20.898Z,15.68
2023-05-10T09:37:20.899Z,15.78
2023-05-10T09:38:20.893Z,15.83
2023-05-10T09:39:20.873Z,15.96
2023-05-10T09:40:20.877Z,15.98
2023-05-10T09:41:20.871Z,15.98
2023-05-10T09:42:20.865Z,16.05
2023-05-10T09:43:20.860Z,16.08
2023-05-10T09:44:20.844Z,16.17
2023-05-10T09:45:20.905Z,16.25
2023-05-10T09:46:20.879Z,16.32
2023-05-10T09:47:20.848Z,16.24
2023-05-10T09:48:20.835Z,16.34
2023-05-10T09:49:20.829Z,16.29
2023-05-10T09:50:20.818Z,16.37
2023-05-10T09:51:20.821Z,16.26
2023-05-10T09:52:20.817Z,16.33
2023-05-10T09:53:20.816Z,16.47
2023-05-10T09:54:20.812Z,16.32
2023-05-10T09:55:20.824Z,16.44
2023-05-10T09:56:20.799Z,16.37
2023-05-10T09:57:20.792Z,16.46
2023-05-10T09:58:20.785Z,16.59
2023-05-10T09:59:20.791Z,16.64
2023-05-10T10:00:20.777Z,16.65
2023-05-10T10:01:20.812Z,16.62
2023-05-10T10:02:20.812Z,16.69
2023-05-10T10:03:20.765Z,16.67
2023-05-10T10:04:20.799Z,16.64
2023-05-10T10:05:20.759Z,16.61
2023-05-10T10:06:29.435Z,16.51
2023-05-10T10:07:20.746Z,16.55
2023-05-10T10:08:20.748Z,16.57
2023-05-10T10:09:20.756Z,16.54
2023-05-10T10:10:20.755Z,16.39
2023-05-10T10:11:20.734Z,16.42
2023-05-10T10:12:20.742Z,16.52
2023-05-10T10:13:20.726Z,16.58
2023-05-10T10:14:20.716Z,16.76
2023-05-10T10:15:21.007Z,16.74
2023-05-10T10:16:20.755Z,16.88
2023-05-10T10:17:20.830Z,17.07
2023-05-10T10:18:20.757Z,17.10
2023-05-10T10:19:20.699Z,17.31
2023-05-10T10:20:20.893Z,17.38
2023-05-10T10:21:20.692Z,17.32
2023-05-10T10:22:20.688Z,17.32
2023-05-10T10:23:20.681Z,17.38
2023-05-10T10:24:20.684Z,17.45
2023-05-10T10:25:20.679Z,17.50
2023-05-10T10:26:20.674Z,17.50
2023-05-10T10:27:20.663Z,17.39
2023-05-10T10:28:20.662Z,17.25
2023-05-10T10:29:20.659Z,17.30
2023-05-10T10:30:20.657Z,17.25
2023-05-10T10:31:20.695Z,17.19
2023-05-10T10:32:20.661Z,17.22
2023-05-10T10:34:20.644Z,17.27
2023-05-10T10:35:20.657Z,17.06
2023-05-10T10:36:20.625Z,17.12
2023-05-10T10:37:20.625Z,17.10
2023-05-10T10:38:20.652Z,17.10
2023-05-10T10:39:20.616Z,17.10
2023-05-10T10:40:20.621Z,16.99
2023-05-10T10:41:20.607Z,17.01
2023-05-10T10:42:20.598Z,17.02
2023-05-10T10:43:20.593Z,16.87
2023-05-10T10:44:20.602Z,16.97
2023-05-10T10:45:20.592Z,16.91
2023-05-10T10:46:20.664Z,16.83
2023-05-10T10:47:20.588Z,16.88
2023-05-10T10:48:20.598Z,16.77
2023-05-10T10:49:20.575Z,16.72
2023-05-10T10:50:20.577Z,16.67
2023-05-10T10:51:20.564Z,16.73
2023-05-10T10:52:20.580Z,16.64
2023-05-10T10:53:20.609Z,16.61
2023-05-10T10:54:20.569Z,16.64
2023-05-10T10:55:20.777Z,16.58
2023-05-10T10:56:20.543Z,16.61
2023-05-10T10:57:20.547Z,16.57
2023-05-10T10:58:20.582Z,16.69
2023-05-10T10:59:20.527Z,16.64
2023-05-10T11:00:20.551Z,16.74
2023-05-10T11:01:20.724Z,16.74
2023-05-10T11:02:20.546Z,16.72
2023-05-10T11:03:20.569Z,16.73
2023-05-10T11:04:20.516Z,16.88
2023-05-10T11:05:20.552Z,16.91
2023-05-10T11:06:20.546Z,16.97
2023-05-10T11:07:20.550Z,16.91
2023-05-10T11:08:20.612Z,16.95
2023-05-10T11:09:20.520Z,16.88
2023-05-10T11:10:20.484Z,16.95
2023-05-10T11:11:20.491Z,16.79
2023-05-10T11:12:20.552Z,16.74
2023-05-10T11:13:20.564Z,16.88
2023-05-10T11:14:20.465Z,16.90
2023-05-10T11:15:20.559Z,16.98
2023-05-10T11:16:20.550Z,16.98
2023-05-10T11:17:20.456Z,17.10
2023-05-10T11:18:20.470Z,17.27
2023-05-10T11:19:20.467Z,17.30
2023-05-10T11:20:20.513Z,17.28
2023-05-10T11:21:20.475Z,17.35
2023-05-10T11:22:20.434Z,17.32
2023-05-10T11:23:20.424Z,17.37
2023-05-10T11:24:20.428Z,17.35
2023-05-10T11:25:20.422Z,17.39
2023-05-10T11:26:20.420Z,17.43
2023-05-10T11:27:20.421Z,17.35
2023-05-10T11:28:20.436Z,17.35
2023-05-10T11:29:20.413Z,17.41
2023-05-10T11:30:20.720Z,17.41
2023-05-10T11:31:20.554Z,17.52
2023-05-10T11:32:20.395Z,17.43
2023-05-10T11:33:20.433Z,17.45
2023-05-10T11:34:20.376Z,17.53
2023-05-10T11:35:20.378Z,17.56
2023-05-10T11:36:20.392Z,17.50
2023-05-10T11:37:20.370Z,17.39
2023-05-10T11:38:20.374Z,17.45
2023-05-10T11:39:20.371Z,17.56
2023-05-10T11:40:20.502Z,17.59
2023-05-10T11:41:20.360Z,17.71
2023-05-10T11:42:20.370Z,17.81
2023-05-10T11:43:20.350Z,17.76
2023-05-10T11:44:20.347Z,17.81
2023-05-10T11:45:20.344Z,17.86
2023-05-10T11:46:20.371Z,17.87
2023-05-10T11:47:20.330Z,17.96
2023-05-10T11:48:20.333Z,18.02
2023-05-10T11:49:20.328Z,17.99
2023-05-10T11:50:20.385Z,18.08
2023-05-10T11:51:20.319Z,17.99
2023-05-10T11:52:20.323Z,18.02
2023-05-10T11:53:20.312Z,18.06
2023-05-10T11:54:20.324Z,18.24
2023-05-10T11:55:20.304Z,18.41
2023-05-10T11:56:20.306Z,18.43
2023-05-10T11:57:20.299Z,18.49
2023-05-10T11:58:20.294Z,18.52
2023-05-10T11:59:20.306Z,18.74
2023-05-10T12:00:20.461Z,18.81
2023-05-10T12:01:20.295Z,18.67
2023-05-10T12:02:20.301Z,18.54
2023-05-10T12:03:20.365Z,18.51
2023-05-10T12:04:20.499Z,18.43
2023-05-10T12:05:20.291Z,18.39
2023-05-10T12:06:20.267Z,18.48
2023-05-10T12:07:20.264Z,18.49
2023-05-10T12:08:20.260Z,18.52
2023-05-10T12:09:31.402Z,18.43
2023-05-10T12:10:20.426Z,18.46
2023-05-10T12:11:20.251Z,18.49
2023-05-10T12:12:20.248Z,18.27
2023-05-10T12:13:20.248Z,18.17
2023-05-10T12:14:20.238Z,18.05
2023-05-10T12:15:20.240Z,17.90
2023-05-10T12:16:20.265Z,18.02
2023-05-10T12:17:20.229Z,17.84
2023-05-10T12:18:20.242Z,17.69
2023-05-10T12:19:20.232Z,17.68
2023-05-10T12:20:20.455Z,17.57
2023-05-10T12:21:20.222Z,17.46
2023-05-10T12:22:20.211Z,17.34
2023-05-10T12:23:20.212Z,17.38
2023-05-10T12:24:20.223Z,17.12
2023-05-10T12:25:20.206Z,17.09
2023-05-10T12:26:20.206Z,17.04
2023-05-10T12:27:20.202Z,16.97
2023-05-10T12:28:20.196Z,16.92
2023-05-10T12:29:20.181Z,16.70
2023-05-10T12:30:20.194Z,16.69
2023-05-10T12:31:20.287Z,16.62
2023-05-10T12:32:20.181Z,16.67
2023-05-10T12:33:20.183Z,16.62
2023-05-10T12:34:20.186Z,16.62
2023-05-10T12:35:20.187Z,16.62
2023-05-10T12:36:20.165Z,16.61
2023-05-10T12:37:20.160Z,16.55
2023-05-10T12:38:20.165Z,16.59
2023-05-10T12:39:20.156Z,16.52
2023-05-10T12:40:20.152Z,16.47
2023-05-10T12:41:20.218Z,16.28
2023-05-10T12:42:20.146Z,16.40
2023-05-10T12:43:20.138Z,16.36
2023-05-10T12:44:20.136Z,16.22
2023-05-10T12:45:20.130Z,16.25
2023-05-10T12:46:20.156Z,16.26
2023-05-10T12:47:20.121Z,16.17
2023-05-10T12:48:20.124Z,16.25
2023-05-10T12:49:20.113Z,16.28
2023-05-10T12:50:20.112Z,16.29
2023-05-10T12:51:20.115Z,16.34
2023-05-10T12:52:20.117Z,16.36
2023-05-10T12:53:20.098Z,16.47