createdAt,value
2022-12-03T00:00:11.845Z,28.60
2022-12-03T00:05:14.443Z,30.00
2022-12-03T00:10:16.271Z,31.90
2022-12-03T00:15:18.263Z,27.70
2022-12-03T00:20:22.734Z,27.73
2022-12-03T00:25:24.455Z,27.43
2022-12-03T00:30:26.191Z,31.63
2022-12-03T00:35:27.922Z,23.90
2022-12-03T00:40:29.916Z,28.30
2022-12-03T00:45:31.688Z,27.50
2022-12-03T00:50:33.585Z,27.93
2022-12-03T00:55:35.309Z,29.77
2022-12-03T01:00:37.831Z,29.73
2022-12-03T01:05:39.748Z,27.30
2022-12-03T01:10:41.689Z,29.37
2022-12-03T01:15:43.630Z,28.87
2022-12-03T01:20:45.442Z,30.97
2022-12-03T01:25:48.106Z,30.20
2022-12-03T01:31:09.741Z,31.90
2022-12-03T01:36:12.871Z,28.77
2022-12-03T01:41:17.115Z,31.37
2022-12-03T01:46:22.039Z,30.73
2022-12-03T01:51:24.036Z,32.93
2022-12-03T01:56:26.068Z,25.27
2022-12-03T02:01:28.049Z,29.83
2022-12-03T02:06:30.318Z,25.37
2022-12-03T02:11:37.223Z,27.47
2022-12-03T02:16:41.173Z,32.23
2022-12-03T02:22:09.327Z,28.93
2022-12-03T02:27:11.518Z,29.30
2022-12-03T02:32:13.400Z,30.07
2022-12-03T02:37:36.575Z,29.83
2022-12-03T02:42:39.313Z,28.63
2022-12-03T02:47:53.723Z,29.90
2022-12-03T02:52:57.650Z,28.77
2022-12-03T02:58:02.597Z,30.87
2022-12-03T03:03:06.603Z,34.87
2022-12-03T03:08:10.068Z,31.37
2022-12-03T03:13:16.201Z,34.17
2022-12-03T03:18:18.969Z,33.93
2022-12-03T03:23:23.911Z,32.70
2022-12-03T03:28:26.437Z,31.10
2022-12-03T03:33:28.710Z,30.70
2022-12-03T03:38:31.243Z,26.33
2022-12-03T03:43:35.461Z,29.50
2022-12-03T03:48:37.986Z,28.87
2022-12-03T03:53:43.458Z,27.23
2022-12-03T03:58:45.269Z,26.97
2022-12-03T04:03:47.060Z,31.67
2022-12-03T04:08:49.002Z,27.50
2022-12-03T04:13:50.878Z,25.57
2022-12-03T04:18:52.835Z,31.60
2022-12-03T04:23:54.593Z,29.50
2022-12-03T04:28:56.627Z,25.43
2022-12-03T04:34:17.014Z,28.10
2022-12-03T04:39:18.905Z,31.23
2022-12-03T04:44:39.024Z,26.63
2022-12-03T04:49:43.286Z,28.07
2022-12-03T04:54:45.966Z,23.97
2022-12-03T04:59:47.975Z,24.40
2022-12-03T05:04:49.878Z,27.97
2022-12-03T05:09:51.851Z,27.17
2022-12-03T05:14:54.020Z,27.97
2022-12-03T05:20:14.406Z,30.27
2022-12-03T05:25:16.323Z,27.33
2022-12-03T05:30:18.279Z,27.23
2022-12-03T05:35:20.231Z,26.70
2022-12-03T05:40:22.426Z,31.43
2022-12-03T05:45:51.455Z,30.40
2022-12-03T05:50:53.391Z,30.77
2022-12-03T05:55:55.110Z,29.10
2022-12-03T06:00:57.006Z,31.20
2022-12-03T06:05:58.905Z,33.50
2022-12-03T06:11:01.452Z,30.63
2022-12-03T06:16:03.408Z,31.37
2022-12-03T06:21:05.383Z,33.23
2022-12-03T06:26:07.219Z,34.30
2022-12-03T06:31:09.189Z,36.20
2022-12-03T06:36:11.135Z,35.40
2022-12-03T06:41:13.072Z,34.03
2022-12-03T06:46:14.913Z,37.60
2022-12-03T06:51:16.723Z,36.23
2022-12-03T06:56:22.043Z,35.10
2022-12-03T07:01:24.333Z,36.33
2022-12-03T07:06:26.263Z,31.60
2022-12-03T07:11:39.999Z,37.40
2022-12-03T07:16:43.391Z,33.43
2022-12-03T07:21:45.424Z,36.30
2022-12-03T07:26:47.253Z,38.77
2022-12-03T07:31:49.011Z,36.67
2022-12-03T07:36:51.019Z,35.63
2022-12-03T07:41:52.790Z,35.47
2022-12-03T07:46:54.611Z,35.73
2022-12-03T07:51:57.161Z,33.10
2022-12-03T07:57:01.667Z,31.27
2022-12-03T08:02:04.043Z,36.57
2022-12-03T08:07:06.208Z,36.33
2022-12-03T08:12:16.969Z,39.50
2022-12-03T08:17:21.635Z,38.63
2022-12-03T08:22:24.673Z,38.83
2022-12-03T08:27:26.392Z,42.30
2022-12-03T08:32:28.399Z,33.30
2022-12-03T08:37:30.263Z,33.23
2022-12-03T08:42:42.929Z,39.43
2022-12-03T08:47:44.773Z,42.73
2022-12-03T08:52:46.655Z,38.43
2022-12-03T08:57:48.561Z,36.43
2022-12-03T09:03:01.763Z,39.57
2022-12-03T09:08:03.773Z,40.17
2022-12-03T09:13:05.595Z,39.97
2022-12-03T09:18:07.623Z,40.90
2022-12-03T09:23:09.621Z,39.57
2022-12-03T09:28:11.558Z,39.50
2022-12-03T09:33:14.047Z,37.10
2022-12-03T09:38:15.813Z,40.37
2022-12-03T09:43:18.527Z,37.80
2022-12-03T09:48:20.983Z,38.40
2022-12-03T09:53:26.691Z,38.77
2022-12-03T09:58:34.340Z,42.50
2022-12-03T10:03:39.243Z,37.67
2022-12-03T10:08:42.311Z,40.77
2022-12-03T10:13:44.688Z,36.20
2022-12-03T10:18:53.036Z,37.77
2022-12-03T10:24:16.534Z,32.77
2022-12-03T10:29:33.185Z,38.50
2022-12-03T10:34:38.574Z,40.47
2022-12-03T10:39:56.301Z,35.17
2022-12-03T10:45:18.334Z,37.10
2022-12-03T10:50:20.277Z,33.60
2022-12-03T10:55:22.422Z,40.73
2022-12-03T11:00:24.384Z,39.93
2022-12-03T11:05:28.241Z,39.13
2022-12-03T11:10:30.335Z,38.63
2022-12-03T11:15:44.218Z,34.40
2022-12-03T11:20:45.998Z,42.93
2022-12-03T11:25:50.566Z,35.20
2022-12-03T11:30:53.501Z,34.93
2022-12-03T11:36:04.353Z,39.57
2022-12-03T11:42:01.635Z,40.07
2022-12-03T11:47:11.920Z,34.47
2022-12-03T11:52:27.347Z,36.77
2022-12-03T11:57:35.448Z,34.13
2022-12-03T12:02:37.382Z,34.37
2022-12-03T12:07:39.361Z,30.10
2022-12-03T12:12:51.086Z,30.23
2022-12-03T12:17:56.399Z,31.00
2022-12-03T12:23:20.902Z,29.20
2022-12-03T12:28:24.883Z,38.17
2022-12-03T12:33:26.666Z,29.40
2022-12-03T12:38:28.558Z,33.23
2022-12-03T12:43:32.538Z,24.70
2022-12-03T12:48:35.229Z,38.03
2022-12-03T12:53:38.841Z,35.80
2022-12-03T12:58:41.560Z,36.07
2022-12-03T13:03:43.484Z,34.97
2022-12-03T13:08:48.785Z,36.57
2022-12-03T13:13:51.332Z,35.23
2022-12-03T13:18:55.020Z,32.07
2022-12-03T13:23:57.668Z,38.50
2022-12-03T13:29:06.166Z,29.83
2022-12-03T13:34:21.306Z,31.53
2022-12-03T13:39:36.800Z,39.27
2022-12-03T13:44:45.216Z,35.53
2022-12-03T13:49:52.796Z,32.27
2022-12-03T13:54:56.180Z,35.17
2022-12-03T13:59:58.239Z,35.80
2022-12-03T14:05:00.851Z,32.83
2022-12-03T14:10:03.314Z,32.30
2022-12-03T14:15:06.421Z,34.90
2022-12-03T14:20:09.013Z,34.70
2022-12-03T14:25:11.414Z,32.60
2022-12-03T14:30:13.952Z,32.97
2022-12-03T14:35:15.870Z,29.30
2022-12-03T14:40:21.993Z,32.80
2022-12-03T14:45:28.683Z,35.23
2022-12-03T14:50:30.525Z,32.70
2022-12-03T14:55:32.351Z,32.83
2022-12-03T15:00:34.209Z,34.80
2022-12-03T15:05:36.088Z,38.17
2022-12-03T15:10:38.028Z,37.73
2022-12-03T15:15:40.021Z,36.80
2022-12-03T15:20:44.281Z,37.67
2022-12-03T15:25:46.830Z,38.90
2022-12-03T15:30:49.589Z,37.90
2022-12-03T15:35:51.542Z,41.50
2022-12-03T15:40:53.584Z,35.03
2022-12-03T15:45:55.522Z,39.43
2022-12-03T15:51:00.024Z,37.27
2022-12-03T15:56:01.796Z,39.70
2022-12-03T16:01:04.391Z,39.60
2022-12-03T16:06:06.696Z,38.03
2022-12-03T16:11:08.626Z,43.67
2022-12-03T16:16:10.591Z,36.03
2022-12-03T16:21:12.584Z,39.07
2022-12-03T16:26:14.377Z,38.90
2022-12-03T16:31:16.228Z,43.03
2022-12-03T16:36:18.095Z,39.50
2022-12-03T16:41:20.020Z,40.93
2022-12-03T16:46:25.806Z,41.07
2022-12-03T16:51:30.139Z,47.13
2022-12-03T16:56:32.075Z,43.50
2022-12-03T17:01:34.059Z,40.37
2022-12-03T17:06:35.854Z,48.67
2022-12-03T17:11:37.743Z,49.07
2022-12-03T17:16:39.465Z,45.87
2022-12-03T17:21:41.331Z,42.70
2022-12-03T17:26:44.559Z,42.13
2022-12-03T17:31:46.482Z,42.97
2022-12-03T17:36:48.538Z,42.43
2022-12-03T17:41:50.534Z,45.60
2022-12-03T17:46:52.722Z,40.57
2022-12-03T17:51:54.575Z,42.73
2022-12-03T17:56:56.600Z,49.07
2022-12-03T18:01:58.563Z,45.60
2022-12-03T18:07:02.402Z,49.23
2022-12-03T18:12:04.639Z,46.57
2022-12-03T18:17:06.601Z,50.10
2022-12-03T18:22:08.611Z,48.10
2022-12-03T18:27:10.802Z,54.63
2022-12-03T18:32:27.769Z,47.00
2022-12-03T18:37:32.645Z,56.60
2022-12-03T18:42:34.413Z,49.20
2022-12-03T18:47:36.406Z,59.47
2022-12-03T18:52:38.753Z,55.53
2022-12-03T18:57:40.685Z,59.10
2022-12-03T19:08:12.473Z,50.07
2022-12-03T19:13:14.372Z,59.20
2022-12-03T19:18:16.273Z,53.07
2022-12-03T19:23:18.265Z,53.13
2022-12-03T19:28:20.336Z,53.83
2022-12-03T19:33:28.093Z,44.37
2022-12-03T19:38:30.456Z,54.93
2022-12-03T19:43:34.209Z,46.90
2022-12-03T19:48:38.086Z,52.73
2022-12-03T19:53:40.956Z,44.20
2022-12-03T19:58:45.310Z,43.87
2022-12-03T20:03:49.639Z,48.27
2022-12-03T20:08:56.048Z,48.43
2022-12-03T20:14:00.526Z,60.70
2022-12-03T20:19:05.428Z,48.90
2022-12-03T20:24:09.712Z,49.40
2022-12-03T20:29:12.202Z,47.10
2022-12-03T20:34:14.002Z,48.60
2022-12-03T20:39:15.824Z,48.10
2022-12-03T20:44:17.716Z,49.13
2022-12-03T20:49:19.475Z,43.53
2022-12-03T20:54:21.454Z,48.37
2022-12-03T20:59:23.268Z,50.27
2022-12-03T21:04:25.112Z,43.60
2022-12-03T21:09:27.148Z,43.07
2022-12-03T21:14:29.138Z,44.80
2022-12-03T21:19:31.085Z,46.33
2022-12-03T21:24:33.508Z,49.83
2022-12-03T21:29:35.626Z,44.73
2022-12-03T21:34:37.849Z,40.67
2022-12-03T21:39:39.924Z,48.13
2022-12-03T21:44:41.911Z,48.33
2022-12-03T21:49:43.910Z,51.40
2022-12-03T21:54:45.769Z,49.07
2022-12-03T21:59:47.724Z,54.30
2022-12-03T22:04:50.280Z,44.17
2022-12-03T22:09:52.363Z,46.23
2022-12-03T22:14:56.990Z,49.80
2022-12-03T22:19:58.874Z,45.23
2022-12-03T22:25:00.680Z,47.17
2022-12-03T22:30:03.787Z,48.13
2022-12-03T22:35:06.187Z,52.37
2022-12-03T22:40:08.318Z,44.97
2022-12-03T22:45:10.253Z,46.43
2022-12-03T22:50:12.226Z,39.60
2022-12-03T22:55:14.062Z,49.17
2022-12-03T23:00:32.034Z,51.33
2022-12-03T23:05:36.890Z,48.00
2022-12-03T23:10:41.163Z,49.50
2022-12-03T23:15:50.685Z,41.17
2022-12-03T23:20:55.225Z,43.97
2022-12-03T23:26:06.944Z,43.10
2022-12-03T23:31:23.406Z,42.40
2022-12-03T23:36:27.390Z,44.90
2022-12-03T23:41:29.338Z,47.10
2022-12-03T23:46:31.189Z,44.10
2022-12-03T23:51:33.318Z,42.03
2022-12-03T23:56:35.058Z,51.17
