createdAt,value
2022-10-15T00:02:08.244Z,9.83
2022-10-15T00:05:10.378Z,9.70
2022-10-15T00:08:13.248Z,9.65
2022-10-15T00:11:24.077Z,9.59
2022-10-15T00:14:26.317Z,9.61
2022-10-15T00:17:28.446Z,9.47
2022-10-15T00:20:31.682Z,9.55
2022-10-15T00:23:34.016Z,9.61
2022-10-15T00:26:36.178Z,9.56
2022-10-15T00:29:38.313Z,9.43
2022-10-15T00:32:40.504Z,9.37
2022-10-15T00:35:42.644Z,9.36
2022-10-15T00:38:44.964Z,9.25
2022-10-15T00:41:47.208Z,9.43
2022-10-15T00:44:58.070Z,9.40
2022-10-15T00:48:00.229Z,9.35
2022-10-15T00:51:04.439Z,9.17
2022-10-15T00:54:06.717Z,9.10
2022-10-15T00:57:09.800Z,9.03
2022-10-15T01:00:15.285Z,9.03
2022-10-15T01:03:17.483Z,8.91
2022-10-15T01:06:19.713Z,8.84
2022-10-15T01:09:22.133Z,8.83
2022-10-15T01:12:33.272Z,8.85
2022-10-15T01:15:45.495Z,8.93
2022-10-15T01:18:57.715Z,8.92
2022-10-15T01:22:06.821Z,8.87
2022-10-15T01:25:15.020Z,8.92
2022-10-15T01:28:41.456Z,8.94
2022-10-15T01:31:49.424Z,8.92
2022-10-15T01:34:51.529Z,8.92
2022-10-15T01:38:07.464Z,8.96
2022-10-15T01:41:13.960Z,8.93
2022-10-15T01:44:20.720Z,8.96
2022-10-15T01:47:44.520Z,8.94
2022-10-15T01:50:49.393Z,9.00
2022-10-15T01:53:52.469Z,8.96
2022-10-15T01:56:55.282Z,8.92
2022-10-15T01:59:57.809Z,8.91
2022-10-15T02:03:04.429Z,8.95
2022-10-15T02:06:09.908Z,8.92
2022-10-15T02:09:34.083Z,8.79
2022-10-15T02:12:36.186Z,8.75
2022-10-15T02:16:06.147Z,8.75
2022-10-15T02:19:12.392Z,8.74
2022-10-15T02:22:30.527Z,8.81
2022-10-15T02:25:33.701Z,8.83
2022-10-15T02:28:37.373Z,8.82
2022-10-15T02:31:42.180Z,8.83
2022-10-15T02:34:45.205Z,8.85
2022-10-15T02:37:50.431Z,8.88
2022-10-15T02:40:53.208Z,8.93
2022-10-15T02:43:55.361Z,8.81
2022-10-15T02:46:59.067Z,8.74
2022-10-15T02:50:01.208Z,8.77
2022-10-15T02:53:03.806Z,8.82
2022-10-15T02:56:06.077Z,8.88
2022-10-15T02:59:08.251Z,8.89
2022-10-15T03:02:14.047Z,8.93
2022-10-15T03:05:19.131Z,8.83
2022-10-15T03:08:21.362Z,8.82
2022-10-15T03:11:23.524Z,8.81
2022-10-15T03:14:25.765Z,8.84
2022-10-15T03:17:27.966Z,8.73
2022-10-15T03:20:30.220Z,8.75
2022-10-15T03:26:35.701Z,8.75
2022-10-15T03:29:37.849Z,8.75
2022-10-15T03:32:40.107Z,8.84
2022-10-15T03:35:42.452Z,8.81
2022-10-15T03:38:44.592Z,8.79
2022-10-15T03:41:46.794Z,8.80
2022-10-15T03:44:48.938Z,8.82
2022-10-15T03:47:51.294Z,8.81
2022-10-15T03:50:53.440Z,8.75
2022-10-15T03:53:55.581Z,8.76
2022-10-15T03:56:58.058Z,8.78
2022-10-15T04:00:00.224Z,8.82
2022-10-15T04:03:02.386Z,8.73
2022-10-15T04:06:04.751Z,8.76
2022-10-15T04:09:07.076Z,8.76
2022-10-15T04:12:09.218Z,8.71
2022-10-15T04:15:11.469Z,8.74
2022-10-15T04:18:14.043Z,8.72
2022-10-15T04:21:16.190Z,8.85
2022-10-15T04:24:18.338Z,8.84
2022-10-15T04:27:20.519Z,8.84
2022-10-15T04:30:22.674Z,8.75
2022-10-15T04:33:25.348Z,8.76
2022-10-15T04:36:27.558Z,8.73
2022-10-15T04:39:29.695Z,8.75
2022-10-15T04:42:31.952Z,8.89
2022-10-15T04:45:34.086Z,8.95
2022-10-15T04:48:40.406Z,9.03
2022-10-15T04:51:45.554Z,9.11
2022-10-15T04:54:47.731Z,9.10
2022-10-15T04:57:49.891Z,9.26
2022-10-15T05:00:52.085Z,9.43
2022-10-15T05:03:54.235Z,9.62
2022-10-15T05:06:56.452Z,9.52
2022-10-15T05:09:58.718Z,9.49
2022-10-15T05:13:00.855Z,9.43
2022-10-15T05:16:15.949Z,9.40
2022-10-15T05:19:18.195Z,9.62
2022-10-15T05:22:20.522Z,9.66
2022-10-15T05:25:22.796Z,9.63
2022-10-15T05:28:24.958Z,9.67
2022-10-15T05:31:29.620Z,9.60
2022-10-15T05:34:32.016Z,9.70
2022-10-15T05:37:34.191Z,9.90
2022-10-15T05:40:36.322Z,9.95
2022-10-15T05:43:41.170Z,10.08
2022-10-15T05:46:43.741Z,10.19
2022-10-15T05:49:45.877Z,10.34
2022-10-15T05:52:48.233Z,10.29
2022-10-15T05:55:53.306Z,10.37
2022-10-15T05:58:55.873Z,10.29
2022-10-15T06:01:58.032Z,10.39
2022-10-15T06:05:00.321Z,10.19
2022-10-15T06:08:02.483Z,10.31
2022-10-15T06:11:08.372Z,10.29
2022-10-15T06:14:11.738Z,10.37
2022-10-15T06:17:13.890Z,10.55
2022-10-15T06:20:16.099Z,10.73
2022-10-15T06:23:18.344Z,10.95
2022-10-15T06:26:20.495Z,11.16
2022-10-15T06:29:22.724Z,11.32
2022-10-15T06:32:24.932Z,11.50
2022-10-15T06:35:30.311Z,11.59
2022-10-15T06:38:32.947Z,11.60
2022-10-15T06:41:35.232Z,11.64
2022-10-15T06:44:37.357Z,11.76
2022-10-15T06:47:42.520Z,11.72
2022-10-15T06:50:44.693Z,12.04
2022-10-15T06:53:46.874Z,12.14
2022-10-15T06:56:49.067Z,12.34
2022-10-15T06:59:51.785Z,12.48
2022-10-15T07:02:54.301Z,12.36
2022-10-15T07:05:56.666Z,12.40
2022-10-15T07:09:01.964Z,12.55
2022-10-15T07:12:04.789Z,12.64
2022-10-15T07:15:07.495Z,12.73
2022-10-15T07:18:09.642Z,12.69
2022-10-15T07:21:11.876Z,12.89
2022-10-15T07:24:14.152Z,13.07
2022-10-15T07:27:19.058Z,12.88
2022-10-15T07:30:23.077Z,12.73
2022-10-15T07:33:25.299Z,12.68
2022-10-15T07:36:27.605Z,12.78
2022-10-15T07:39:29.785Z,13.08
2022-10-15T07:42:31.930Z,13.23
2022-10-15T07:45:34.155Z,13.46
2022-10-15T07:48:36.406Z,13.62
2022-10-15T07:51:38.623Z,13.99
2022-10-15T07:54:40.765Z,14.03
2022-10-15T07:57:42.974Z,14.09
2022-10-15T08:00:45.599Z,14.12
2022-10-15T08:03:48.072Z,14.26
2022-10-15T08:06:50.312Z,14.36
2022-10-15T08:09:52.483Z,14.48
2022-10-15T08:12:54.691Z,14.68
2022-10-15T08:16:00.114Z,14.63
2022-10-15T08:19:02.666Z,14.83
2022-10-15T08:22:05.626Z,14.98
2022-10-15T08:25:08.274Z,15.07
2022-10-15T08:28:10.866Z,15.27
2022-10-15T08:31:13.831Z,15.44
2022-10-15T08:34:16.001Z,15.40
2022-10-15T08:37:18.147Z,15.33
2022-10-15T08:40:22.432Z,15.18
2022-10-15T08:43:34.835Z,15.23
2022-10-15T08:46:45.982Z,15.55
2022-10-15T08:49:53.942Z,15.71
2022-10-15T08:52:57.340Z,15.90
2022-10-15T08:56:04.432Z,15.95
2022-10-15T08:59:33.186Z,16.08
2022-10-15T09:03:24.434Z,15.95
2022-10-15T09:06:31.101Z,16.07
2022-10-15T09:09:52.163Z,16.26
2022-10-15T09:13:16.459Z,16.28
2022-10-15T09:16:22.983Z,16.42
2022-10-15T09:19:26.312Z,16.29
2022-10-15T09:22:31.282Z,16.40
2022-10-15T09:25:37.154Z,16.62
2022-10-15T09:29:04.099Z,16.62
2022-10-15T09:32:23.678Z,16.95
2022-10-15T09:35:30.533Z,16.97
2022-10-15T09:38:41.959Z,17.05
2022-10-15T09:41:47.074Z,16.97
2022-10-15T09:44:49.447Z,17.08
2022-10-15T09:47:52.634Z,17.20
2022-10-15T09:51:07.450Z,17.24
2022-10-15T09:55:04.090Z,17.42
2022-10-15T09:58:19.230Z,17.32
2022-10-15T10:01:23.389Z,17.19
2022-10-15T10:04:33.904Z,17.24
2022-10-15T10:07:38.248Z,17.45
2022-10-15T10:10:43.035Z,17.59
2022-10-15T10:13:48.173Z,17.55
2022-10-15T10:17:04.760Z,17.78
2022-10-15T10:20:09.662Z,17.92
2022-10-15T10:23:23.191Z,18.01
2022-10-15T10:26:25.477Z,17.96
2022-10-15T10:29:36.547Z,18.09
2022-10-15T10:32:38.887Z,18.08
2022-10-15T10:35:47.380Z,18.07
2022-10-15T10:39:14.754Z,18.04
2022-10-15T10:42:16.838Z,18.11
2022-10-15T10:45:24.050Z,18.23
2022-10-15T10:48:29.455Z,18.26
2022-10-15T10:51:31.899Z,18.08
2022-10-15T10:54:34.354Z,18.49
2022-10-15T10:57:52.769Z,18.53
2022-10-15T11:00:55.768Z,18.40
2022-10-15T11:03:58.097Z,18.33
2022-10-15T11:07:17.308Z,18.33
2022-10-15T11:10:30.073Z,18.27
2022-10-15T11:13:40.121Z,18.25
2022-10-15T11:16:54.131Z,18.12
2022-10-15T11:20:26.754Z,18.17
2022-10-15T11:23:36.827Z,17.90
2022-10-15T11:27:18.537Z,17.92
2022-10-15T11:30:32.653Z,17.98
2022-10-15T11:33:59.117Z,18.01
2022-10-15T11:37:13.159Z,18.12
2022-10-15T11:40:37.027Z,18.06
2022-10-15T11:43:57.886Z,17.94
2022-10-15T11:47:27.361Z,17.91
2022-10-15T11:51:08.861Z,17.91
2022-10-15T11:54:29.458Z,18.06
2022-10-15T11:57:33.065Z,18.10
2022-10-15T12:00:39.953Z,18.19
2022-10-15T12:04:04.323Z,18.06
2022-10-15T12:07:08.183Z,18.08
2022-10-15T12:10:13.344Z,18.10
2022-10-15T12:13:39.260Z,18.09
2022-10-15T12:16:45.059Z,18.12
2022-10-15T12:20:07.371Z,18.21
2022-10-15T12:23:24.193Z,18.22
2022-10-15T12:26:28.981Z,18.10
2022-10-15T12:29:31.268Z,18.17
2022-10-15T12:32:47.743Z,18.15
2022-10-15T12:35:55.193Z,18.16
2022-10-15T12:39:05.918Z,18.26
2022-10-15T12:42:27.509Z,18.35
2022-10-15T12:45:40.289Z,18.32
2022-10-15T12:48:45.086Z,18.28
2022-10-15T12:51:47.252Z,18.28
2022-10-15T12:54:51.848Z,18.33
2022-10-15T12:57:55.977Z,18.07
2022-10-15T13:00:58.214Z,17.93
2022-10-15T13:04:00.619Z,17.90
2022-10-15T13:07:04.057Z,17.84
2022-10-15T13:10:18.633Z,17.71
2022-10-15T13:13:25.332Z,17.72
2022-10-15T13:16:27.679Z,17.78
2022-10-15T13:19:40.319Z,17.73
2022-10-15T13:22:42.498Z,17.74
2022-10-15T13:25:45.103Z,17.79
2022-10-15T13:28:49.966Z,17.79
2022-10-15T13:31:54.865Z,17.83
2022-10-15T13:34:57.624Z,17.82
2022-10-15T13:38:00.333Z,17.83
2022-10-15T13:41:02.487Z,17.75
2022-10-15T13:44:04.987Z,17.65
2022-10-15T13:47:41.239Z,17.65
2022-10-15T13:50:43.513Z,17.70
2022-10-15T13:53:45.671Z,17.64
2022-10-15T13:56:58.921Z,17.57
2022-10-15T14:00:01.083Z,17.52
2022-10-15T14:03:19.880Z,17.48
2022-10-15T14:06:29.265Z,17.50
2022-10-15T14:09:32.324Z,17.39
2022-10-15T14:12:34.486Z,17.43
2022-10-15T14:15:41.715Z,17.55
2022-10-15T14:18:49.025Z,17.50
2022-10-15T14:21:52.434Z,17.41
2022-10-15T14:24:56.051Z,17.44
2022-10-15T14:27:58.311Z,17.44
2022-10-15T14:31:01.402Z,17.34
2022-10-15T14:34:04.050Z,17.28
2022-10-15T14:37:40.301Z,17.18
2022-10-15T14:40:57.866Z,17.20
2022-10-15T14:44:20.218Z,17.14
2022-10-15T14:47:32.758Z,17.06
2022-10-15T14:50:36.679Z,17.04
2022-10-15T14:53:44.635Z,16.94
2022-10-15T14:56:46.824Z,16.92
2022-10-15T14:59:52.856Z,16.97
2022-10-15T15:02:56.947Z,16.93
2022-10-15T15:05:59.153Z,16.86
2022-10-15T15:09:01.371Z,16.76
2022-10-15T15:12:03.744Z,16.79
2022-10-15T15:15:14.155Z,16.68
2022-10-15T15:18:17.665Z,16.64
2022-10-15T15:21:23.903Z,16.63
2022-10-15T15:24:26.107Z,16.68
2022-10-15T15:27:30.946Z,16.53
2022-10-15T15:30:34.631Z,16.43
2022-10-15T15:33:36.802Z,16.43
2022-10-15T15:36:39.184Z,16.39
2022-10-15T15:39:41.372Z,16.38
2022-10-15T15:42:44.228Z,16.31
2022-10-15T15:45:46.930Z,16.33
2022-10-15T15:48:49.088Z,16.34
2022-10-15T15:51:51.293Z,16.34
2022-10-15T15:54:53.442Z,16.30
2022-10-15T15:57:55.791Z,16.38
2022-10-15T16:00:58.053Z,16.38
2022-10-15T16:04:00.216Z,16.42
2022-10-15T16:07:02.349Z,16.31
2022-10-15T16:10:06.381Z,16.24
2022-10-15T16:13:08.517Z,16.20
2022-10-15T16:16:11.134Z,16.12
2022-10-15T16:19:13.329Z,16.10
2022-10-15T16:22:16.077Z,16.08
2022-10-15T16:25:19.194Z,16.11
2022-10-15T16:28:21.364Z,16.16
2022-10-15T16:31:29.568Z,16.03
2022-10-15T16:34:32.664Z,16.22
2022-10-15T16:37:35.182Z,16.06
2022-10-15T16:40:38.645Z,16.04
2022-10-15T16:43:40.831Z,15.95
2022-10-15T16:46:43.551Z,16.03
2022-10-15T16:49:45.727Z,16.08
2022-10-15T16:52:47.901Z,15.91
2022-10-15T16:55:50.056Z,15.94
2022-10-15T16:58:52.483Z,15.94
2022-10-15T17:01:54.800Z,15.87
2022-10-15T17:04:57.060Z,15.89
2022-10-15T17:07:59.222Z,15.92
2022-10-15T17:11:01.646Z,15.79
2022-10-15T17:14:08.981Z,15.82
2022-10-15T17:17:11.101Z,15.80
2022-10-15T17:20:13.237Z,15.78
2022-10-15T17:23:16.189Z,15.85
2022-10-15T17:26:24.351Z,15.83
2022-10-15T17:29:30.580Z,15.84
2022-10-15T17:32:35.586Z,15.78
2022-10-15T17:35:37.856Z,15.75
2022-10-15T17:38:40.124Z,15.59
2022-10-15T17:41:42.327Z,15.74
2022-10-15T17:44:44.504Z,15.72
2022-10-15T17:47:46.667Z,15.66
2022-10-15T17:50:48.799Z,15.72
2022-10-15T17:53:52.229Z,15.75
2022-10-15T17:56:54.401Z,15.74
2022-10-15T17:59:56.541Z,15.71
2022-10-15T18:02:58.819Z,15.72
2022-10-15T18:06:07.936Z,15.62
2022-10-15T18:09:10.074Z,15.65
2022-10-15T18:12:12.308Z,15.62
2022-10-15T18:15:14.486Z,15.65
2022-10-15T18:18:17.735Z,15.65
2022-10-15T18:21:21.326Z,15.62
2022-10-15T18:24:24.263Z,15.63
2022-10-15T18:27:26.669Z,15.55
2022-10-15T18:30:29.134Z,15.60
2022-10-15T18:33:31.973Z,15.61
2022-10-15T18:36:34.214Z,15.57
2022-10-15T18:39:36.436Z,15.54
2022-10-15T18:42:38.668Z,15.49
2022-10-15T18:45:40.909Z,15.58
2022-10-15T18:48:43.063Z,15.59
2022-10-15T18:51:46.537Z,15.58
2022-10-15T18:54:48.770Z,15.59
2022-10-15T18:57:50.896Z,15.56
2022-10-15T19:00:53.025Z,15.63
2022-10-15T19:03:56.588Z,15.61
2022-10-15T19:07:02.251Z,15.52
2022-10-15T19:10:04.784Z,15.58
2022-10-15T19:13:06.956Z,15.56
2022-10-15T19:16:09.292Z,15.49
2022-10-15T19:19:16.149Z,15.46
2022-10-15T19:22:18.331Z,15.32
2022-10-15T19:25:20.448Z,15.23
2022-10-15T19:28:22.580Z,15.14
2022-10-15T19:31:37.139Z,15.09
2022-10-15T19:34:39.319Z,15.20
2022-10-15T19:37:41.499Z,15.18
2022-10-15T19:40:45.970Z,15.11
2022-10-15T19:43:50.983Z,15.05
2022-10-15T19:46:54.506Z,15.13
2022-10-15T19:49:56.698Z,15.09
2022-10-15T19:52:58.883Z,15.01
2022-10-15T19:56:09.142Z,15.10
2022-10-15T19:59:11.494Z,15.07
2022-10-15T20:02:13.742Z,15.15
2022-10-15T20:05:16.485Z,15.09
2022-10-15T20:08:18.953Z,15.05
2022-10-15T20:11:21.204Z,15.13
2022-10-15T20:14:23.493Z,15.04
2022-10-15T20:17:25.940Z,14.93
2022-10-15T20:20:28.302Z,14.89
2022-10-15T20:23:30.445Z,14.82
2022-10-15T20:26:32.779Z,14.87
2022-10-15T20:29:34.969Z,14.84
2022-10-15T20:32:37.493Z,14.84
2022-10-15T20:35:40.719Z,14.70
2022-10-15T20:38:43.568Z,14.87
2022-10-15T20:41:45.890Z,14.75
2022-10-15T20:44:48.120Z,14.76
2022-10-15T20:47:51.450Z,14.81
2022-10-15T20:50:55.486Z,14.73
2022-10-15T20:53:58.698Z,14.60
2022-10-15T20:57:00.910Z,14.48
2022-10-15T21:00:05.830Z,14.57
2022-10-15T21:03:07.983Z,14.60
2022-10-15T21:06:10.195Z,14.66
2022-10-15T21:09:12.671Z,14.58
2022-10-15T21:12:14.803Z,14.51
2022-10-15T21:15:17.442Z,14.51
2022-10-15T21:18:19.590Z,14.53
2022-10-15T21:21:21.803Z,14.45
2022-10-15T21:24:27.956Z,14.52
2022-10-15T21:27:30.091Z,14.52
2022-10-15T21:30:32.305Z,14.64
2022-10-15T21:33:36.066Z,14.53
2022-10-15T21:36:38.222Z,14.51
2022-10-15T21:39:40.526Z,14.50
2022-10-15T21:42:42.736Z,14.39
2022-10-15T21:45:44.936Z,14.29
2022-10-15T21:48:47.288Z,14.27
2022-10-15T21:51:49.513Z,14.19
2022-10-15T21:54:51.676Z,14.34
2022-10-15T21:57:54.013Z,14.25
2022-10-15T22:00:56.344Z,14.23
2022-10-15T22:04:07.101Z,14.23
2022-10-15T22:07:09.817Z,14.21
2022-10-15T22:10:12.308Z,14.13
2022-10-15T22:13:14.415Z,14.15
2022-10-15T22:16:17.635Z,14.15
2022-10-15T22:19:19.889Z,14.15
2022-10-15T22:22:22.209Z,14.21
2022-10-15T22:25:24.659Z,14.25
2022-10-15T22:28:26.943Z,14.21
2022-10-15T22:31:29.400Z,14.20
2022-10-15T22:34:31.562Z,14.26
2022-10-15T22:37:33.742Z,14.28
2022-10-15T22:40:35.849Z,14.19
2022-10-15T22:43:38.133Z,14.17
2022-10-15T22:46:41.122Z,14.31
2022-10-15T22:49:43.319Z,14.21
2022-10-15T22:52:45.451Z,14.19
2022-10-15T22:56:15.069Z,14.10
2022-10-15T22:59:17.678Z,14.13
2022-10-15T23:02:22.718Z,14.23
2022-10-15T23:05:25.061Z,14.16
2022-10-15T23:08:27.253Z,14.13
2022-10-15T23:11:32.074Z,14.23
2022-10-15T23:14:34.255Z,14.12
2022-10-15T23:17:37.252Z,14.09
2022-10-15T23:20:39.385Z,14.10
2022-10-15T23:23:42.671Z,14.10
2022-10-15T23:26:45.010Z,14.11
2022-10-15T23:29:53.458Z,14.23
2022-10-15T23:33:04.144Z,14.15
2022-10-15T23:36:06.326Z,14.07
2022-10-15T23:39:08.734Z,14.06
2022-10-15T23:42:10.870Z,14.02
2022-10-15T23:45:13.003Z,14.00
2022-10-15T23:48:15.219Z,14.01
2022-10-15T23:51:22.801Z,14.00
2022-10-15T23:54:24.989Z,14.03
2022-10-15T23:57:27.592Z,14.02
