createdAt,value
2019-04-14T00:03:34.663Z,95.77
2019-04-14T00:13:41.703Z,93.67
2019-04-14T00:23:47.834Z,91.20
2019-04-14T00:33:56.290Z,97.93
2019-04-14T00:44:21.146Z,97.97
2019-04-14T00:54:26.839Z,97.27
2019-04-14T01:04:33.763Z,99.80
2019-04-14T01:14:40.891Z,98.47
2019-04-14T01:24:46.850Z,89.60
2019-04-14T01:34:53.990Z,94.83
2019-04-14T01:45:01.167Z,94.47
2019-04-14T01:55:24.605Z,97.27
2019-04-14T02:05:30.178Z,89.77
2019-04-14T02:15:35.813Z,88.17
2019-04-14T02:25:42.787Z,87.13
2019-04-14T02:36:27.017Z,90.97
2019-04-14T02:46:25.962Z,84.70
2019-04-14T02:56:27.920Z,83.07
2019-04-14T03:06:33.835Z,86.57
2019-04-14T03:17:05.784Z,83.73
2019-04-14T03:27:05.015Z,91.03
2019-04-14T03:47:19.776Z,80.87
2019-04-14T03:57:01.897Z,90.90
2019-04-14T04:07:08.134Z,86.87
2019-04-14T04:17:31.910Z,86.60
2019-04-14T04:27:48.366Z,82.67
2019-04-14T04:37:56.341Z,75.00
2019-04-14T04:48:02.446Z,60.37
2019-04-14T04:58:08.157Z,57.30
2019-04-14T05:08:19.572Z,53.03
2019-04-14T05:18:25.234Z,50.47
2019-04-14T05:28:31.007Z,46.97
2019-04-14T05:38:36.992Z,44.47
2019-04-14T05:48:42.755Z,44.00
2019-04-14T05:58:49.240Z,38.63
2019-04-14T06:08:55.054Z,32.20
2019-04-14T06:19:08.174Z,25.60
2019-04-14T06:29:13.679Z,24.73
2019-04-14T06:39:32.161Z,25.37
2019-04-14T06:49:48.370Z,26.10
2019-04-14T06:59:44.343Z,31.60
2019-04-14T07:09:49.932Z,24.13
2019-04-14T07:20:01.851Z,23.67
2019-04-14T07:30:04.253Z,23.53
2019-04-14T07:40:27.937Z,24.40
2019-04-14T07:50:40.981Z,23.43
2019-04-14T08:00:47.677Z,25.07
2019-04-14T08:10:53.013Z,22.37
2019-04-14T08:20:58.640Z,25.13
2019-04-14T08:31:04.200Z,34.30
2019-04-14T08:41:09.727Z,25.33
2019-04-14T08:51:19.879Z,26.53
2019-04-14T09:01:43.534Z,27.70
2019-04-14T09:11:50.746Z,26.07
2019-04-14T09:21:56.386Z,24.03
2019-04-14T09:32:03.080Z,25.97
2019-04-14T09:42:08.719Z,25.17
2019-04-14T09:52:14.239Z,22.53
2019-04-14T10:02:19.847Z,24.67
2019-04-14T10:12:24.945Z,19.30
2019-04-14T10:22:34.096Z,22.43
2019-04-14T10:32:37.413Z,19.00
2019-04-14T10:42:43.006Z,19.00
2019-04-14T10:52:48.525Z,16.30
2019-04-14T11:02:54.014Z,14.90
2019-04-14T11:12:59.532Z,16.40
2019-04-14T11:23:05.035Z,21.10
2019-04-14T11:33:14.334Z,19.37
2019-04-14T11:43:19.741Z,15.37
2019-04-14T11:53:25.330Z,15.93
2019-04-14T12:03:50.625Z,13.50
2019-04-14T12:13:56.539Z,13.63
2019-04-14T12:24:17.442Z,14.00
2019-04-14T12:34:23.020Z,13.47
2019-04-14T12:44:43.462Z,14.87
2019-04-14T12:54:49.061Z,11.93
2019-04-14T13:04:55.491Z,12.60
2019-04-14T13:15:02.867Z,12.17
2019-04-14T13:25:08.727Z,11.90
2019-04-14T13:35:14.373Z,12.53
2019-04-14T13:45:25.421Z,11.17
2019-04-14T13:55:31.098Z,12.17
2019-04-14T14:05:39.593Z,12.33
2019-04-14T14:15:54.361Z,11.63
2019-04-14T14:26:22.952Z,14.30
2019-04-14T14:36:28.693Z,15.60
2019-04-14T14:46:38.505Z,13.33
2019-04-14T14:56:44.213Z,12.53
2019-04-14T15:06:49.994Z,11.20
2019-04-14T15:16:55.899Z,12.57
2019-04-14T15:27:01.530Z,17.37
2019-04-14T15:37:07.476Z,13.70
2019-04-14T15:47:17.658Z,16.57
2019-04-14T15:57:31.259Z,15.93
2019-04-14T16:07:44.816Z,16.33
2019-04-14T16:17:55.020Z,11.60
2019-04-14T16:28:02.920Z,14.00
2019-04-14T16:38:09.226Z,11.83
2019-04-14T16:48:15.222Z,11.20
2019-04-14T16:58:28.728Z,13.07
2019-04-14T17:08:34.620Z,13.50
2019-04-14T17:18:51.176Z,17.50
2019-04-14T17:29:01.699Z,17.53
2019-04-14T17:39:26.071Z,24.20
2019-04-14T17:49:34.280Z,18.30
2019-04-14T17:59:58.440Z,15.73
2019-04-14T18:10:14.306Z,33.03
2019-04-14T18:20:24.326Z,27.27
2019-04-14T18:30:31.983Z,21.80
2019-04-14T18:40:42.297Z,22.93
2019-04-14T18:51:06.054Z,15.60
2019-04-14T19:01:23.499Z,17.05
2019-04-14T19:11:30.861Z,19.77
2019-04-14T19:21:36.541Z,21.27
2019-04-14T19:31:42.580Z,24.00
2019-04-14T19:41:48.227Z,21.60
2019-04-14T19:51:53.810Z,21.00
2019-04-14T20:01:59.334Z,19.57
2019-04-14T20:12:05.136Z,18.43
2019-04-14T20:22:11.811Z,18.87
2019-04-14T20:32:22.959Z,17.80
2019-04-14T20:42:28.716Z,18.13
2019-04-14T20:52:34.299Z,16.53
2019-04-14T21:02:57.680Z,17.53
2019-04-14T21:13:07.665Z,18.30
2019-04-14T21:23:31.337Z,20.47
2019-04-14T21:33:38.093Z,26.57
2019-04-14T21:43:43.501Z,23.73
2019-04-14T21:53:49.652Z,23.27
2019-04-14T22:03:59.519Z,25.73
2019-04-14T22:14:06.733Z,25.33
2019-04-14T22:24:12.368Z,27.20
2019-04-14T22:34:17.936Z,25.50
2019-04-14T22:44:23.480Z,24.67
2019-04-14T22:54:43.680Z,26.77
2019-04-14T23:04:50.796Z,29.33
2019-04-14T23:14:58.006Z,31.83
2019-04-14T23:25:03.633Z,28.37
2019-04-14T23:35:09.176Z,26.83
2019-04-14T23:45:14.945Z,27.27
2019-04-14T23:55:20.487Z,23.40
