createdAt,value
2023-02-06T00:01:37.691Z,17.10
2023-02-06T00:04:06.112Z,17.00
2023-02-06T00:06:34.337Z,17.10
2023-02-06T00:09:03.261Z,17.00
2023-02-06T00:11:31.409Z,17.00
2023-02-06T00:13:59.633Z,17.00
2023-02-06T00:16:29.941Z,17.00
2023-02-06T00:19:00.722Z,17.00
2023-02-06T00:21:29.876Z,17.00
2023-02-06T00:24:00.484Z,16.90
2023-02-06T00:26:28.641Z,16.90
2023-02-06T00:28:56.753Z,16.90
2023-02-06T00:31:24.874Z,16.80
2023-02-06T00:33:53.019Z,16.80
2023-02-06T00:36:22.469Z,16.70
2023-02-06T00:38:50.561Z,16.70
2023-02-06T00:41:18.663Z,16.70
2023-02-06T00:43:46.829Z,16.70
2023-02-06T00:46:14.959Z,16.70
2023-02-06T00:48:43.109Z,16.80
2023-02-06T00:51:11.251Z,16.70
2023-02-06T00:53:40.755Z,16.70
2023-02-06T00:56:08.886Z,16.40
2023-02-06T01:13:29.018Z,16.70
2023-02-06T01:15:57.149Z,16.40
2023-02-06T01:18:25.222Z,16.70
2023-02-06T01:20:53.324Z,16.70
2023-02-06T01:23:21.397Z,16.70
2023-02-06T01:25:49.505Z,16.80
2023-02-06T01:28:19.085Z,16.80
2023-02-06T01:30:47.203Z,16.10
2023-02-06T01:33:15.313Z,16.70
2023-02-06T01:35:43.421Z,16.70
2023-02-06T01:43:17.801Z,16.70
2023-02-06T01:48:20.206Z,16.40
2023-02-06T01:50:52.457Z,16.90
2023-02-06T01:53:22.636Z,16.20
2023-02-06T01:55:53.455Z,16.20
2023-02-06T01:58:29.007Z,17.20
2023-02-06T02:03:28.432Z,17.30
2023-02-06T02:06:02.315Z,16.30
2023-02-06T02:11:04.447Z,17.00
2023-02-06T02:16:12.692Z,16.80
2023-02-06T02:18:56.967Z,17.00
2023-02-06T02:22:07.743Z,17.20
2023-02-06T02:27:36.237Z,16.30
2023-02-06T02:30:39.907Z,17.20
2023-02-06T02:33:31.493Z,16.80
2023-02-06T02:36:06.086Z,16.30
2023-02-06T02:38:44.287Z,16.20
2023-02-06T02:43:51.174Z,16.40
2023-02-06T02:51:21.924Z,16.30
2023-02-06T02:53:49.840Z,15.90
2023-02-06T02:56:20.225Z,16.60
2023-02-06T02:58:52.108Z,17.10
2023-02-06T03:01:22.872Z,16.70
2023-02-06T03:03:53.158Z,17.00
2023-02-06T03:06:41.590Z,15.60
2023-02-06T03:11:48.044Z,17.00
2023-02-06T03:14:22.653Z,16.40
2023-02-06T03:16:55.670Z,16.70
2023-02-06T03:19:28.840Z,16.60
2023-02-06T03:21:58.469Z,17.10
2023-02-06T03:24:30.248Z,17.00
2023-02-06T03:27:02.772Z,16.20
2023-02-06T03:32:04.428Z,16.30
2023-02-06T03:34:39.417Z,16.00
2023-02-06T03:37:09.314Z,15.70
2023-02-06T03:42:07.664Z,16.70
2023-02-06T03:44:40.840Z,16.40
2023-02-06T03:49:40.970Z,16.50
2023-02-06T03:52:14.219Z,16.50
2023-02-06T03:57:22.593Z,16.60
2023-02-06T04:02:22.030Z,16.20
2023-02-06T04:07:23.371Z,15.80
2023-02-06T04:22:35.542Z,16.00
2023-02-06T04:57:16.612Z,17.00
2023-02-06T05:29:27.712Z,16.80
2023-02-06T05:31:57.231Z,17.30
2023-02-06T06:01:43.803Z,15.40
2023-02-06T06:24:04.020Z,16.90
2023-02-06T06:26:32.615Z,16.40
2023-02-06T06:41:24.302Z,17.10
2023-02-06T06:56:16.014Z,16.10
2023-02-06T07:06:12.914Z,16.70
2023-02-06T07:13:39.415Z,16.50
2023-02-06T07:16:09.690Z,16.40
2023-02-06T07:33:34.096Z,16.80
2023-02-06T07:41:02.756Z,17.00
2023-02-06T07:46:01.136Z,17.40
2023-02-06T07:48:29.626Z,16.90
2023-02-06T07:53:27.608Z,17.00
2023-02-06T08:08:20.985Z,17.20
2023-02-06T08:10:49.608Z,17.40
2023-02-06T08:25:41.337Z,18.00
2023-02-06T08:30:38.379Z,17.50
2023-02-06T08:38:03.950Z,17.50
2023-02-06T08:52:55.364Z,17.70
2023-02-06T08:55:25.239Z,17.60
2023-02-06T08:57:53.358Z,18.00
2023-02-06T09:00:23.547Z,17.80
2023-02-06T09:02:53.704Z,18.00
2023-02-06T09:07:50.674Z,18.00
2023-02-06T09:12:56.154Z,17.80
2023-02-06T09:15:25.706Z,18.10
2023-02-06T09:17:53.885Z,18.10
2023-02-06T09:25:19.276Z,18.20
2023-02-06T09:27:47.636Z,18.50
2023-02-06T09:30:16.587Z,18.50
2023-02-06T09:32:46.191Z,21.20
2023-02-06T09:35:14.315Z,18.70
2023-02-06T09:40:13.553Z,19.30
2023-02-06T09:45:15.951Z,18.70
2023-02-06T09:47:49.065Z,18.80
2023-02-06T09:50:25.288Z,18.70
2023-02-06T09:53:05.845Z,18.80
2023-02-06T09:55:40.680Z,19.00
2023-02-06T09:58:20.233Z,19.00
2023-02-06T10:00:54.408Z,19.00
2023-02-06T10:03:40.700Z,18.50
2023-02-06T10:11:20.806Z,18.30
2023-02-06T10:13:54.044Z,18.60
2023-02-06T10:16:35.548Z,19.00
2023-02-06T10:19:10.681Z,18.80
2023-02-06T10:21:42.186Z,19.10
2023-02-06T10:24:17.415Z,19.30
2023-02-06T10:26:47.979Z,19.50
2023-02-06T10:29:21.115Z,19.60
2023-02-06T10:32:00.665Z,20.30
2023-02-06T10:34:57.207Z,19.90
2023-02-06T10:37:39.429Z,19.90
2023-02-06T10:40:30.775Z,20.00
2023-02-06T10:43:03.230Z,19.60
2023-02-06T10:45:44.845Z,19.70
2023-02-06T10:48:28.714Z,19.70
2023-02-06T10:51:04.983Z,19.70
2023-02-06T10:53:36.552Z,19.60
2023-02-06T10:56:07.902Z,20.10
2023-02-06T10:58:41.035Z,19.60
2023-02-06T11:01:25.119Z,19.80
2023-02-06T11:03:59.470Z,19.70
2023-02-06T11:06:31.013Z,19.60
2023-02-06T11:08:59.518Z,20.20
2023-02-06T11:11:29.871Z,19.60
2023-02-06T11:14:02.582Z,19.30
2023-02-06T11:16:32.041Z,19.30
2023-02-06T11:19:09.784Z,19.70
2023-02-06T11:21:52.229Z,19.60
2023-02-06T11:24:23.595Z,19.50
2023-02-06T11:26:56.101Z,19.90
2023-02-06T11:29:28.146Z,19.60
2023-02-06T11:31:58.878Z,19.40
2023-02-06T11:34:32.216Z,19.50
2023-02-06T11:37:03.973Z,19.80
2023-02-06T11:39:33.837Z,19.50
2023-02-06T11:42:04.089Z,19.70
2023-02-06T11:44:37.888Z,19.30
2023-02-06T11:47:29.333Z,19.60
2023-02-06T11:49:58.806Z,19.20
2023-02-06T11:52:34.553Z,19.60
2023-02-06T11:55:03.015Z,20.10
2023-02-06T11:57:33.701Z,19.80
2023-02-06T12:00:19.684Z,20.20
2023-02-06T12:02:55.145Z,19.90
2023-02-06T12:05:26.661Z,19.60
2023-02-06T12:08:00.143Z,19.60
2023-02-06T12:10:29.981Z,19.80
2023-02-06T12:13:03.442Z,19.90
2023-02-06T12:15:46.556Z,19.80
2023-02-06T12:18:17.789Z,19.70
2023-02-06T12:20:51.441Z,19.60
2023-02-06T12:23:25.768Z,20.00
2023-02-06T12:25:57.655Z,19.90
2023-02-06T12:28:30.169Z,20.00
2023-02-06T12:31:01.246Z,20.60
2023-02-06T12:33:36.229Z,20.00
2023-02-06T12:36:11.157Z,20.50
2023-02-06T12:38:46.789Z,19.90
2023-02-06T12:41:47.868Z,20.10
2023-02-06T12:44:32.463Z,20.30
2023-02-06T12:47:06.486Z,20.60
2023-02-06T12:49:48.118Z,20.50
2023-02-06T12:52:21.623Z,20.40
2023-02-06T12:54:54.749Z,20.80
2023-02-06T12:57:24.744Z,21.50
2023-02-06T12:59:59.663Z,20.90
2023-02-06T13:03:08.734Z,20.70
2023-02-06T13:05:40.052Z,20.80
2023-02-06T13:08:12.073Z,21.10
2023-02-06T13:10:42.183Z,20.60
2023-02-06T13:13:27.337Z,20.20
2023-02-06T13:15:57.659Z,20.60
2023-02-06T13:18:52.645Z,20.70
2023-02-06T13:21:24.887Z,21.10
2023-02-06T13:24:14.590Z,20.80
2023-02-06T13:27:12.974Z,20.90
2023-02-06T13:29:42.986Z,21.30
2023-02-06T13:32:53.344Z,20.80
2023-02-06T13:35:25.636Z,20.40
2023-02-06T13:38:12.617Z,21.70
2023-02-06T13:40:40.766Z,21.60
2023-02-06T13:43:18.569Z,20.90
2023-02-06T13:45:52.003Z,21.70
2023-02-06T13:48:46.796Z,21.90
2023-02-06T13:51:48.494Z,21.40
2023-02-06T13:54:58.326Z,21.70
2023-02-06T13:58:07.041Z,21.60
2023-02-06T14:00:41.923Z,21.30
2023-02-06T14:03:17.248Z,21.00
2023-02-06T14:05:55.158Z,21.40
2023-02-06T14:08:31.822Z,20.70
2023-02-06T14:11:24.335Z,20.70
2023-02-06T14:14:17.682Z,20.70
2023-02-06T14:16:56.474Z,21.20
2023-02-06T14:19:32.367Z,21.60
2023-02-06T14:22:09.595Z,21.60
2023-02-06T14:25:04.241Z,20.70
2023-02-06T14:27:45.939Z,21.10
2023-02-06T14:30:25.112Z,21.10
2023-02-06T14:33:05.749Z,21.70
2023-02-06T14:35:46.495Z,21.10
2023-02-06T14:38:45.151Z,21.40
2023-02-06T14:43:45.349Z,21.20
2023-02-06T14:46:16.572Z,21.20
2023-02-06T14:48:50.372Z,21.60
2023-02-06T14:51:26.181Z,21.70
2023-02-06T14:53:57.034Z,20.90
2023-02-06T14:56:31.423Z,21.10
2023-02-06T14:59:15.849Z,21.10
2023-02-06T15:01:46.914Z,21.30
2023-02-06T15:04:19.096Z,21.10
2023-02-06T15:06:53.707Z,20.60
2023-02-06T15:09:30.479Z,20.80
2023-02-06T15:12:01.033Z,20.80
2023-02-06T15:14:31.484Z,20.90
2023-02-06T15:17:00.997Z,20.70
2023-02-06T15:19:32.515Z,20.80
2023-02-06T15:22:03.167Z,20.90
2023-02-06T15:24:43.461Z,21.10
2023-02-06T15:27:19.830Z,20.90
2023-02-06T15:29:50.701Z,21.20
2023-02-06T15:32:26.168Z,20.80
2023-02-06T15:34:55.999Z,20.60
2023-02-06T15:37:26.986Z,20.70
2023-02-06T15:39:55.810Z,21.70
2023-02-06T15:42:24.470Z,20.70
2023-02-06T15:44:53.253Z,20.90
2023-02-06T15:47:22.431Z,21.00
2023-02-06T15:49:53.230Z,20.40
2023-02-06T15:52:47.126Z,20.50
2023-02-06T15:55:27.188Z,20.30
2023-02-06T15:57:57.000Z,20.10
2023-02-06T16:00:28.580Z,20.30
2023-02-06T16:03:02.791Z,20.20
2023-02-06T16:05:35.072Z,20.00
2023-02-06T16:08:10.883Z,19.60
2023-02-06T16:10:40.466Z,19.70
2023-02-06T16:13:12.141Z,20.00
2023-02-06T16:15:41.182Z,19.90
2023-02-06T16:18:27.679Z,19.70
2023-02-06T16:21:12.517Z,20.00
2023-02-06T16:23:51.680Z,19.60
2023-02-06T16:26:22.795Z,19.80
2023-02-06T16:29:00.420Z,20.00
2023-02-06T16:31:30.982Z,19.70
2023-02-06T16:34:03.333Z,20.30
2023-02-06T16:36:33.594Z,19.90
2023-02-06T16:39:04.702Z,19.80
2023-02-06T16:41:35.042Z,19.40
2023-02-06T16:44:04.838Z,20.00
2023-02-06T16:46:32.978Z,19.90
2023-02-06T16:49:01.366Z,20.30
2023-02-06T16:51:31.112Z,20.50
2023-02-06T16:53:59.755Z,19.90
2023-02-06T16:56:29.269Z,20.10
2023-02-06T16:58:57.343Z,20.30
2023-02-06T17:01:29.485Z,20.30
2023-02-06T17:03:57.747Z,20.00
2023-02-06T17:06:28.294Z,20.00
2023-02-06T17:08:58.871Z,20.00
2023-02-06T17:11:28.349Z,20.20
2023-02-06T17:13:56.681Z,20.30
2023-02-06T17:16:26.461Z,20.50
2023-02-06T17:18:55.158Z,20.40
2023-02-06T17:21:24.915Z,19.90
2023-02-06T17:23:53.210Z,20.10
2023-02-06T17:26:23.976Z,20.00
2023-02-06T17:28:53.646Z,19.90
2023-02-06T17:31:21.896Z,20.40
2023-02-06T17:33:50.264Z,20.30
2023-02-06T17:36:22.397Z,19.70
2023-02-06T17:38:50.580Z,20.20
2023-02-06T17:41:18.664Z,20.00
2023-02-06T17:43:46.767Z,19.90
2023-02-06T17:46:16.308Z,19.80
2023-02-06T17:48:44.612Z,19.70
2023-02-06T17:51:12.824Z,19.70
2023-02-06T17:53:40.958Z,19.50
2023-02-06T17:56:12.698Z,19.50
2023-02-06T17:58:41.549Z,19.60
2023-02-06T18:01:12.764Z,19.50
2023-02-06T18:03:42.709Z,19.60
2023-02-06T18:06:11.745Z,19.50
2023-02-06T18:08:40.718Z,19.30
2023-02-06T18:11:11.487Z,19.20
2023-02-06T18:13:40.218Z,19.40
2023-02-06T18:16:12.142Z,19.40
2023-02-06T18:18:41.720Z,19.30
2023-02-06T18:21:09.829Z,19.20
2023-02-06T18:23:38.382Z,19.20
2023-02-06T18:26:09.271Z,19.30
2023-02-06T18:28:40.724Z,19.50
2023-02-06T18:31:25.589Z,19.30
2023-02-06T18:33:55.836Z,19.20
2023-02-06T18:36:24.679Z,19.10
2023-02-06T18:38:53.102Z,19.10
2023-02-06T18:41:35.196Z,19.30
2023-02-06T18:44:03.976Z,19.10
2023-02-06T18:46:32.177Z,19.10
2023-02-06T18:49:01.818Z,18.70
2023-02-06T18:51:30.732Z,19.00
2023-02-06T18:53:59.158Z,19.00
2023-02-06T18:56:27.556Z,19.20
2023-02-06T18:58:55.823Z,19.20
2023-02-06T19:01:25.829Z,18.70
2023-02-06T19:03:54.157Z,18.80
2023-02-06T19:06:28.928Z,18.70
2023-02-06T19:08:57.237Z,18.30
2023-02-06T19:11:25.459Z,18.60
2023-02-06T19:13:54.040Z,19.00
2023-02-06T19:16:22.665Z,18.40
2023-02-06T19:18:51.280Z,18.70
2023-02-06T19:21:21.707Z,18.60
2023-02-06T19:23:58.724Z,18.50
2023-02-06T19:26:28.311Z,18.60
2023-02-06T19:28:56.989Z,18.70
2023-02-06T19:31:26.044Z,18.70
2023-02-06T19:33:56.154Z,18.70
2023-02-06T19:36:25.982Z,18.50
2023-02-06T19:38:58.676Z,18.10
2023-02-06T19:41:29.178Z,18.50
2023-02-06T19:43:58.545Z,18.50
2023-02-06T19:46:28.528Z,18.70
2023-02-06T19:48:56.799Z,18.70
2023-02-06T19:51:27.767Z,18.90
2023-02-06T19:53:58.189Z,18.70
2023-02-06T19:56:30.389Z,18.60
2023-02-06T19:59:00.256Z,18.50
2023-02-06T20:01:30.367Z,18.50
2023-02-06T20:04:00.260Z,18.50
2023-02-06T20:06:34.868Z,18.40
2023-02-06T20:09:06.080Z,18.70
2023-02-06T20:11:35.148Z,18.20
2023-02-06T20:14:03.287Z,18.20
2023-02-06T20:16:34.496Z,18.40
2023-02-06T20:19:08.848Z,18.20
2023-02-06T20:21:39.704Z,18.40
2023-02-06T20:26:40.647Z,18.30
2023-02-06T20:29:10.051Z,18.30
2023-02-06T20:31:38.379Z,18.10
2023-02-06T20:34:06.570Z,18.20
2023-02-06T20:36:34.665Z,18.50
2023-02-06T20:39:02.810Z,18.40
2023-02-06T20:41:33.092Z,18.30
2023-02-06T20:44:02.302Z,18.30
2023-02-06T20:46:32.703Z,18.30
2023-02-06T20:49:02.409Z,18.40
2023-02-06T20:51:31.686Z,18.20
2023-02-06T20:54:00.110Z,18.10
2023-02-06T20:56:28.420Z,18.20
2023-02-06T20:58:58.351Z,18.30
2023-02-06T21:01:28.179Z,18.20
2023-02-06T21:03:59.076Z,18.10
2023-02-06T21:06:28.033Z,18.20
2023-02-06T21:08:59.977Z,18.30
2023-02-06T21:11:30.787Z,18.00
2023-02-06T21:14:02.695Z,18.10
2023-02-06T21:16:32.690Z,18.20
2023-02-06T21:19:01.386Z,18.10
2023-02-06T21:21:29.965Z,18.10
2023-02-06T21:23:58.072Z,18.20
2023-02-06T21:28:55.353Z,17.40
2023-02-06T21:31:32.982Z,17.60
2023-02-06T21:34:07.057Z,17.90
2023-02-06T21:36:37.005Z,17.50
2023-02-06T21:39:06.056Z,17.70
2023-02-06T21:41:34.163Z,17.40
2023-02-06T21:46:32.167Z,17.90
2023-02-06T21:53:57.243Z,17.40
2023-02-06T21:56:28.217Z,17.60
2023-02-06T21:58:57.282Z,17.30
2023-02-06T22:01:29.441Z,17.10
2023-02-06T22:03:59.692Z,17.20
2023-02-06T22:06:28.917Z,17.40
2023-02-06T22:09:04.499Z,17.20
2023-02-06T22:11:33.164Z,16.70
2023-02-06T22:14:03.833Z,16.70
2023-02-06T22:16:32.262Z,17.10
2023-02-06T22:19:01.865Z,16.80
2023-02-06T22:21:31.666Z,16.70
2023-02-06T22:24:01.496Z,16.20
2023-02-06T22:26:31.183Z,17.00
2023-02-06T22:28:59.963Z,16.60
2023-02-06T22:31:29.780Z,16.30
2023-02-06T22:33:59.154Z,16.30
2023-02-06T22:36:30.125Z,16.50
2023-02-06T22:39:00.240Z,16.90
2023-02-06T22:41:28.745Z,15.90
2023-02-06T22:53:52.618Z,15.60
2023-02-06T22:56:31.386Z,16.30
2023-02-06T22:59:02.250Z,16.10
2023-02-06T23:01:33.170Z,16.10
2023-02-06T23:04:02.692Z,15.90
2023-02-06T23:06:32.134Z,16.30
2023-02-06T23:09:03.169Z,16.80
2023-02-06T23:14:05.577Z,15.30
2023-02-06T23:16:35.812Z,16.10
2023-02-06T23:19:05.923Z,16.60
2023-02-06T23:21:34.731Z,15.80
2023-02-06T23:24:04.814Z,16.00
2023-02-06T23:26:32.722Z,16.50
2023-02-06T23:29:02.975Z,16.60
2023-02-06T23:36:29.599Z,16.30
2023-02-06T23:41:28.955Z,16.20
2023-02-06T23:43:58.712Z,15.90
2023-02-06T23:51:24.703Z,15.80
2023-02-06T23:53:53.566Z,15.40
2023-02-06T23:56:23.633Z,16.00
2023-02-06T23:58:53.709Z,16.20
