createdAt,value
2018-12-25T00:02:02.845Z,8.20
2018-12-25T00:04:46.335Z,8.70
2018-12-25T00:07:34.518Z,8.60
2018-12-25T00:10:15.187Z,8.70
2018-12-25T00:15:57.593Z,8.70
2018-12-25T00:18:45.557Z,8.70
2018-12-25T00:21:26.747Z,8.30
2018-12-25T00:24:22.386Z,8.20
2018-12-25T00:27:03.431Z,8.40
2018-12-25T00:32:53.781Z,8.40
2018-12-25T00:35:35.767Z,8.20
2018-12-25T00:38:45.165Z,8.20
2018-12-25T00:41:27.415Z,8.20
2018-12-25T00:44:29.846Z,8.70
2018-12-25T00:46:58.507Z,8.20
2018-12-25T00:50:00.224Z,8.40
2018-12-25T00:52:29.536Z,8.50
2018-12-25T00:55:17.795Z,8.40
2018-12-25T00:58:02.608Z,8.40
2018-12-25T01:00:53.443Z,8.30
2018-12-25T01:03:34.105Z,8.40
2018-12-25T01:06:22.273Z,8.30
2018-12-25T01:09:07.266Z,8.50
2018-12-25T01:14:50.611Z,8.40
2018-12-25T01:17:39.381Z,8.00
2018-12-25T01:20:27.422Z,8.00
2018-12-25T01:23:08.978Z,8.00
2018-12-25T01:26:10.506Z,8.40
2018-12-25T01:28:39.790Z,8.50
2018-12-25T01:31:27.945Z,8.10
2018-12-25T01:34:09.206Z,8.20
2018-12-25T01:36:57.294Z,8.40
2018-12-25T01:39:38.281Z,7.50
2018-12-25T01:42:26.289Z,7.80
2018-12-25T01:45:07.298Z,8.40
2018-12-25T01:47:55.351Z,8.40
2018-12-25T01:50:39.537Z,8.70
2018-12-25T01:53:20.466Z,8.60
2018-12-25T01:56:08.571Z,8.50
2018-12-25T01:58:49.741Z,8.50
2018-12-25T02:01:37.892Z,8.10
2018-12-25T02:04:18.637Z,8.50
2018-12-25T02:07:06.607Z,8.40
2018-12-25T02:09:56.511Z,8.40
2018-12-25T02:12:40.012Z,8.50
2018-12-25T02:15:28.183Z,8.60
2018-12-25T02:18:13.743Z,8.50
2018-12-25T02:21:01.734Z,8.50
2018-12-25T02:23:42.575Z,8.60
2018-12-25T02:26:32.684Z,8.30
2018-12-25T02:29:16.660Z,8.50
2018-12-25T02:32:04.778Z,8.40
2018-12-25T02:34:48.599Z,8.50
2018-12-25T02:37:36.593Z,8.20
2018-12-25T02:40:17.262Z,8.50
2018-12-25T02:43:05.094Z,8.00
2018-12-25T02:45:46.130Z,7.80
2018-12-25T02:48:34.252Z,8.00
2018-12-25T02:51:16.377Z,8.20
2018-12-25T02:53:57.316Z,7.90
2018-12-25T02:59:33.313Z,8.10
2018-12-25T03:02:21.230Z,8.10
2018-12-25T03:05:02.143Z,8.20
2018-12-25T03:07:50.175Z,7.90
2018-12-25T03:10:30.670Z,8.10
2018-12-25T03:13:18.541Z,7.90
2018-12-25T03:15:59.574Z,8.30
2018-12-25T03:18:40.176Z,8.10
2018-12-25T03:21:27.959Z,7.80
2018-12-25T03:24:09.239Z,7.80
2018-12-25T03:26:57.036Z,8.40
2018-12-25T03:29:37.927Z,8.10
2018-12-25T03:32:25.887Z,8.30
2018-12-25T03:35:06.615Z,8.40
2018-12-25T03:37:54.410Z,8.40
2018-12-25T03:40:35.500Z,8.30
2018-12-25T03:43:23.367Z,8.40
2018-12-25T03:46:04.513Z,7.90
2018-12-25T03:48:52.389Z,8.20
2018-12-25T03:51:33.750Z,8.10
2018-12-25T03:54:21.808Z,7.70
2018-12-25T03:57:02.851Z,7.80
2018-12-25T03:59:50.737Z,7.90
2018-12-25T04:02:31.625Z,8.10
2018-12-25T04:05:19.665Z,8.00
2018-12-25T04:08:00.626Z,7.80
2018-12-25T04:10:48.759Z,8.00
2018-12-25T04:13:29.733Z,8.40
2018-12-25T04:16:17.998Z,8.00
2018-12-25T04:18:58.912Z,7.80
2018-12-25T04:21:46.852Z,7.60
2018-12-25T04:24:28.089Z,8.10
2018-12-25T04:27:16.708Z,8.10
2018-12-25T04:29:56.361Z,7.80
2018-12-25T04:32:38.103Z,7.90
2018-12-25T04:35:28.802Z,7.40
2018-12-25T04:38:10.436Z,7.90
2018-12-25T04:40:59.790Z,8.00
2018-12-25T04:43:42.656Z,7.70
2018-12-25T04:46:30.779Z,7.60
2018-12-25T04:49:11.919Z,7.70
2018-12-25T04:52:03.363Z,7.70
2018-12-25T04:54:44.427Z,8.00
2018-12-25T04:57:25.768Z,7.50
2018-12-25T05:00:13.733Z,7.70
2018-12-25T05:02:54.943Z,7.80
2018-12-25T05:05:43.030Z,8.00
2018-12-25T05:08:24.435Z,8.00
2018-12-25T05:11:12.518Z,8.10
2018-12-25T05:13:53.015Z,7.90
2018-12-25T05:17:00.562Z,7.80
2018-12-25T05:19:41.602Z,7.20
2018-12-25T05:22:29.609Z,7.70
2018-12-25T05:25:10.835Z,7.50
2018-12-25T05:27:59.053Z,7.70
2018-12-25T05:30:39.815Z,8.10
2018-12-25T05:33:30.189Z,7.40
2018-12-25T05:36:10.988Z,7.90
2018-12-25T05:38:59.197Z,7.20
2018-12-25T05:41:42.356Z,7.30
2018-12-25T05:44:31.541Z,7.60
2018-12-25T05:47:13.023Z,7.60
2018-12-25T05:50:00.863Z,7.30
2018-12-25T05:52:41.600Z,7.20
2018-12-25T05:55:30.158Z,7.40
2018-12-25T05:58:11.258Z,6.70
2018-12-25T06:00:59.545Z,6.70
2018-12-25T06:03:40.384Z,6.60
2018-12-25T06:06:28.355Z,6.70
2018-12-25T06:09:10.795Z,6.40
2018-12-25T06:11:59.139Z,6.30
2018-12-25T06:14:41.090Z,6.40
2018-12-25T06:17:29.566Z,6.30
2018-12-25T06:20:11.096Z,5.70
2018-12-25T06:22:59.013Z,5.90
2018-12-25T06:25:39.497Z,6.00
2018-12-25T06:28:21.468Z,6.10
2018-12-25T06:31:09.391Z,6.10
2018-12-25T06:33:50.035Z,5.70
2018-12-25T06:36:31.288Z,5.50
2018-12-25T06:39:19.288Z,5.40
2018-12-25T06:42:01.129Z,5.80
2018-12-25T06:44:49.117Z,5.90
2018-12-25T06:47:32.398Z,5.60
2018-12-25T06:50:20.345Z,5.90
2018-12-25T06:53:01.436Z,6.20
2018-12-25T07:01:36.600Z,6.50
2018-12-25T07:04:07.403Z,6.20
2018-12-25T07:06:36.566Z,6.00
2018-12-25T07:09:06.753Z,6.10
2018-12-25T07:11:34.659Z,6.50
2018-12-25T07:14:02.711Z,6.10
2018-12-25T07:16:33.031Z,6.00
2018-12-25T07:19:01.183Z,6.00
2018-12-25T07:21:29.148Z,5.90
2018-12-25T07:23:57.254Z,6.20
2018-12-25T07:26:25.227Z,5.90
2018-12-25T07:28:53.227Z,6.60
2018-12-25T07:31:21.379Z,6.30
2018-12-25T07:33:49.322Z,6.20
2018-12-25T07:36:20.479Z,5.80
2018-12-25T07:38:53.272Z,5.70
2018-12-25T07:41:21.214Z,5.80
2018-12-25T07:43:49.198Z,5.70
2018-12-25T07:46:20.039Z,5.90
2018-12-25T07:48:49.154Z,5.50
2018-12-25T07:51:20.859Z,5.50
2018-12-25T07:53:49.063Z,5.90
2018-12-25T07:56:19.933Z,5.80
2018-12-25T07:58:50.843Z,5.60
2018-12-25T08:01:18.823Z,5.90
2018-12-25T08:03:48.432Z,5.90
2018-12-25T08:06:16.633Z,5.90
2018-12-25T08:08:46.230Z,6.00
2018-12-25T08:11:14.505Z,6.10
2018-12-25T08:13:42.741Z,5.90
2018-12-25T08:16:12.947Z,6.20
2018-12-25T08:18:40.909Z,6.10
2018-12-25T08:21:08.955Z,6.30
2018-12-25T08:23:37.121Z,6.40
2018-12-25T08:26:05.071Z,6.00
2018-12-25T08:28:33.101Z,6.00
2018-12-25T08:31:02.949Z,6.20
2018-12-25T08:33:32.664Z,6.30
2018-12-25T08:36:00.618Z,5.90
2018-12-25T08:38:29.149Z,6.40
2018-12-25T08:40:57.144Z,6.30
2018-12-25T08:43:25.170Z,6.60
2018-12-25T08:45:53.077Z,5.90
2018-12-25T08:48:20.957Z,6.60
2018-12-25T08:50:48.984Z,6.80
2018-12-25T08:53:16.930Z,6.70
2018-12-25T08:55:47.394Z,6.90
2018-12-25T08:58:15.711Z,6.90
2018-12-25T09:00:44.542Z,6.60
2018-12-25T09:03:12.500Z,6.70
2018-12-25T09:05:40.450Z,6.90
2018-12-25T09:08:10.421Z,6.90
2018-12-25T09:10:38.393Z,7.30
2018-12-25T09:13:09.500Z,7.40
2018-12-25T09:15:37.690Z,7.30
2018-12-25T09:18:07.393Z,7.60
2018-12-25T09:20:35.550Z,7.40
2018-12-25T09:23:03.430Z,7.50
2018-12-25T09:25:34.206Z,7.00
2018-12-25T09:28:02.290Z,7.00
2018-12-25T09:30:30.188Z,7.10
2018-12-25T09:32:58.186Z,7.00
2018-12-25T09:35:26.555Z,7.00
2018-12-25T09:37:54.617Z,7.30
2018-12-25T09:40:25.265Z,7.00
2018-12-25T09:42:53.315Z,7.30
2018-12-25T09:45:21.264Z,7.30
2018-12-25T09:47:49.356Z,7.50
2018-12-25T09:50:17.498Z,7.40
2018-12-25T09:52:46.978Z,7.50
2018-12-25T09:55:15.065Z,7.50
2018-12-25T09:57:44.388Z,7.70
2018-12-25T10:00:15.067Z,7.60
2018-12-25T10:02:43.409Z,7.40
2018-12-25T10:05:11.663Z,7.80
2018-12-25T10:07:39.638Z,7.30
2018-12-25T10:10:07.866Z,7.70
2018-12-25T10:12:35.924Z,7.30
2018-12-25T10:15:04.232Z,7.30
2018-12-25T10:17:32.272Z,7.40
2018-12-25T10:20:04.860Z,7.70
2018-12-25T10:22:32.750Z,7.50
2018-12-25T10:25:00.991Z,7.80
2018-12-25T10:27:28.876Z,8.00
2018-12-25T10:29:56.926Z,7.80
2018-12-25T10:32:24.770Z,8.10
2018-12-25T10:35:07.997Z,7.90
2018-12-25T10:37:35.877Z,7.80
2018-12-25T10:40:03.873Z,8.10
2018-12-25T10:42:32.041Z,7.90
2018-12-25T10:45:00.161Z,8.20
2018-12-25T10:47:28.237Z,8.10
2018-12-25T10:49:56.108Z,8.40
2018-12-25T10:52:23.942Z,8.10
2018-12-25T10:54:52.073Z,8.50
2018-12-25T10:57:19.915Z,8.50
2018-12-25T10:59:47.906Z,8.10
2018-12-25T11:02:15.982Z,8.30
2018-12-25T11:04:43.851Z,8.80
2018-12-25T11:07:11.913Z,8.80
2018-12-25T11:09:39.750Z,8.80
2018-12-25T11:12:07.581Z,8.80
2018-12-25T11:14:35.555Z,8.50
2018-12-25T11:17:10.430Z,8.80
2018-12-25T11:19:36.604Z,8.20
2018-12-25T11:22:04.654Z,8.40
2018-12-25T11:24:32.521Z,8.00
2018-12-25T11:27:00.643Z,7.80
2018-12-25T11:29:28.707Z,7.80
2018-12-25T11:31:56.639Z,8.00
2018-12-25T11:34:24.611Z,8.00
2018-12-25T11:36:52.689Z,8.40
2018-12-25T11:39:20.572Z,8.40
2018-12-25T11:41:48.437Z,8.40
2018-12-25T11:44:16.449Z,8.20
2018-12-25T11:46:44.339Z,8.30
2018-12-25T11:49:12.335Z,8.30
2018-12-25T11:51:40.452Z,8.20
2018-12-25T11:54:08.417Z,8.50
2018-12-25T11:56:36.393Z,8.60
2018-12-25T11:59:04.411Z,8.40
2018-12-25T12:01:32.289Z,8.60
2018-12-25T12:04:00.292Z,8.80
2018-12-25T12:06:28.189Z,8.60
2018-12-25T12:08:56.082Z,8.80
2018-12-25T12:11:24.076Z,9.20
2018-12-25T12:13:52.093Z,8.90
2018-12-25T12:16:19.941Z,8.80
2018-12-25T12:18:47.791Z,8.80
2018-12-25T12:21:15.804Z,8.80
2018-12-25T12:23:43.676Z,8.60
2018-12-25T12:26:12.828Z,8.30
2018-12-25T12:28:40.849Z,8.30
2018-12-25T12:31:09.166Z,8.10
2018-12-25T12:33:37.317Z,8.50
2018-12-25T12:36:05.226Z,7.80
2018-12-25T12:38:33.269Z,8.00
2018-12-25T12:41:01.613Z,8.10
2018-12-25T12:43:29.674Z,7.90
2018-12-25T12:45:57.699Z,7.90
2018-12-25T12:48:25.572Z,8.10
2018-12-25T12:50:54.915Z,8.10
2018-12-25T12:53:23.593Z,8.00
2018-12-25T12:55:51.795Z,8.00
2018-12-25T12:58:19.847Z,7.90
2018-12-25T13:00:49.732Z,8.10
2018-12-25T13:03:18.009Z,8.30
2018-12-25T13:05:48.025Z,8.10
2018-12-25T13:08:17.888Z,7.90
2018-12-25T13:10:46.965Z,8.10
2018-12-25T13:13:14.938Z,8.30
2018-12-25T13:15:43.215Z,8.50
2018-12-25T13:18:11.062Z,8.10
2018-12-25T13:20:39.008Z,8.90
2018-12-25T13:23:06.858Z,8.50
2018-12-25T13:25:34.777Z,8.80
2018-12-25T13:28:02.752Z,8.20
2018-12-25T13:30:30.637Z,8.50
2018-12-25T13:32:58.464Z,8.80
2018-12-25T13:35:26.460Z,8.90
2018-12-25T13:37:54.312Z,8.60
2018-12-25T13:40:22.436Z,9.20
2018-12-25T13:42:50.516Z,8.70
2018-12-25T13:45:18.375Z,8.80
2018-12-25T13:47:46.358Z,9.20
2018-12-25T13:50:14.218Z,9.20
2018-12-25T13:52:42.161Z,9.20
2018-12-25T13:55:09.997Z,9.20
2018-12-25T13:57:37.953Z,9.10
2018-12-25T14:00:05.919Z,9.20
2018-12-25T14:02:33.820Z,9.10
2018-12-25T14:05:01.779Z,9.00
2018-12-25T14:07:29.725Z,9.20
2018-12-25T14:09:57.681Z,9.70
2018-12-25T14:12:25.535Z,9.60
2018-12-25T14:14:53.548Z,9.40
2018-12-25T14:17:21.608Z,9.60
2018-12-25T14:19:49.476Z,9.10
2018-12-25T14:22:17.344Z,9.20
2018-12-25T14:24:49.953Z,9.10
2018-12-25T14:27:18.046Z,8.90
2018-12-25T14:29:45.988Z,9.10
2018-12-25T14:32:13.927Z,9.00
2018-12-25T14:34:41.939Z,9.20
2018-12-25T14:37:09.819Z,9.20
2018-12-25T14:39:37.696Z,8.90
2018-12-25T14:42:05.671Z,8.90
2018-12-25T14:44:33.569Z,8.90
2018-12-25T14:47:01.445Z,9.20
2018-12-25T14:49:29.937Z,8.90
2018-12-25T14:51:58.112Z,8.60
2018-12-25T14:54:26.056Z,8.00
2018-12-25T14:56:55.090Z,8.90
2018-12-25T14:59:27.634Z,8.60
2018-12-25T15:01:55.654Z,8.70
2018-12-25T15:04:23.504Z,8.30
2018-12-25T15:06:51.440Z,8.10
2018-12-25T15:09:22.870Z,8.10
2018-12-25T15:11:50.737Z,8.30
2018-12-25T15:14:18.929Z,8.50
2018-12-25T15:16:46.768Z,7.90
2018-12-25T15:19:16.259Z,8.10
2018-12-25T15:21:44.234Z,7.80
2018-12-25T15:24:12.074Z,7.90
2018-12-25T15:26:41.632Z,7.80
2018-12-25T15:29:09.765Z,8.00
2018-12-25T15:31:37.897Z,8.00
2018-12-25T15:34:05.823Z,7.70
2018-12-25T15:36:33.834Z,7.50
2018-12-25T15:39:03.548Z,7.50
2018-12-25T15:41:31.497Z,7.80
2018-12-25T15:43:59.708Z,7.30
2018-12-25T15:46:27.719Z,7.20
2018-12-25T15:48:55.923Z,7.40
2018-12-25T15:51:24.081Z,6.90
2018-12-25T15:53:52.029Z,6.40
2018-12-25T15:56:25.203Z,6.80
2018-12-25T15:58:53.321Z,6.70
2018-12-25T16:01:21.404Z,6.30
2018-12-25T16:03:51.464Z,6.30
2018-12-25T16:06:19.532Z,6.30
2018-12-25T16:08:47.645Z,6.40
2018-12-25T16:11:20.586Z,6.10
2018-12-25T16:13:48.762Z,6.30
2018-12-25T16:16:16.651Z,6.20
2018-12-25T16:18:44.484Z,5.80
2018-12-25T16:21:12.483Z,6.00
2018-12-25T16:23:45.269Z,6.10
2018-12-25T16:26:10.431Z,6.10
2018-12-25T16:28:38.580Z,6.10
2018-12-25T16:31:06.568Z,5.40
2018-12-25T16:33:40.772Z,6.00
2018-12-25T16:36:12.637Z,5.10
2018-12-25T16:38:40.787Z,5.70
2018-12-25T16:41:08.857Z,5.70
2018-12-25T16:43:36.728Z,5.60
2018-12-25T16:46:04.824Z,5.60
2018-12-25T16:48:32.898Z,5.40
2018-12-25T16:51:01.105Z,5.40
2018-12-25T16:53:29.069Z,5.40
2018-12-25T16:55:57.141Z,5.20
2018-12-25T16:58:25.023Z,5.10
2018-12-25T17:00:56.357Z,4.80
2018-12-25T17:03:24.339Z,5.00
2018-12-25T17:05:52.247Z,5.10
2018-12-25T17:08:20.330Z,4.60
2018-12-25T17:10:48.371Z,4.60
2018-12-25T17:13:16.510Z,4.50
2018-12-25T17:15:44.525Z,4.80
2018-12-25T17:18:12.438Z,5.10
2018-12-25T17:20:40.414Z,4.60
2018-12-25T17:23:08.298Z,4.80
2018-12-25T17:25:36.184Z,4.80
2018-12-25T17:28:04.251Z,4.80
2018-12-25T17:30:32.079Z,4.80
2018-12-25T17:32:59.919Z,4.70
2018-12-25T17:35:27.915Z,4.80
2018-12-25T17:37:55.824Z,4.80
2018-12-25T17:40:23.671Z,4.20
2018-12-25T17:42:52.826Z,4.20
2018-12-25T17:45:21.075Z,4.50
2018-12-25T17:47:49.085Z,4.50
2018-12-25T17:50:16.917Z,4.30
2018-12-25T17:52:44.915Z,4.00
2018-12-25T17:55:12.930Z,3.90
2018-12-25T17:57:40.899Z,4.00
2018-12-25T18:00:08.745Z,3.90
2018-12-25T18:02:36.603Z,3.90
2018-12-25T18:05:11.727Z,3.70
2018-12-25T18:07:34.376Z,3.60
2018-12-25T18:10:02.193Z,3.90
2018-12-25T18:12:30.137Z,3.60
2018-12-25T18:14:57.967Z,3.80
2018-12-25T18:17:25.805Z,3.90
2018-12-25T18:19:53.863Z,3.40
2018-12-25T18:22:21.840Z,3.20
2018-12-25T18:24:49.687Z,3.50
2018-12-25T18:27:17.504Z,3.20
2018-12-25T18:29:45.468Z,3.40
2018-12-25T18:32:13.387Z,3.50
2018-12-25T18:34:42.244Z,3.30
2018-12-25T18:37:10.154Z,3.10
2018-12-25T18:39:38.188Z,3.30
2018-12-25T18:42:06.100Z,3.00
2018-12-25T18:44:33.967Z,3.00
2018-12-25T18:47:01.871Z,3.40
2018-12-25T18:49:29.831Z,3.00
2018-12-25T18:51:57.645Z,3.30
2018-12-25T18:54:27.966Z,3.20
2018-12-25T18:56:55.382Z,3.00
2018-12-25T18:59:23.244Z,3.00
2018-12-25T19:01:51.176Z,3.30
2018-12-25T19:04:19.021Z,3.20
2018-12-25T19:06:46.988Z,3.10
2018-12-25T19:09:14.824Z,2.90
2018-12-25T19:11:42.674Z,3.00
2018-12-25T19:14:10.690Z,3.50
2018-12-25T19:16:38.564Z,3.50
2018-12-25T19:19:06.585Z,3.30
2018-12-25T19:21:35.687Z,3.40
2018-12-25T19:24:04.076Z,3.30
2018-12-25T19:26:31.993Z,3.20
2018-12-25T19:28:59.959Z,3.20
2018-12-25T19:31:28.051Z,3.50
2018-12-25T19:33:55.904Z,3.10
2018-12-25T19:36:23.844Z,3.10
2018-12-25T19:38:52.010Z,3.40
2018-12-25T19:41:20.448Z,3.40
2018-12-25T19:43:48.578Z,3.10
2018-12-25T19:46:16.560Z,3.20
2018-12-25T19:48:44.488Z,3.50
2018-12-25T19:51:12.908Z,3.20
2018-12-25T19:53:40.902Z,3.20
2018-12-25T19:56:08.856Z,3.40
2018-12-25T19:58:36.747Z,3.30
2018-12-25T20:01:04.721Z,3.50
2018-12-25T20:03:54.989Z,3.20
2018-12-25T20:07:29.561Z,3.40
2018-12-25T20:11:12.310Z,3.20
2018-12-25T20:14:47.823Z,2.90
2018-12-25T20:18:13.079Z,2.90
2018-12-25T20:21:53.316Z,2.90
2018-12-25T20:24:52.968Z,2.80
2018-12-25T20:28:30.723Z,2.60
2018-12-25T20:32:14.356Z,2.30
2018-12-25T20:35:57.381Z,2.90
2018-12-25T20:43:21.564Z,2.90
2018-12-25T20:46:59.785Z,2.80
2018-12-25T20:50:16.182Z,2.60
2018-12-25T20:53:31.534Z,2.70
2018-12-25T20:57:28.131Z,2.70
2018-12-25T21:01:00.315Z,2.60
2018-12-25T21:04:41.590Z,2.70
2018-12-25T21:08:30.711Z,2.70
2018-12-25T21:12:10.259Z,2.70
2018-12-25T21:15:26.670Z,2.60
2018-12-25T21:19:08.768Z,2.30
2018-12-25T21:23:00.790Z,2.40
2018-12-25T21:26:23.672Z,2.40
2018-12-25T21:28:51.656Z,2.30
2018-12-25T21:31:21.596Z,2.60
2018-12-25T21:33:50.098Z,2.40
2018-12-25T21:36:18.024Z,2.60
2018-12-25T21:38:46.054Z,2.80
2018-12-25T21:41:15.349Z,2.80
2018-12-25T21:43:44.455Z,2.80
2018-12-25T21:46:12.560Z,3.00
2018-12-25T21:48:40.977Z,2.90
2018-12-25T21:51:09.356Z,3.00
2018-12-25T21:53:38.338Z,2.90
2018-12-25T21:56:06.479Z,2.90
2018-12-25T21:58:36.116Z,3.30
2018-12-25T22:01:04.175Z,3.40
2018-12-25T22:03:32.290Z,3.30
2018-12-25T22:06:00.234Z,3.50
2018-12-25T22:08:28.468Z,2.90
2018-12-25T22:10:57.830Z,3.00
2018-12-25T22:13:25.873Z,3.50
2018-12-25T22:15:53.934Z,3.40
2018-12-25T22:18:21.901Z,2.90
2018-12-25T22:20:49.794Z,3.40
2018-12-25T22:23:17.809Z,3.10
2018-12-25T22:25:46.192Z,3.20
2018-12-25T22:28:15.493Z,3.20
2018-12-25T22:30:45.662Z,3.20
2018-12-25T22:33:16.202Z,3.20
2018-12-25T22:35:46.229Z,3.40
2018-12-25T22:38:15.675Z,3.60
2018-12-25T22:40:43.696Z,3.10
2018-12-25T22:43:11.777Z,3.20
2018-12-25T22:45:39.689Z,3.20
2018-12-25T22:48:10.020Z,3.40
2018-12-25T22:50:38.293Z,3.50
2018-12-25T22:53:06.358Z,3.20
2018-12-25T22:55:35.972Z,3.40
2018-12-25T22:58:04.284Z,3.40
2018-12-25T23:00:32.347Z,3.20
2018-12-25T23:03:00.341Z,3.50
2018-12-25T23:05:28.497Z,3.20
2018-12-25T23:07:56.566Z,3.20
2018-12-25T23:10:28.757Z,3.60
2018-12-25T23:12:54.447Z,3.30
2018-12-25T23:15:22.432Z,3.80
2018-12-25T23:17:50.452Z,3.40
2018-12-25T23:20:18.328Z,3.30
2018-12-25T23:22:46.400Z,3.40
2018-12-25T23:25:14.297Z,3.30
2018-12-25T23:27:42.239Z,3.50
2018-12-25T23:30:10.368Z,3.20
2018-12-25T23:32:42.014Z,3.20
2018-12-25T23:35:10.002Z,3.20
2018-12-25T23:37:38.094Z,3.60
2018-12-25T23:40:09.153Z,3.50
2018-12-25T23:42:42.595Z,3.50
2018-12-25T23:45:13.089Z,3.50
2018-12-25T23:47:41.077Z,3.30
2018-12-25T23:50:09.346Z,3.30
2018-12-25T23:52:40.053Z,3.20
2018-12-25T23:55:08.856Z,3.50
2018-12-25T23:57:36.854Z,2.90
