createdAt,value
2023-04-07T00:01:03.726Z,100.00
2023-04-07T00:03:34.112Z,100.00
2023-04-07T00:06:03.870Z,100.00
2023-04-07T00:08:33.633Z,100.00
2023-04-07T00:11:03.349Z,100.00
2023-04-07T00:13:33.032Z,100.00
2023-04-07T00:16:02.722Z,100.00
2023-04-07T00:18:32.372Z,100.00
2023-04-07T00:21:01.984Z,100.00
2023-04-07T00:23:32.006Z,100.00
2023-04-07T00:26:01.727Z,100.00
2023-04-07T00:28:31.339Z,100.00
2023-04-07T00:31:01.646Z,100.00
2023-04-07T00:33:31.677Z,100.00
2023-04-07T00:36:01.383Z,100.00
2023-04-07T00:38:31.407Z,100.00
2023-04-07T00:41:01.976Z,100.00
2023-04-07T00:43:31.585Z,100.00
2023-04-07T00:46:01.654Z,100.00
2023-04-07T00:48:31.734Z,100.00
2023-04-07T00:51:01.538Z,100.00
2023-04-07T00:53:31.269Z,100.00
2023-04-07T00:56:01.239Z,100.00
2023-04-07T00:58:31.005Z,100.00
2023-04-07T01:01:16.129Z,100.00
2023-04-07T01:04:10.591Z,100.00
2023-04-07T01:06:48.153Z,100.00
2023-04-07T01:09:37.843Z,100.00
2023-04-07T01:12:31.847Z,100.00
2023-04-07T01:15:10.097Z,100.00
2023-04-07T01:17:50.363Z,100.00
2023-04-07T01:20:23.859Z,100.00
2023-04-07T01:23:04.653Z,100.00
2023-04-07T01:26:00.046Z,100.00
2023-04-07T01:28:44.436Z,100.00
2023-04-07T01:31:17.922Z,100.00
2023-04-07T01:33:49.228Z,100.00
2023-04-07T01:36:20.371Z,100.00
2023-04-07T01:38:52.332Z,100.00
2023-04-07T01:41:24.312Z,100.00
2023-04-07T01:43:56.052Z,100.00
2023-04-07T01:46:26.263Z,100.00
2023-04-07T01:48:58.031Z,100.00
2023-04-07T01:51:29.857Z,100.00
2023-04-07T01:54:01.156Z,100.00
2023-04-07T01:56:30.809Z,100.00
2023-04-07T01:59:00.850Z,100.00
2023-04-07T02:01:31.222Z,100.00
2023-04-07T02:04:33.102Z,100.00
2023-04-07T02:07:42.414Z,100.00
2023-04-07T02:10:17.157Z,100.00
2023-04-07T02:12:48.688Z,100.00
2023-04-07T02:15:20.581Z,100.00
2023-04-07T02:17:54.915Z,100.00
2023-04-07T02:20:25.818Z,100.00
2023-04-07T02:22:56.089Z,100.00
2023-04-07T02:25:32.523Z,100.00
2023-04-07T02:28:02.239Z,100.00
2023-04-07T02:30:32.970Z,100.00
2023-04-07T02:33:02.870Z,100.00
2023-04-07T02:35:32.574Z,100.00
2023-04-07T02:38:02.190Z,100.00
2023-04-07T02:40:31.824Z,100.00
2023-04-07T02:43:01.692Z,100.00
2023-04-07T02:45:31.779Z,100.00
2023-04-07T02:48:01.472Z,100.00
2023-04-07T02:50:31.343Z,100.00
2023-04-07T02:53:01.066Z,100.00
2023-04-07T02:55:30.813Z,100.00
2023-04-07T02:58:00.510Z,100.00
2023-04-07T03:00:30.170Z,100.00
2023-04-07T03:03:00.002Z,100.00
2023-04-07T03:05:29.784Z,100.00
2023-04-07T03:07:59.460Z,100.00
2023-04-07T03:10:29.134Z,100.00
2023-04-07T03:12:58.832Z,100.00
2023-04-07T03:15:28.556Z,100.00
2023-04-07T03:17:58.302Z,100.00
2023-04-07T03:20:28.105Z,100.00
2023-04-07T03:22:57.757Z,100.00
2023-04-07T03:25:27.791Z,100.00
2023-04-07T03:27:57.480Z,100.00
2023-04-07T03:30:27.708Z,100.00
2023-04-07T03:32:57.426Z,100.00
2023-04-07T03:35:27.639Z,100.00
2023-04-07T03:37:57.253Z,100.00
2023-04-07T03:40:27.015Z,100.00
2023-04-07T03:42:56.939Z,100.00
2023-04-07T03:45:26.684Z,100.00
2023-04-07T03:47:56.371Z,100.00
2023-04-07T03:50:26.347Z,100.00
2023-04-07T03:52:55.993Z,100.00
2023-04-07T03:55:26.255Z,100.00
2023-04-07T03:57:56.198Z,100.00
2023-04-07T04:00:27.159Z,100.00
2023-04-07T04:02:56.988Z,100.00
2023-04-07T04:05:26.834Z,100.00
2023-04-07T04:07:56.805Z,100.00
2023-04-07T04:10:26.509Z,100.00
2023-04-07T04:12:56.195Z,100.00
2023-04-07T04:15:25.093Z,100.00
2023-04-07T04:17:54.697Z,100.00
2023-04-07T04:20:24.460Z,100.00
2023-04-07T04:22:54.127Z,100.00
2023-04-07T04:25:24.547Z,100.00
2023-04-07T04:27:54.136Z,100.00
2023-04-07T04:30:23.819Z,100.00
2023-04-07T04:32:53.850Z,100.00
2023-04-07T04:35:23.540Z,100.00
2023-04-07T04:37:53.235Z,100.00
2023-04-07T04:40:22.884Z,100.00
2023-04-07T04:42:52.538Z,100.00
2023-04-07T04:45:22.151Z,100.00
2023-04-07T04:47:51.819Z,100.00
2023-04-07T04:50:21.673Z,100.00
2023-04-07T04:52:51.438Z,100.00
2023-04-07T04:55:21.246Z,100.00
2023-04-07T04:57:50.974Z,100.00
2023-04-07T05:00:21.433Z,100.00
2023-04-07T05:02:51.252Z,100.00
2023-04-07T05:05:21.336Z,100.00
2023-04-07T05:07:51.156Z,100.00
2023-04-07T05:10:20.774Z,100.00
2023-04-07T05:12:51.075Z,100.00
2023-04-07T05:15:21.088Z,100.00
2023-04-07T05:17:50.895Z,100.00
2023-04-07T05:20:20.532Z,100.00
2023-04-07T05:22:50.137Z,100.00
2023-04-07T05:25:19.748Z,100.00
2023-04-07T05:27:49.463Z,100.00
2023-04-07T05:30:19.315Z,100.00
2023-04-07T05:32:49.077Z,100.00
2023-04-07T05:35:18.941Z,100.00
2023-04-07T05:37:48.669Z,100.00
2023-04-07T05:40:18.584Z,100.00
2023-04-07T05:42:48.194Z,100.00
2023-04-07T05:45:18.021Z,100.00
2023-04-07T05:47:50.324Z,100.00
2023-04-07T05:50:20.120Z,100.00
2023-04-07T05:52:49.789Z,100.00
2023-04-07T05:55:19.530Z,100.00
2023-04-07T05:57:49.670Z,100.00
2023-04-07T06:00:20.129Z,100.00
2023-04-07T06:02:50.095Z,100.00
2023-04-07T06:05:20.369Z,100.00
2023-04-07T06:07:50.083Z,100.00
2023-04-07T06:10:19.775Z,100.00
2023-04-07T06:12:49.495Z,100.00
2023-04-07T06:15:19.287Z,100.00
2023-04-07T06:17:48.955Z,100.00
2023-04-07T06:20:20.215Z,100.00
2023-04-07T06:22:49.954Z,100.00
2023-04-07T06:25:19.687Z,100.00
2023-04-07T06:27:49.352Z,100.00
2023-04-07T06:30:19.010Z,100.00
2023-04-07T06:32:48.698Z,100.00
2023-04-07T06:35:18.418Z,100.00
2023-04-07T06:37:48.144Z,100.00
2023-04-07T06:40:17.946Z,100.00
2023-04-07T06:42:47.556Z,99.81
2023-04-07T06:45:17.318Z,99.88
2023-04-07T06:47:47.145Z,99.78
2023-04-07T06:50:20.947Z,100.00
2023-04-07T06:52:50.598Z,100.00
2023-04-07T06:55:20.260Z,100.00
2023-04-07T06:57:52.524Z,100.00
2023-04-07T07:00:23.293Z,100.00
2023-04-07T07:02:53.002Z,99.93
2023-04-07T07:05:23.663Z,99.49
2023-04-07T07:07:53.330Z,100.00
2023-04-07T07:10:22.966Z,100.00
2023-04-07T07:12:53.165Z,100.00
2023-04-07T07:15:22.775Z,100.00
2023-04-07T07:17:52.578Z,100.00
2023-04-07T07:20:23.756Z,100.00
2023-04-07T07:22:53.478Z,100.00
2023-04-07T07:25:23.397Z,99.64
2023-04-07T07:27:53.785Z,98.95
2023-04-07T07:30:24.806Z,96.65
2023-04-07T07:32:55.633Z,98.07
2023-04-07T07:35:25.628Z,97.68
2023-04-07T07:37:55.244Z,99.08
2023-04-07T07:40:25.546Z,96.98
2023-04-07T07:42:55.288Z,97.85
2023-04-07T07:45:25.142Z,98.45
2023-04-07T07:47:54.798Z,97.56
2023-04-07T07:50:23.916Z,99.21
2023-04-07T07:52:53.560Z,97.61
2023-04-07T07:55:23.264Z,98.47
2023-04-07T07:57:52.816Z,98.11
2023-04-07T08:00:24.242Z,97.37
2023-04-07T08:02:53.972Z,97.51
2023-04-07T08:05:23.805Z,96.11
2023-04-07T08:07:55.653Z,97.05
2023-04-07T08:10:25.617Z,96.05
2023-04-07T08:12:55.194Z,95.65
2023-04-07T08:15:24.024Z,95.01
2023-04-07T08:17:54.837Z,94.89
2023-04-07T08:20:26.856Z,92.63
2023-04-07T08:22:56.536Z,94.10
2023-04-07T08:25:26.167Z,94.79
2023-04-07T08:27:55.986Z,94.54
2023-04-07T08:30:25.953Z,94.51
2023-04-07T08:32:55.608Z,94.57
2023-04-07T08:35:25.258Z,94.27
2023-04-07T08:37:54.801Z,94.28
2023-04-07T08:40:23.933Z,94.23
2023-04-07T08:42:53.540Z,93.30
2023-04-07T08:45:23.378Z,92.57
2023-04-07T08:47:57.501Z,93.01
2023-04-07T08:50:28.486Z,92.22
2023-04-07T08:53:05.270Z,93.53
2023-04-07T08:55:37.388Z,93.21
2023-04-07T08:58:06.577Z,94.31
2023-04-07T09:00:35.465Z,94.96
2023-04-07T09:03:05.958Z,92.78
2023-04-07T09:05:36.231Z,94.10
2023-04-07T09:08:05.894Z,94.13
2023-04-07T09:10:37.019Z,93.50
2023-04-07T09:13:06.949Z,94.54
2023-04-07T09:15:38.637Z,94.25
2023-04-07T09:18:08.557Z,93.21
2023-04-07T09:21:03.257Z,92.73
2023-04-07T09:23:37.302Z,93.38
2023-04-07T09:26:19.094Z,93.51
2023-04-07T09:28:54.806Z,92.25
2023-04-07T09:31:46.110Z,91.82
2023-04-07T09:34:37.283Z,92.80
2023-04-07T09:37:12.082Z,90.83
2023-04-07T09:39:54.070Z,90.43
2023-04-07T09:42:23.714Z,89.41
2023-04-07T09:44:53.587Z,89.29
2023-04-07T09:47:33.041Z,88.35
2023-04-07T09:50:07.263Z,89.53
2023-04-07T09:52:53.883Z,90.05
2023-04-07T09:55:26.041Z,89.55
2023-04-07T09:57:56.677Z,88.91
2023-04-07T10:00:26.700Z,88.31
2023-04-07T10:03:07.076Z,88.46
2023-04-07T10:05:37.029Z,88.67
2023-04-07T10:08:07.926Z,88.37
2023-04-07T10:10:41.200Z,87.03
2023-04-07T10:13:11.312Z,89.38
2023-04-07T10:15:40.852Z,88.56
2023-04-07T10:18:11.167Z,89.27
2023-04-07T10:20:42.488Z,90.56
2023-04-07T10:23:41.754Z,89.02
2023-04-07T10:26:12.863Z,88.08
2023-04-07T10:28:46.944Z,88.71
2023-04-07T10:31:17.882Z,87.93
2023-04-07T10:33:52.859Z,86.84
2023-04-07T10:36:25.836Z,86.58
2023-04-07T10:39:07.707Z,88.58
2023-04-07T10:41:43.543Z,88.95
2023-04-07T10:44:42.242Z,87.67
2023-04-07T10:47:12.460Z,87.40
2023-04-07T10:50:23.976Z,86.95
2023-04-07T10:53:13.039Z,85.53
2023-04-07T10:55:47.515Z,86.68
2023-04-07T10:58:32.202Z,83.57
2023-04-07T11:01:04.997Z,84.23
2023-04-07T11:03:57.881Z,83.45
2023-04-07T11:06:27.958Z,83.51
2023-04-07T11:08:57.108Z,85.35
2023-04-07T11:11:41.981Z,85.36
2023-04-07T11:14:11.118Z,85.43
2023-04-07T11:16:43.818Z,85.28
2023-04-07T11:19:12.890Z,85.35
2023-04-07T11:21:41.732Z,86.00
2023-04-07T11:24:11.935Z,84.95
2023-04-07T11:26:43.897Z,85.28
2023-04-07T11:29:12.945Z,84.89
2023-04-07T11:31:48.912Z,86.10
2023-04-07T11:34:18.540Z,86.90
2023-04-07T11:36:48.117Z,86.44
2023-04-07T11:39:23.294Z,85.92
2023-04-07T11:41:52.248Z,87.66
2023-04-07T11:44:21.328Z,87.38
2023-04-07T11:47:00.784Z,88.05
2023-04-07T11:49:29.756Z,88.13
2023-04-07T11:52:04.244Z,87.21
2023-04-07T11:54:47.548Z,87.67
2023-04-07T11:57:29.344Z,88.06
2023-04-07T12:00:13.660Z,88.70
2023-04-07T12:02:43.653Z,89.22
2023-04-07T12:05:13.145Z,88.90
2023-04-07T12:07:54.465Z,89.54
2023-04-07T12:10:26.605Z,89.35
2023-04-07T12:12:56.403Z,88.45
2023-04-07T12:15:27.593Z,87.56
2023-04-07T12:17:56.902Z,85.26
2023-04-07T12:20:25.646Z,84.49
2023-04-07T12:22:55.290Z,86.49
2023-04-07T12:25:24.527Z,86.06
2023-04-07T12:27:53.339Z,88.68
2023-04-07T12:30:23.060Z,89.21
2023-04-07T12:32:51.926Z,88.64
2023-04-07T12:35:20.731Z,89.09
2023-04-07T12:37:52.126Z,86.59
2023-04-07T12:40:21.413Z,85.08
2023-04-07T12:42:50.183Z,85.08
2023-04-07T12:45:19.090Z,85.29
2023-04-07T12:47:48.969Z,85.00
2023-04-07T12:50:17.932Z,86.69
2023-04-07T12:52:46.729Z,86.06
2023-04-07T12:55:15.611Z,86.22
2023-04-07T12:57:44.664Z,87.32
2023-04-07T13:00:14.706Z,86.73
2023-04-07T13:02:44.308Z,86.97
2023-04-07T13:05:14.159Z,88.35
2023-04-07T13:07:43.715Z,87.55
2023-04-07T13:10:12.511Z,87.84
2023-04-07T13:12:42.505Z,89.44
2023-04-07T13:15:11.365Z,88.72
2023-04-07T13:17:40.966Z,89.32
2023-04-07T13:20:09.628Z,88.04
2023-04-07T13:22:48.247Z,88.84
2023-04-07T13:25:17.865Z,88.25
2023-04-07T13:27:46.914Z,89.61
2023-04-07T13:30:16.288Z,91.05
2023-04-07T13:32:49.293Z,90.79
2023-04-07T13:35:19.534Z,90.47
2023-04-07T13:37:48.427Z,93.06
2023-04-07T13:40:18.125Z,92.13
2023-04-07T13:42:47.078Z,91.38
2023-04-07T13:45:16.715Z,90.41
2023-04-07T13:47:46.385Z,90.04
2023-04-07T13:50:16.160Z,91.52
2023-04-07T13:52:45.801Z,90.77
2023-04-07T13:55:16.227Z,91.69
2023-04-07T13:57:46.066Z,91.57
2023-04-07T14:00:16.001Z,89.77
2023-04-07T14:02:46.009Z,90.75
2023-04-07T14:05:14.422Z,90.72
2023-04-07T14:07:43.242Z,91.75
2023-04-07T14:10:12.054Z,92.31
2023-04-07T14:12:41.379Z,92.28
2023-04-07T14:15:11.267Z,92.21
2023-04-07T14:17:40.039Z,91.91
2023-04-07T14:20:09.541Z,92.06
2023-04-07T14:22:38.314Z,92.91
2023-04-07T14:25:09.714Z,91.88
2023-04-07T14:27:39.311Z,92.66
2023-04-07T14:30:09.243Z,93.11
2023-04-07T14:32:38.090Z,93.69
2023-04-07T14:35:08.526Z,92.72
2023-04-07T14:37:38.431Z,93.45
2023-04-07T14:40:09.141Z,93.24
2023-04-07T14:42:38.667Z,92.90
2023-04-07T14:45:08.444Z,91.88
2023-04-07T14:47:36.366Z,91.82
2023-04-07T14:50:06.722Z,91.99
2023-04-07T14:52:36.288Z,93.87
2023-04-07T14:55:06.977Z,93.38
2023-04-07T14:57:36.570Z,93.79
2023-04-07T15:00:07.809Z,92.84
2023-04-07T15:02:37.795Z,93.17
2023-04-07T15:05:08.737Z,93.54
2023-04-07T15:07:38.443Z,94.68
2023-04-07T15:10:08.783Z,94.99
2023-04-07T15:12:38.372Z,94.49
2023-04-07T15:15:07.865Z,95.06
2023-04-07T15:17:43.872Z,94.96
2023-04-07T15:20:14.772Z,94.53
2023-04-07T15:22:44.321Z,94.64
2023-04-07T15:25:13.968Z,95.27
2023-04-07T15:27:43.547Z,95.78
2023-04-07T15:30:13.602Z,94.56
2023-04-07T15:32:44.514Z,94.36
2023-04-07T15:35:13.419Z,94.01
2023-04-07T15:37:43.042Z,95.19
2023-04-07T15:40:13.027Z,95.85
2023-04-07T15:42:42.588Z,95.66
2023-04-07T15:45:12.526Z,96.04
2023-04-07T15:47:42.186Z,95.60
2023-04-07T15:50:12.131Z,95.72
2023-04-07T15:52:41.694Z,95.99
2023-04-07T15:55:11.788Z,96.41
2023-04-07T15:57:41.076Z,95.93
2023-04-07T16:00:11.269Z,95.88
2023-04-07T16:02:41.084Z,96.03
2023-04-07T16:05:11.027Z,95.44
2023-04-07T16:07:40.653Z,96.14
2023-04-07T16:10:12.604Z,96.23
2023-04-07T16:12:42.279Z,97.62
2023-04-07T16:15:22.622Z,98.31
2023-04-07T16:18:06.706Z,98.01
2023-04-07T16:20:36.403Z,99.55
2023-04-07T16:23:06.127Z,98.75
2023-04-07T16:25:36.576Z,99.40
2023-04-07T16:28:06.358Z,100.00
2023-04-07T16:30:36.388Z,100.00
2023-04-07T16:33:06.009Z,99.96
2023-04-07T16:35:35.784Z,99.20
2023-04-07T16:38:06.426Z,99.65
2023-04-07T16:40:35.144Z,99.87
2023-04-07T16:43:04.679Z,100.00
2023-04-07T16:45:34.292Z,100.00
2023-04-07T16:48:03.303Z,100.00
2023-04-07T16:50:32.987Z,100.00
2023-04-07T16:53:02.854Z,98.80
2023-04-07T16:55:32.397Z,99.32
2023-04-07T16:58:01.931Z,98.54
2023-04-07T17:00:31.659Z,99.21
2023-04-07T17:03:00.434Z,98.51
2023-04-07T17:05:30.061Z,98.37
2023-04-07T17:07:59.628Z,99.20
2023-04-07T17:10:29.288Z,99.44
2023-04-07T17:12:58.933Z,98.37
2023-04-07T17:15:28.583Z,98.93
2023-04-07T17:17:58.801Z,99.13
2023-04-07T17:20:28.453Z,99.90
2023-04-07T17:22:58.047Z,99.25
2023-04-07T17:25:30.050Z,99.95
2023-04-07T17:27:59.649Z,100.00
2023-04-07T17:30:29.271Z,100.00
2023-04-07T17:32:58.933Z,100.00
2023-04-07T17:35:28.480Z,100.00
2023-04-07T17:37:58.854Z,100.00
2023-04-07T17:40:31.522Z,100.00
2023-04-07T17:43:01.317Z,100.00
2023-04-07T17:45:30.304Z,100.00
2023-04-07T17:48:04.088Z,100.00
2023-04-07T17:50:33.706Z,100.00
2023-04-07T17:53:03.280Z,100.00
2023-04-07T17:55:33.349Z,100.00
2023-04-07T17:58:02.976Z,100.00
2023-04-07T18:00:32.786Z,100.00
2023-04-07T18:03:02.845Z,100.00
2023-04-07T18:05:32.928Z,100.00
2023-04-07T18:08:02.888Z,100.00
2023-04-07T18:10:31.668Z,100.00
2023-04-07T18:13:03.320Z,100.00
2023-04-07T18:15:33.792Z,100.00
2023-04-07T18:18:03.527Z,100.00
2023-04-07T18:20:33.217Z,100.00
2023-04-07T18:23:03.237Z,100.00
2023-04-07T18:25:32.999Z,100.00
2023-04-07T18:28:04.256Z,100.00
2023-04-07T18:30:33.825Z,100.00
2023-04-07T18:33:02.703Z,100.00
2023-04-07T18:35:33.017Z,100.00
2023-04-07T18:38:04.743Z,100.00
2023-04-07T18:40:35.582Z,100.00
2023-04-07T18:43:05.224Z,100.00
2023-04-07T18:45:37.159Z,100.00
2023-04-07T18:48:07.009Z,100.00
2023-04-07T18:50:36.630Z,100.00
2023-04-07T18:53:07.252Z,100.00
2023-04-07T18:55:36.839Z,100.00
2023-04-07T18:58:05.599Z,100.00
2023-04-07T19:00:35.564Z,100.00
2023-04-07T19:03:05.408Z,100.00
2023-04-07T19:05:36.819Z,100.00
2023-04-07T19:08:07.017Z,100.00
2023-04-07T19:10:36.746Z,100.00
2023-04-07T19:13:06.464Z,100.00
2023-04-07T19:15:40.853Z,100.00
2023-04-07T19:18:10.478Z,100.00
2023-04-07T19:20:43.356Z,100.00
2023-04-07T19:23:19.058Z,100.00
2023-04-07T19:25:48.810Z,100.00
2023-04-07T19:28:18.576Z,100.00
2023-04-07T19:30:48.193Z,100.00
2023-04-07T19:33:17.859Z,100.00
2023-04-07T19:35:47.505Z,100.00
2023-04-07T19:38:17.188Z,100.00
2023-04-07T19:40:46.939Z,100.00
2023-04-07T19:43:17.664Z,100.00
2023-04-07T19:45:49.543Z,100.00
2023-04-07T19:48:19.393Z,100.00
2023-04-07T19:50:50.154Z,100.00
2023-04-07T19:53:19.780Z,100.00
2023-04-07T19:55:50.270Z,100.00
2023-04-07T19:58:22.204Z,100.00
2023-04-07T20:00:52.155Z,100.00
2023-04-07T20:03:22.174Z,100.00
2023-04-07T20:05:53.147Z,100.00
2023-04-07T20:08:22.765Z,100.00
2023-04-07T20:10:53.059Z,100.00
2023-04-07T20:13:24.426Z,100.00
2023-04-07T20:15:54.130Z,100.00
2023-04-07T20:18:23.706Z,100.00
2023-04-07T20:21:01.044Z,100.00
2023-04-07T20:23:30.680Z,100.00
2023-04-07T20:26:02.447Z,100.00
2023-04-07T20:28:32.301Z,100.00
2023-04-07T20:31:02.141Z,100.00
2023-04-07T20:33:31.763Z,100.00
2023-04-07T20:36:01.432Z,100.00
2023-04-07T20:38:31.109Z,100.00
2023-04-07T20:41:00.661Z,100.00
2023-04-07T20:43:30.570Z,100.00
2023-04-07T20:46:13.429Z,100.00
2023-04-07T20:48:43.370Z,100.00
2023-04-07T20:51:13.661Z,100.00
2023-04-07T20:53:43.273Z,100.00
2023-04-07T20:56:34.882Z,100.00
2023-04-07T20:59:04.451Z,100.00
2023-04-07T21:01:34.115Z,100.00
2023-04-07T21:04:04.157Z,100.00
2023-04-07T21:06:33.880Z,100.00
2023-04-07T21:09:05.852Z,100.00
2023-04-07T21:11:38.440Z,100.00
2023-04-07T21:14:06.287Z,100.00
2023-04-07T21:16:35.901Z,100.00
2023-04-07T21:19:06.571Z,100.00
2023-04-07T21:21:36.202Z,100.00
2023-04-07T21:24:06.197Z,100.00
2023-04-07T21:26:36.244Z,100.00
2023-04-07T21:29:05.859Z,100.00
2023-04-07T21:31:35.616Z,100.00
2023-04-07T21:34:04.501Z,100.00
2023-04-07T21:36:34.802Z,100.00
2023-04-07T21:39:04.770Z,100.00
2023-04-07T21:41:32.660Z,100.00
2023-04-07T21:44:02.578Z,100.00
2023-04-07T21:46:33.416Z,100.00
2023-04-07T21:49:03.659Z,100.00
2023-04-07T21:51:33.949Z,100.00
2023-04-07T21:54:02.757Z,100.00
2023-04-07T21:56:32.459Z,100.00
2023-04-07T21:59:01.737Z,100.00
2023-04-07T22:01:31.447Z,100.00
2023-04-07T22:04:01.486Z,100.00
2023-04-07T22:06:31.529Z,100.00
2023-04-07T22:09:02.106Z,100.00
2023-04-07T22:11:32.281Z,100.00
2023-04-07T22:14:02.035Z,100.00
2023-04-07T22:16:31.731Z,100.00
2023-04-07T22:19:01.763Z,100.00
2023-04-07T22:21:31.713Z,100.00
2023-04-07T22:24:01.287Z,100.00
2023-04-07T22:26:31.975Z,100.00
2023-04-07T22:29:00.912Z,100.00
2023-04-07T22:31:29.747Z,100.00
2023-04-07T22:33:59.358Z,100.00
2023-04-07T22:36:28.917Z,100.00
2023-04-07T22:38:57.734Z,100.00
2023-04-07T22:41:27.076Z,100.00
2023-04-07T22:43:57.139Z,100.00
2023-04-07T22:46:26.703Z,100.00
2023-04-07T22:48:57.365Z,100.00
2023-04-07T22:51:27.349Z,100.00
2023-04-07T22:53:57.425Z,100.00
2023-04-07T22:56:27.384Z,100.00
2023-04-07T22:59:05.686Z,100.00
2023-04-07T23:01:35.118Z,100.00
2023-04-07T23:04:04.012Z,100.00
2023-04-07T23:06:33.642Z,100.00
2023-04-07T23:09:02.481Z,100.00
2023-04-07T23:11:31.272Z,100.00
2023-04-07T23:14:05.149Z,100.00
2023-04-07T23:16:35.482Z,100.00
2023-04-07T23:19:05.166Z,100.00
2023-04-07T23:21:34.873Z,100.00
2023-04-07T23:24:04.628Z,100.00
2023-04-07T23:26:33.413Z,100.00
2023-04-07T23:29:02.295Z,100.00
2023-04-07T23:31:32.374Z,100.00
2023-04-07T23:34:01.393Z,100.00
2023-04-07T23:36:31.740Z,100.00
2023-04-07T23:39:02.262Z,100.00
2023-04-07T23:41:32.381Z,100.00
2023-04-07T23:44:02.490Z,100.00
2023-04-07T23:46:32.167Z,100.00
2023-04-07T23:49:00.968Z,100.00
2023-04-07T23:51:30.855Z,100.00
2023-04-07T23:54:00.417Z,100.00
2023-04-07T23:56:30.062Z,100.00
2023-04-07T23:58:57.971Z,100.00
