createdAt,value
2022-12-26T00:00:29.881Z,0.98
2022-12-26T00:02:56.994Z,1.42
2022-12-26T00:05:23.703Z,3.20
2022-12-26T00:07:50.456Z,2.10
2022-12-26T00:10:17.415Z,2.28
2022-12-26T00:12:44.031Z,2.50
2022-12-26T00:15:11.030Z,4.28
2022-12-26T00:17:37.976Z,2.83
2022-12-26T00:20:05.163Z,2.60
2022-12-26T00:22:31.831Z,1.00
2022-12-26T00:24:58.750Z,1.65
2022-12-26T00:27:25.356Z,2.22
2022-12-26T00:29:52.045Z,3.30
2022-12-26T00:32:18.952Z,2.92
2022-12-26T00:34:45.593Z,1.67
2022-12-26T00:37:12.321Z,1.98
2022-12-26T00:39:39.227Z,1.30
2022-12-26T00:42:05.918Z,1.23
2022-12-26T00:44:32.595Z,2.17
2022-12-26T00:46:59.768Z,4.07
2022-12-26T00:49:26.660Z,1.42
2022-12-26T00:51:53.390Z,3.15
2022-12-26T00:54:20.296Z,3.75
2022-12-26T00:56:47.022Z,2.37
2022-12-26T00:59:13.722Z,1.80
2022-12-26T01:01:40.886Z,1.10
2022-12-26T01:04:07.658Z,4.05
2022-12-26T01:06:34.377Z,1.80
2022-12-26T01:09:01.564Z,1.12
2022-12-26T01:11:40.807Z,1.98
2022-12-26T01:14:18.023Z,1.65
2022-12-26T01:16:46.555Z,0.80
2022-12-26T01:19:14.207Z,1.98
2022-12-26T01:21:43.064Z,1.45
2022-12-26T01:24:10.334Z,2.28
2022-12-26T01:26:37.284Z,1.75
2022-12-26T01:29:03.910Z,3.30
2022-12-26T01:31:30.781Z,2.47
2022-12-26T01:33:57.759Z,0.77
2022-12-26T01:36:24.490Z,3.85
2022-12-26T01:38:51.167Z,3.33
2022-12-26T01:41:19.599Z,2.10
2022-12-26T01:44:27.031Z,1.87
2022-12-26T01:46:53.978Z,1.37
2022-12-26T01:49:21.216Z,1.92
2022-12-26T01:51:56.983Z,3.25
2022-12-26T01:54:39.774Z,2.12
2022-12-26T01:57:19.372Z,1.95
2022-12-26T01:59:48.157Z,1.73
2022-12-26T02:02:16.918Z,2.83
2022-12-26T02:05:07.567Z,3.03
2022-12-26T02:07:37.969Z,2.42
2022-12-26T02:10:10.741Z,2.25
2022-12-26T02:12:39.192Z,0.95
2022-12-26T02:15:11.204Z,2.28
2022-12-26T02:17:39.202Z,1.05
2022-12-26T02:20:26.114Z,2.50
2022-12-26T02:23:01.677Z,1.62
2022-12-26T02:25:34.633Z,1.48
2022-12-26T02:28:20.255Z,1.17
2022-12-26T02:31:03.682Z,0.82
2022-12-26T02:34:01.018Z,1.50
2022-12-26T02:36:57.821Z,2.47
2022-12-26T02:39:54.980Z,1.40
2022-12-26T02:42:43.576Z,1.45
2022-12-26T02:45:42.793Z,1.23
2022-12-26T02:48:20.511Z,3.25
2022-12-26T02:51:18.775Z,1.65
2022-12-26T02:54:14.671Z,1.52
2022-12-26T02:57:10.127Z,3.10
2022-12-26T03:00:13.789Z,1.27
2022-12-26T03:03:06.247Z,1.87
2022-12-26T03:06:15.871Z,2.28
2022-12-26T03:09:22.156Z,3.78
2022-12-26T03:12:14.452Z,4.57
2022-12-26T03:14:44.588Z,0.80
2022-12-26T03:17:21.065Z,1.90
2022-12-26T03:20:03.409Z,1.90
2022-12-26T03:23:09.061Z,1.00
2022-12-26T03:25:54.158Z,3.33
2022-12-26T03:28:25.650Z,1.42
2022-12-26T03:30:55.499Z,1.53
2022-12-26T03:33:41.054Z,1.12
2022-12-26T03:36:13.302Z,1.92
2022-12-26T03:39:16.253Z,1.20
2022-12-26T03:42:14.209Z,1.48
2022-12-26T03:45:08.411Z,1.27
2022-12-26T03:48:05.433Z,2.33
2022-12-26T03:51:01.964Z,0.60
2022-12-26T03:53:53.329Z,1.98
2022-12-26T03:56:48.673Z,2.23
2022-12-26T03:59:42.713Z,1.05
2022-12-26T04:02:31.397Z,1.83
2022-12-26T04:05:22.937Z,3.22
2022-12-26T04:08:18.849Z,1.65
2022-12-26T04:11:15.415Z,1.15
2022-12-26T04:14:03.634Z,2.12
2022-12-26T04:16:56.747Z,1.37
2022-12-26T04:19:49.531Z,0.93
2022-12-26T04:22:44.318Z,1.80
2022-12-26T04:25:48.756Z,1.23
2022-12-26T04:28:38.844Z,0.77
2022-12-26T04:31:49.547Z,3.58
2022-12-26T04:34:49.547Z,1.87
2022-12-26T04:37:43.995Z,0.75
2022-12-26T04:40:36.369Z,1.48
2022-12-26T04:43:48.708Z,2.10
2022-12-26T04:46:10.346Z,1.95
2022-12-26T04:49:03.603Z,1.83
2022-12-26T04:51:30.572Z,1.87
2022-12-26T04:53:57.251Z,3.62
2022-12-26T04:56:23.902Z,1.75
2022-12-26T04:58:50.793Z,0.70
2022-12-26T05:01:35.941Z,3.72
2022-12-26T05:04:21.652Z,3.25
2022-12-26T05:07:06.972Z,1.20
2022-12-26T05:09:37.341Z,1.17
2022-12-26T05:12:07.247Z,2.17
2022-12-26T05:14:36.020Z,3.65
2022-12-26T05:17:23.075Z,1.80
2022-12-26T05:20:08.988Z,0.93
2022-12-26T05:23:02.659Z,6.70
2022-12-26T05:25:52.790Z,0.73
2022-12-26T05:28:39.767Z,3.08
2022-12-26T05:31:07.091Z,0.60
2022-12-26T05:33:52.409Z,2.67
2022-12-26T05:36:21.637Z,1.58
2022-12-26T05:38:49.032Z,1.08
2022-12-26T05:41:16.582Z,2.53
2022-12-26T05:43:44.292Z,1.00
2022-12-26T05:46:11.000Z,1.70
2022-12-26T05:48:37.652Z,1.98
2022-12-26T05:51:05.201Z,3.95
2022-12-26T05:53:32.911Z,4.72
2022-12-26T05:56:05.322Z,2.75
2022-12-26T05:58:32.935Z,1.30
2022-12-26T06:01:16.549Z,1.20
2022-12-26T06:03:47.929Z,0.98
2022-12-26T06:06:16.002Z,1.25
2022-12-26T06:08:43.625Z,1.52
2022-12-26T06:11:12.863Z,0.98
2022-12-26T06:13:40.672Z,1.00
2022-12-26T06:16:13.877Z,1.52
2022-12-26T06:18:41.308Z,1.70
2022-12-26T06:21:12.044Z,1.33
2022-12-26T06:23:38.939Z,1.17
2022-12-26T06:26:07.168Z,0.52
2022-12-26T06:28:34.528Z,2.47
2022-12-26T06:31:10.417Z,0.80
2022-12-26T06:33:37.629Z,0.50
2022-12-26T06:36:09.566Z,1.95
2022-12-26T06:38:36.322Z,2.35
2022-12-26T06:41:11.039Z,1.65
2022-12-26T06:43:38.562Z,1.77
2022-12-26T06:46:07.575Z,1.50
2022-12-26T06:48:39.709Z,1.10
2022-12-26T06:51:10.820Z,1.55
2022-12-26T06:53:37.520Z,1.42
2022-12-26T06:56:18.568Z,2.95
2022-12-26T06:58:46.492Z,0.77
2022-12-26T07:01:16.287Z,0.45
2022-12-26T07:03:50.846Z,1.23
2022-12-26T07:06:26.406Z,2.72
2022-12-26T07:08:56.192Z,1.20
2022-12-26T07:11:25.916Z,0.68
2022-12-26T10:26:23.335Z,3.85
2022-12-26T10:29:00.118Z,8.32
2022-12-26T10:31:46.378Z,6.47
2022-12-26T10:34:32.187Z,5.85
2022-12-26T10:37:26.588Z,6.95
2022-12-26T10:40:02.899Z,13.95
2022-12-26T10:42:42.450Z,4.37
2022-12-26T10:45:16.684Z,7.18
2022-12-26T10:47:53.863Z,12.00
2022-12-26T10:50:28.150Z,12.27
2022-12-26T10:52:57.254Z,9.82
2022-12-26T10:55:34.780Z,5.68
2022-12-26T10:58:07.133Z,11.00
2022-12-26T11:00:34.625Z,7.20
2022-12-26T11:03:06.432Z,6.53
2022-12-26T11:06:06.302Z,8.80
2022-12-26T11:08:29.669Z,8.07
2022-12-26T11:11:07.156Z,5.65
2022-12-26T11:13:46.056Z,7.03
2022-12-26T11:16:13.148Z,11.95
2022-12-26T11:18:51.924Z,9.05
2022-12-26T11:21:18.579Z,7.40
2022-12-26T11:23:47.164Z,8.38
2022-12-26T11:26:41.080Z,8.13
2022-12-26T11:29:24.100Z,6.72
2022-12-26T11:34:39.504Z,7.47
2022-12-26T11:37:07.433Z,8.98
2022-12-26T11:39:37.930Z,11.45
2022-12-26T11:42:12.785Z,8.25
2022-12-26T11:44:45.594Z,4.20
2022-12-26T11:47:17.348Z,3.08
2022-12-26T11:50:05.742Z,7.12
2022-12-26T11:52:43.722Z,8.85
2022-12-26T11:55:23.093Z,7.37
2022-12-26T11:58:22.957Z,5.25
2022-12-26T12:00:50.072Z,4.53
2022-12-26T12:03:39.997Z,4.18
2022-12-26T12:06:32.000Z,6.25
2022-12-26T12:09:15.266Z,12.02
2022-12-26T12:11:54.261Z,8.02
2022-12-26T12:14:50.883Z,4.40
2022-12-26T12:17:48.682Z,7.55
2022-12-26T12:20:30.349Z,4.18
2022-12-26T12:23:14.462Z,6.05
2022-12-26T12:25:59.787Z,3.20
2022-12-26T12:28:58.654Z,6.82
2022-12-26T12:31:34.331Z,6.15
2022-12-26T12:34:25.636Z,7.78
2022-12-26T12:37:04.647Z,3.33
2022-12-26T12:39:59.445Z,3.35
2022-12-26T12:42:31.527Z,6.87
2022-12-26T12:45:16.774Z,4.18
2022-12-26T12:47:52.267Z,4.03
2022-12-26T12:50:30.342Z,3.30
2022-12-26T12:53:18.471Z,3.67
2022-12-26T12:55:55.821Z,5.82
2022-12-26T12:58:31.158Z,3.78
2022-12-26T13:01:15.504Z,3.53
2022-12-26T13:03:51.905Z,2.37
2022-12-26T13:06:25.467Z,4.75
2022-12-26T13:08:57.152Z,5.72
2022-12-26T13:11:29.409Z,4.60
2022-12-26T13:14:19.280Z,5.20
2022-12-26T13:16:55.784Z,4.50
2022-12-26T13:19:27.792Z,3.30
2022-12-26T13:22:01.506Z,2.28
2022-12-26T13:24:45.803Z,4.65
2022-12-26T13:27:29.893Z,3.83
2022-12-26T13:29:57.973Z,1.45
2022-12-26T13:32:30.465Z,3.25
2022-12-26T13:35:00.847Z,4.68
2022-12-26T13:37:39.968Z,5.35
2022-12-26T13:40:13.219Z,7.50
2022-12-26T13:43:03.949Z,3.85
2022-12-26T13:45:43.254Z,2.87
2022-12-26T13:48:16.129Z,3.62
2022-12-26T13:50:51.588Z,3.95
2022-12-26T13:53:25.073Z,3.17
2022-12-26T13:56:04.281Z,4.25
2022-12-26T13:58:52.541Z,2.47
2022-12-26T14:02:07.167Z,10.05
2022-12-26T14:05:02.112Z,5.12
2022-12-26T14:07:59.762Z,6.05
2022-12-26T14:11:08.345Z,7.03
2022-12-26T14:14:01.265Z,2.53
2022-12-26T14:16:37.828Z,2.85
2022-12-26T14:19:24.523Z,8.07
2022-12-26T14:22:03.516Z,4.93
2022-12-26T14:24:42.859Z,8.32
2022-12-26T14:27:24.955Z,7.60
2022-12-26T14:30:21.430Z,5.47
2022-12-26T14:33:17.944Z,4.90
2022-12-26T14:36:02.658Z,6.62
2022-12-26T14:38:35.925Z,10.48
2022-12-26T14:41:08.911Z,11.38
2022-12-26T14:43:41.062Z,7.72
2022-12-26T14:46:35.069Z,11.60
2022-12-26T14:49:22.433Z,8.50
2022-12-26T14:51:49.851Z,5.03
2022-12-26T14:54:23.514Z,9.23
2022-12-26T14:56:51.811Z,8.40
2022-12-26T14:59:33.688Z,3.37
2022-12-26T15:02:19.017Z,7.07
2022-12-26T15:05:06.529Z,5.68
2022-12-26T15:08:13.961Z,4.03
2022-12-26T15:11:02.766Z,5.18
2022-12-26T15:13:58.364Z,5.12
2022-12-26T15:16:52.762Z,8.65
2022-12-26T15:19:58.237Z,5.60
2022-12-26T15:22:45.890Z,5.10
2022-12-26T15:25:39.128Z,6.30
2022-12-26T15:28:27.693Z,4.60
2022-12-26T15:31:16.200Z,4.50
2022-12-26T15:33:49.201Z,5.40
2022-12-26T15:36:41.276Z,3.05
2022-12-26T15:39:38.664Z,4.68
2022-12-26T15:42:38.641Z,7.03
2022-12-26T15:45:29.655Z,3.08
2022-12-26T15:48:19.944Z,5.70
2022-12-26T15:50:58.529Z,6.00
2022-12-26T15:53:52.578Z,6.72
2022-12-26T15:56:37.392Z,5.93
2022-12-26T15:59:34.020Z,3.10
2022-12-26T19:26:29.163Z,1.73
2022-12-26T19:28:56.619Z,2.97
2022-12-26T19:31:23.951Z,5.53
2022-12-26T19:33:50.662Z,3.70
2022-12-26T19:36:17.667Z,2.47
2022-12-26T19:38:44.415Z,2.70
2022-12-26T19:41:13.816Z,2.50
2022-12-26T19:43:41.004Z,3.65
2022-12-26T19:46:11.499Z,3.87
2022-12-26T19:48:38.800Z,1.62
2022-12-26T19:51:12.545Z,2.50
2022-12-26T19:53:40.318Z,4.87
2022-12-26T19:56:29.317Z,1.60
2022-12-26T19:58:56.873Z,2.22
2022-12-26T20:01:29.638Z,2.42
2022-12-26T20:03:58.910Z,1.98
2022-12-26T20:06:27.671Z,2.60
2022-12-26T20:08:58.913Z,2.90
2022-12-26T20:11:29.623Z,3.30
2022-12-26T20:13:56.500Z,2.17
2022-12-26T20:17:03.111Z,3.85
2022-12-26T20:19:12.301Z,5.68
2022-12-26T20:21:39.023Z,2.30
2022-12-26T20:24:05.808Z,2.92
2022-12-26T20:26:32.846Z,3.03
2022-12-26T20:29:01.970Z,7.15
2022-12-26T20:31:29.687Z,5.75
2022-12-26T20:33:57.763Z,6.60
2022-12-26T20:36:27.428Z,5.32
2022-12-26T20:38:56.527Z,3.58
2022-12-26T20:41:24.184Z,4.93
2022-12-26T20:43:51.497Z,3.92
2022-12-26T20:46:24.335Z,2.75
2022-12-26T20:48:51.615Z,5.43
2022-12-26T20:51:31.624Z,2.92
2022-12-26T20:54:02.981Z,2.67
2022-12-26T20:56:29.696Z,3.28
2022-12-26T20:58:59.238Z,8.25
2022-12-26T21:01:27.105Z,3.42
2022-12-26T21:03:55.687Z,4.72
2022-12-26T21:06:25.919Z,2.37
2022-12-26T21:08:53.951Z,2.75
2022-12-26T21:11:23.986Z,2.28
2022-12-26T21:13:54.151Z,7.32
2022-12-26T21:16:42.059Z,4.15
2022-12-26T21:19:15.399Z,2.92
2022-12-26T21:21:46.042Z,3.15
2022-12-26T21:24:16.387Z,5.20
2022-12-26T21:26:43.891Z,3.03
2022-12-26T21:29:16.746Z,3.45
2022-12-26T21:31:50.436Z,2.83
2022-12-26T21:34:20.035Z,4.35
2022-12-26T21:37:05.700Z,1.85
2022-12-26T21:39:33.849Z,3.05
2022-12-26T21:42:01.179Z,3.83
2022-12-26T21:44:27.844Z,2.20
2022-12-26T21:46:54.472Z,3.12
2022-12-26T21:49:21.376Z,1.90
2022-12-26T21:51:48.111Z,2.42
2022-12-26T21:54:35.111Z,2.83
2022-12-26T21:57:02.244Z,1.77
2022-12-26T21:59:47.600Z,1.55
2022-12-26T22:02:34.012Z,1.40
2022-12-26T22:05:01.637Z,2.35
2022-12-26T22:07:28.544Z,1.90
2022-12-26T22:09:55.215Z,1.87
2022-12-26T22:12:40.587Z,2.28
2022-12-26T22:15:28.060Z,2.25
2022-12-26T22:17:55.098Z,4.28
2022-12-26T22:20:21.746Z,5.25
2022-12-26T22:22:49.320Z,1.23
2022-12-26T22:25:16.853Z,1.98
2022-12-26T22:27:43.579Z,4.28
2022-12-26T22:30:11.624Z,4.28
2022-12-26T22:32:38.839Z,2.62
2022-12-26T22:35:06.069Z,1.27
2022-12-26T22:37:32.678Z,4.47
2022-12-26T22:39:59.527Z,6.70
2022-12-26T22:42:26.170Z,2.28
2022-12-26T22:44:52.901Z,2.37
2022-12-26T22:47:20.010Z,2.25
2022-12-26T22:49:46.605Z,2.60
2022-12-26T22:52:15.998Z,2.35
2022-12-26T22:54:45.296Z,1.27
2022-12-26T22:57:12.148Z,3.70
2022-12-26T23:00:07.445Z,3.20
2022-12-26T23:02:25.853Z,3.10
2022-12-26T23:04:52.926Z,1.55
2022-12-26T23:07:21.245Z,2.33
2022-12-26T23:09:48.373Z,1.98
2022-12-26T23:12:34.420Z,2.50
2022-12-26T23:15:01.531Z,1.30
2022-12-26T23:17:51.670Z,4.28
2022-12-26T23:20:38.186Z,2.80
2022-12-26T23:23:05.055Z,3.45
2022-12-26T23:25:32.079Z,6.20
2022-12-26T23:28:17.676Z,3.25
2022-12-26T23:30:44.597Z,2.30
2022-12-26T23:33:11.388Z,1.80
2022-12-26T23:35:39.902Z,3.50
2022-12-26T23:38:06.926Z,2.17
2022-12-26T23:40:33.720Z,2.45
2022-12-26T23:43:00.433Z,1.15
2022-12-26T23:45:27.525Z,2.03
2022-12-26T23:47:54.145Z,1.75
2022-12-26T23:50:20.799Z,2.47
2022-12-26T23:52:47.778Z,6.32
2022-12-26T23:55:14.465Z,4.53
2022-12-26T23:57:41.094Z,0.95
