createdAt,value
2022-10-18T00:00:27.373Z,96.30
2022-10-18T00:01:29.732Z,96.30
2022-10-18T00:02:33.056Z,96.30
2022-10-18T00:03:37.110Z,96.30
2022-10-18T00:04:40.397Z,96.30
2022-10-18T00:05:42.843Z,96.30
2022-10-18T00:06:46.491Z,96.30
2022-10-18T00:07:48.824Z,96.30
2022-10-18T00:08:53.713Z,96.30
2022-10-18T00:09:56.005Z,96.30
2022-10-18T00:10:59.555Z,96.30
2022-10-18T00:12:02.257Z,96.30
2022-10-18T00:13:05.602Z,96.30
2022-10-18T00:14:07.970Z,96.30
2022-10-18T00:15:12.822Z,96.30
2022-10-18T00:16:18.827Z,96.30
2022-10-18T00:17:22.257Z,96.30
2022-10-18T00:18:25.060Z,96.30
2022-10-18T00:19:29.378Z,96.30
2022-10-18T00:20:32.110Z,96.30
2022-10-18T00:21:35.669Z,96.30
2022-10-18T00:22:39.973Z,96.30
2022-10-18T00:23:44.271Z,96.30
2022-10-18T00:24:47.964Z,96.30
2022-10-18T00:25:59.180Z,96.30
2022-10-18T00:27:01.507Z,96.30
2022-10-18T00:28:04.928Z,96.30
2022-10-18T00:29:07.321Z,96.30
2022-10-18T00:30:11.666Z,96.30
2022-10-18T00:31:17.335Z,96.30
2022-10-18T00:32:20.715Z,96.30
2022-10-18T00:33:25.199Z,96.30
2022-10-18T00:34:28.657Z,96.30
2022-10-18T00:35:31.001Z,96.30
2022-10-18T00:36:35.929Z,96.30
2022-10-18T00:37:38.170Z,96.30
2022-10-18T00:38:41.905Z,96.30
2022-10-18T00:39:44.720Z,96.30
2022-10-18T00:40:49.574Z,96.30
2022-10-18T00:41:52.449Z,96.30
2022-10-18T00:42:55.793Z,96.30
2022-10-18T00:44:00.844Z,96.30
2022-10-18T00:45:19.633Z,96.30
2022-10-18T00:46:22.876Z,96.30
2022-10-18T00:47:26.283Z,96.30
2022-10-18T00:48:28.651Z,96.30
2022-10-18T00:49:40.699Z,96.30
2022-10-18T00:50:44.580Z,96.30
2022-10-18T00:51:53.587Z,96.30
2022-10-18T00:53:01.331Z,96.30
2022-10-18T00:54:03.922Z,96.30
2022-10-18T00:55:08.945Z,96.30
2022-10-18T00:56:13.527Z,96.30
2022-10-18T00:57:17.488Z,96.30
2022-10-18T00:58:20.517Z,96.30
2022-10-18T00:59:24.487Z,96.30
2022-10-18T01:00:27.157Z,96.30
2022-10-18T01:01:30.603Z,96.30
2022-10-18T01:02:33.238Z,96.30
2022-10-18T01:03:37.415Z,96.30
2022-10-18T01:04:39.800Z,96.30
2022-10-18T01:05:48.368Z,96.30
2022-10-18T01:07:07.385Z,96.30
2022-10-18T01:08:58.191Z,96.30
2022-10-18T01:10:09.237Z,96.30
2022-10-18T01:11:34.442Z,96.30
2022-10-18T01:12:47.793Z,96.30
2022-10-18T01:14:09.367Z,96.30
2022-10-18T01:15:19.969Z,96.30
2022-10-18T01:16:34.935Z,96.30
2022-10-18T01:18:01.350Z,96.30
2022-10-18T01:19:20.451Z,96.30
2022-10-18T01:21:05.570Z,96.30
2022-10-18T01:22:17.378Z,96.30
2022-10-18T01:23:33.123Z,96.30
2022-10-18T01:24:59.975Z,96.30
2022-10-18T01:26:26.322Z,96.30
2022-10-18T01:27:44.386Z,96.30
2022-10-18T01:28:59.466Z,96.30
2022-10-18T01:30:32.494Z,96.30
2022-10-18T01:31:44.547Z,96.30
2022-10-18T01:32:53.730Z,96.30
2022-10-18T01:35:11.217Z,96.30
2022-10-18T01:36:21.170Z,96.30
2022-10-18T01:37:25.122Z,96.30
2022-10-18T01:38:30.816Z,96.30
2022-10-18T01:39:38.430Z,96.30
2022-10-18T01:40:44.529Z,96.30
2022-10-18T01:41:50.405Z,96.30
2022-10-18T01:42:55.470Z,96.30
2022-10-18T01:44:02.789Z,96.30
2022-10-18T01:45:07.900Z,96.30
2022-10-18T01:46:14.535Z,96.30
2022-10-18T01:47:18.165Z,96.30
2022-10-18T01:48:21.588Z,96.30
2022-10-18T01:49:25.767Z,96.30
2022-10-18T01:50:34.533Z,96.30
2022-10-18T01:51:38.048Z,96.30
2022-10-18T01:52:49.271Z,96.30
2022-10-18T01:53:52.654Z,96.30
2022-10-18T01:54:56.198Z,96.30
2022-10-18T01:56:22.262Z,96.30
2022-10-18T01:57:33.260Z,96.30
2022-10-18T01:58:43.290Z,96.30
2022-10-18T01:59:57.391Z,96.30
2022-10-18T02:01:08.931Z,96.30
2022-10-18T02:02:28.107Z,96.30
2022-10-18T02:03:30.622Z,96.30
2022-10-18T02:04:43.317Z,96.30
2022-10-18T02:05:52.341Z,96.30
2022-10-18T02:07:01.915Z,96.30
2022-10-18T02:08:22.395Z,96.30
2022-10-18T02:09:38.518Z,96.30
2022-10-18T02:10:45.766Z,96.30
2022-10-18T02:11:53.792Z,96.30
2022-10-18T02:12:57.655Z,96.30
2022-10-18T02:14:07.923Z,96.30
2022-10-18T02:15:14.586Z,96.30
2022-10-18T02:16:23.272Z,96.30
2022-10-18T02:17:28.763Z,96.30
2022-10-18T02:18:38.760Z,96.30
2022-10-18T02:19:44.871Z,96.30
2022-10-18T02:20:50.198Z,96.30
2022-10-18T02:21:55.313Z,96.30
2022-10-18T02:23:00.529Z,96.30
2022-10-18T02:24:04.284Z,96.30
2022-10-18T02:25:14.732Z,96.30
2022-10-18T02:26:17.354Z,96.30
2022-10-18T02:27:20.828Z,96.30
2022-10-18T02:29:33.087Z,96.30
2022-10-18T02:30:43.628Z,96.30
2022-10-18T02:31:50.129Z,96.30
2022-10-18T02:32:58.631Z,96.30
2022-10-18T02:34:07.619Z,96.30
2022-10-18T02:35:14.989Z,96.30
2022-10-18T02:36:24.505Z,96.30
2022-10-18T02:37:32.862Z,96.30
2022-10-18T02:38:36.650Z,96.30
2022-10-18T02:39:44.917Z,96.30
2022-10-18T02:40:49.010Z,96.30
2022-10-18T02:41:53.456Z,96.30
2022-10-18T02:43:01.068Z,96.30
2022-10-18T02:44:04.286Z,96.30
2022-10-18T02:45:09.898Z,96.30
2022-10-18T02:46:12.181Z,96.30
2022-10-18T02:47:15.620Z,96.30
2022-10-18T02:48:21.825Z,96.30
2022-10-18T02:49:25.433Z,96.30
2022-10-18T02:50:27.740Z,96.30
2022-10-18T02:51:30.994Z,96.30
2022-10-18T02:52:35.596Z,96.30
2022-10-18T02:53:39.090Z,96.30
2022-10-18T02:54:41.404Z,96.30
2022-10-18T02:55:44.693Z,96.30
2022-10-18T02:56:47.014Z,96.30
2022-10-18T02:57:50.698Z,96.30
2022-10-18T02:58:53.096Z,96.30
2022-10-18T02:59:56.716Z,96.30
2022-10-18T03:00:59.038Z,96.30
2022-10-18T03:02:02.624Z,96.30
2022-10-18T03:03:04.958Z,96.30
2022-10-18T03:04:09.780Z,96.30
2022-10-18T03:05:14.784Z,96.30
2022-10-18T03:06:18.105Z,96.30
2022-10-18T03:07:20.363Z,96.30
2022-10-18T03:08:23.627Z,96.30
2022-10-18T03:09:26.183Z,96.30
2022-10-18T03:10:29.450Z,96.30
2022-10-18T03:11:34.050Z,96.30
2022-10-18T03:12:37.406Z,96.30
2022-10-18T03:13:42.214Z,96.30
2022-10-18T03:14:47.593Z,96.30
2022-10-18T03:15:50.135Z,96.30
2022-10-18T03:16:53.753Z,96.30
2022-10-18T03:17:56.000Z,96.30
2022-10-18T03:18:59.338Z,96.30
2022-10-18T03:20:03.139Z,96.30
2022-10-18T03:21:07.748Z,96.30
2022-10-18T03:22:10.177Z,96.30
2022-10-18T03:23:13.502Z,96.30
2022-10-18T03:24:16.027Z,96.30
2022-10-18T03:25:19.311Z,96.30
2022-10-18T03:26:21.739Z,96.30
2022-10-18T03:27:25.158Z,96.30
2022-10-18T03:28:28.050Z,96.30
2022-10-18T03:29:31.463Z,96.30
2022-10-18T03:30:33.956Z,96.30
2022-10-18T03:31:37.524Z,96.30
2022-10-18T03:32:40.625Z,96.30
2022-10-18T03:33:43.867Z,96.30
2022-10-18T03:34:46.268Z,96.30
2022-10-18T03:35:50.893Z,96.30
2022-10-18T03:36:55.124Z,96.30
2022-10-18T03:37:57.472Z,96.30
2022-10-18T03:39:01.187Z,96.30
2022-10-18T03:40:04.583Z,96.30
2022-10-18T03:41:07.932Z,96.30
2022-10-18T03:42:10.262Z,96.30
2022-10-18T03:43:13.590Z,96.30
2022-10-18T03:44:15.817Z,96.30
2022-10-18T03:45:19.248Z,96.30
2022-10-18T03:46:21.581Z,96.30
2022-10-18T03:47:27.272Z,96.30
2022-10-18T03:48:29.780Z,96.30
2022-10-18T03:50:43.728Z,96.30
2022-10-18T03:51:48.465Z,96.30
2022-10-18T03:52:50.801Z,96.30
2022-10-18T03:53:54.020Z,96.30
2022-10-18T03:54:56.340Z,96.30
2022-10-18T03:55:59.832Z,96.30
2022-10-18T03:57:04.439Z,96.30
2022-10-18T03:58:07.933Z,96.30
2022-10-18T03:59:12.660Z,96.30
2022-10-18T04:00:16.546Z,96.30
2022-10-18T04:01:18.940Z,96.30
2022-10-18T04:02:22.597Z,96.30
2022-10-18T04:03:25.036Z,96.30
2022-10-18T04:04:30.704Z,96.30
2022-10-18T04:05:34.444Z,96.30
2022-10-18T04:06:37.890Z,96.30
2022-10-18T04:07:41.708Z,96.30
2022-10-18T04:08:45.108Z,96.30
2022-10-18T04:09:47.457Z,96.30
2022-10-18T04:10:53.540Z,96.30
2022-10-18T04:11:55.775Z,96.30
2022-10-18T04:12:59.178Z,96.30
2022-10-18T04:14:01.478Z,96.30
2022-10-18T04:15:05.488Z,96.30
2022-10-18T04:16:08.072Z,96.30
2022-10-18T04:17:11.397Z,96.30
2022-10-18T04:18:13.753Z,96.30
2022-10-18T04:19:17.283Z,96.30
2022-10-18T04:20:19.785Z,96.30
2022-10-18T04:21:23.236Z,96.30
2022-10-18T04:22:28.562Z,96.30
2022-10-18T04:23:37.980Z,96.30
2022-10-18T04:24:41.462Z,96.30
2022-10-18T04:25:45.006Z,96.30
2022-10-18T04:26:47.338Z,96.30
2022-10-18T04:27:50.771Z,96.30
2022-10-18T04:28:53.297Z,96.30
2022-10-18T04:29:56.631Z,96.30
2022-10-18T04:30:58.959Z,96.30
2022-10-18T04:32:02.393Z,96.30
2022-10-18T04:33:04.696Z,96.30
2022-10-18T04:34:08.060Z,96.30
2022-10-18T04:35:10.917Z,96.30
2022-10-18T04:36:14.370Z,96.30
2022-10-18T04:37:17.341Z,96.30
2022-10-18T04:38:21.131Z,96.30
2022-10-18T04:39:26.880Z,96.30
2022-10-18T04:40:32.693Z,96.30
2022-10-18T04:41:35.053Z,96.30
2022-10-18T04:42:40.730Z,96.30
2022-10-18T04:43:43.123Z,96.30
2022-10-18T04:44:46.481Z,96.30
2022-10-18T04:45:51.070Z,96.30
2022-10-18T04:46:54.541Z,96.30
2022-10-18T04:47:57.008Z,96.30
2022-10-18T04:49:01.203Z,96.30
2022-10-18T04:50:04.804Z,96.30
2022-10-18T04:51:08.065Z,96.30
2022-10-18T04:52:10.717Z,96.30
2022-10-18T04:53:14.113Z,96.30
2022-10-18T04:54:16.645Z,96.30
2022-10-18T04:55:21.738Z,96.30
2022-10-18T04:56:24.157Z,96.30
2022-10-18T04:57:27.472Z,96.30
2022-10-18T04:58:29.843Z,96.30
2022-10-18T04:59:37.239Z,96.30
2022-10-18T05:00:40.898Z,96.30
2022-10-18T05:01:43.478Z,96.30
2022-10-18T05:02:46.896Z,96.30
2022-10-18T05:03:53.071Z,96.30
2022-10-18T05:04:58.609Z,96.30
2022-10-18T05:06:02.746Z,96.30
2022-10-18T05:07:06.983Z,96.30
2022-10-18T05:08:09.648Z,96.30
2022-10-18T05:09:13.025Z,96.30
2022-10-18T05:10:15.491Z,96.30
2022-10-18T05:11:20.180Z,96.30
2022-10-18T05:12:22.746Z,96.30
2022-10-18T05:13:26.372Z,96.30
2022-10-18T05:14:28.745Z,96.30
2022-10-18T05:15:32.206Z,96.30
2022-10-18T05:16:34.550Z,96.30
2022-10-18T05:17:37.862Z,96.30
2022-10-18T05:18:40.186Z,96.30
2022-10-18T05:19:45.909Z,96.30
2022-10-18T05:20:48.319Z,96.30
2022-10-18T05:21:51.802Z,96.30
2022-10-18T05:22:54.267Z,96.30
2022-10-18T05:23:57.912Z,96.30
2022-10-18T05:25:00.239Z,96.30
2022-10-18T05:26:05.443Z,96.30
2022-10-18T05:27:10.288Z,96.30
2022-10-18T05:28:38.074Z,96.30
2022-10-18T05:29:37.020Z,96.30
2022-10-18T05:30:39.701Z,96.30
2022-10-18T05:31:45.105Z,96.30
2022-10-18T05:32:48.044Z,96.30
2022-10-18T05:33:51.530Z,96.30
2022-10-18T05:34:54.753Z,96.30
2022-10-18T05:35:58.630Z,96.30
2022-10-18T05:37:01.193Z,96.30
2022-10-18T05:38:05.863Z,96.30
2022-10-18T05:39:09.342Z,96.30
2022-10-18T05:40:13.798Z,96.30
2022-10-18T05:41:17.098Z,96.30
2022-10-18T05:42:21.737Z,96.30
2022-10-18T05:43:27.149Z,96.30
2022-10-18T05:44:32.984Z,96.30
2022-10-18T05:45:35.281Z,96.30
2022-10-18T05:46:38.736Z,96.30
2022-10-18T05:47:41.182Z,96.30
2022-10-18T05:48:45.099Z,96.30
2022-10-18T05:49:47.829Z,96.30
2022-10-18T05:50:51.490Z,96.30
2022-10-18T05:51:56.596Z,96.30
2022-10-18T05:53:11.867Z,96.30
2022-10-18T05:54:15.730Z,96.30
2022-10-18T05:55:18.069Z,96.30
2022-10-18T05:56:21.339Z,96.30
2022-10-18T05:57:25.120Z,96.30
2022-10-18T05:58:28.383Z,96.30
2022-10-18T05:59:30.784Z,96.30
2022-10-18T06:00:34.178Z,96.30
2022-10-18T06:01:36.730Z,96.30
2022-10-18T06:02:40.176Z,96.30
2022-10-18T06:03:42.534Z,96.30
2022-10-18T06:04:45.839Z,96.30
2022-10-18T06:05:48.240Z,96.30
2022-10-18T06:06:51.670Z,96.30
2022-10-18T06:07:57.347Z,96.30
2022-10-18T06:09:03.678Z,96.30
2022-10-18T06:10:08.605Z,96.30
2022-10-18T06:11:13.387Z,96.30
2022-10-18T06:12:16.911Z,96.30
2022-10-18T06:13:20.565Z,96.30
2022-10-18T06:14:24.211Z,96.30
2022-10-18T06:15:26.808Z,96.30
2022-10-18T06:16:32.617Z,96.30
2022-10-18T06:17:35.520Z,96.30
2022-10-18T06:18:41.796Z,96.30
2022-10-18T06:19:44.449Z,96.30
2022-10-18T06:20:47.966Z,96.30
2022-10-18T06:21:51.285Z,96.30
2022-10-18T06:22:53.634Z,96.30
2022-10-18T06:24:00.772Z,96.30
2022-10-18T06:25:06.261Z,96.30
2022-10-18T06:26:12.793Z,96.30
2022-10-18T06:27:15.140Z,96.30
2022-10-18T06:28:18.468Z,96.30
2022-10-18T06:29:23.182Z,96.30
2022-10-18T06:30:25.546Z,96.30
2022-10-18T06:31:29.149Z,96.30
2022-10-18T06:32:33.696Z,96.30
2022-10-18T06:33:37.961Z,96.30
2022-10-18T06:34:40.247Z,96.30
2022-10-18T06:35:43.917Z,96.30
2022-10-18T06:36:47.248Z,96.30
2022-10-18T06:37:49.506Z,96.30
2022-10-18T06:38:53.172Z,96.30
2022-10-18T06:39:55.477Z,96.30
2022-10-18T06:40:59.912Z,96.30
2022-10-18T06:42:03.245Z,96.30
2022-10-18T06:43:20.609Z,96.30
2022-10-18T06:44:28.527Z,96.30
2022-10-18T06:45:30.867Z,96.30
2022-10-18T06:46:34.415Z,96.30
2022-10-18T06:47:39.413Z,96.30
2022-10-18T06:48:42.667Z,96.30
2022-10-18T06:49:46.043Z,96.30
2022-10-18T06:50:57.108Z,96.30
2022-10-18T06:52:02.786Z,96.30
2022-10-18T06:53:06.389Z,96.30
2022-10-18T06:54:18.659Z,96.30
2022-10-18T06:55:21.489Z,96.30
2022-10-18T06:56:24.857Z,96.30
2022-10-18T06:57:30.477Z,96.30
2022-10-18T06:58:33.601Z,96.30
2022-10-18T06:59:38.564Z,96.30
2022-10-18T07:00:41.175Z,96.30
2022-10-18T07:01:44.679Z,96.30
2022-10-18T07:02:49.610Z,96.30
2022-10-18T07:03:56.231Z,96.30
2022-10-18T07:04:58.622Z,96.30
2022-10-18T07:06:02.736Z,96.30
2022-10-18T07:07:05.314Z,96.30
2022-10-18T07:08:08.859Z,96.30
2022-10-18T07:09:11.358Z,96.30
2022-10-18T07:10:14.664Z,96.30
2022-10-18T07:11:20.373Z,96.30
2022-10-18T07:12:23.737Z,96.30
2022-10-18T07:13:32.905Z,96.30
2022-10-18T07:14:37.080Z,96.30
2022-10-18T07:15:40.596Z,96.30
2022-10-18T07:16:43.929Z,96.30
2022-10-18T07:17:46.387Z,96.30
2022-10-18T07:18:52.185Z,96.30
2022-10-18T07:19:55.700Z,96.30
2022-10-18T07:20:58.007Z,96.30
2022-10-18T07:22:01.301Z,96.30
2022-10-18T07:23:05.576Z,96.30
2022-10-18T07:24:08.971Z,96.30
2022-10-18T07:25:11.302Z,96.30
2022-10-18T07:27:21.950Z,96.30
2022-10-18T07:28:25.488Z,96.30
2022-10-18T07:29:30.970Z,96.30
2022-10-18T07:30:34.646Z,96.30
2022-10-18T07:31:38.780Z,96.30
2022-10-18T07:32:41.266Z,96.30
2022-10-18T07:33:46.810Z,96.30
2022-10-18T07:34:51.590Z,96.30
2022-10-18T07:35:54.917Z,96.30
2022-10-18T07:36:58.597Z,96.30
2022-10-18T07:38:00.940Z,96.30
2022-10-18T07:39:04.894Z,96.30
2022-10-18T07:41:15.811Z,96.30
2022-10-18T07:42:19.281Z,96.30
2022-10-18T07:43:21.506Z,96.30
2022-10-18T07:44:24.901Z,96.30
2022-10-18T07:45:27.324Z,96.30
2022-10-18T07:46:38.636Z,96.30
2022-10-18T07:47:41.434Z,96.30
2022-10-18T07:48:45.239Z,96.30
2022-10-18T07:49:50.404Z,96.30
2022-10-18T07:50:54.136Z,96.30
2022-10-18T07:51:58.934Z,96.30
2022-10-18T07:53:02.192Z,96.30
2022-10-18T07:54:04.708Z,96.30
2022-10-18T07:55:09.031Z,96.30
2022-10-18T07:56:16.241Z,96.00
2022-10-18T07:57:19.721Z,95.40
2022-10-18T07:58:22.063Z,94.70
2022-10-18T07:59:25.637Z,94.10
2022-10-18T08:00:28.132Z,93.40
2022-10-18T08:01:31.482Z,92.90
2022-10-18T08:02:35.334Z,92.20
2022-10-18T08:03:41.496Z,91.70
2022-10-18T08:04:44.862Z,91.10
2022-10-18T08:05:53.817Z,90.60
2022-10-18T08:06:57.087Z,90.10
2022-10-18T08:08:01.958Z,89.70
2022-10-18T08:09:08.178Z,89.40
2022-10-18T08:10:10.750Z,88.90
2022-10-18T08:11:16.886Z,88.50
2022-10-18T08:12:19.369Z,88.20
2022-10-18T08:13:23.025Z,87.90
2022-10-18T08:14:26.537Z,87.60
2022-10-18T08:15:29.142Z,87.20
2022-10-18T08:17:41.120Z,86.50
2022-10-18T08:18:44.763Z,86.40
2022-10-18T08:19:58.345Z,86.10
2022-10-18T08:21:14.349Z,85.60
2022-10-18T08:22:17.131Z,85.40
2022-10-18T08:23:20.548Z,85.20
2022-10-18T08:24:25.887Z,84.90
2022-10-18T08:25:29.551Z,84.30
2022-10-18T08:26:33.012Z,84.20
2022-10-18T08:27:35.548Z,84.10
2022-10-18T08:28:39.322Z,83.70
2022-10-18T08:29:41.909Z,83.50
2022-10-18T08:30:45.511Z,83.30
2022-10-18T08:31:50.228Z,83.30
2022-10-18T08:32:55.357Z,83.30
2022-10-18T08:33:58.784Z,83.00
2022-10-18T08:35:04.280Z,82.70
2022-10-18T08:36:14.065Z,82.60
2022-10-18T08:37:19.627Z,82.20
2022-10-18T08:38:22.296Z,82.20
2022-10-18T08:39:26.301Z,81.70
2022-10-18T08:40:45.142Z,81.90
2022-10-18T08:42:37.118Z,81.70
2022-10-18T08:43:48.494Z,81.50
2022-10-18T08:44:53.476Z,81.50
2022-10-18T08:45:56.094Z,81.50
2022-10-18T08:47:04.954Z,81.20
2022-10-18T08:48:22.078Z,80.50
2022-10-18T08:49:30.873Z,80.40
2022-10-18T08:50:36.855Z,80.00
2022-10-18T08:51:46.386Z,80.30
2022-10-18T08:52:59.886Z,80.10
2022-10-18T08:54:08.713Z,79.80
2022-10-18T08:55:21.405Z,78.30
2022-10-18T08:56:28.056Z,78.70
2022-10-18T08:57:32.173Z,79.00
2022-10-18T08:58:35.759Z,78.80
2022-10-18T08:59:40.701Z,79.10
2022-10-18T09:00:52.551Z,79.00
2022-10-18T09:02:07.847Z,79.10
2022-10-18T09:03:33.861Z,79.20
2022-10-18T09:04:48.510Z,78.70
2022-10-18T09:05:55.901Z,79.30
2022-10-18T09:07:39.015Z,79.10
2022-10-18T09:09:00.837Z,79.10
2022-10-18T09:10:16.230Z,79.00
2022-10-18T09:11:37.310Z,78.70
2022-10-18T09:13:03.081Z,78.90
2022-10-18T09:14:48.189Z,78.90
2022-10-18T09:15:58.228Z,78.50
2022-10-18T09:17:15.076Z,78.40
2022-10-18T09:18:49.746Z,78.20
2022-10-18T09:20:13.178Z,78.10
2022-10-18T09:21:22.674Z,78.30
2022-10-18T09:22:41.659Z,78.30
2022-10-18T09:23:48.615Z,77.90
2022-10-18T09:25:03.067Z,77.80
2022-10-18T09:26:15.400Z,77.90
2022-10-18T09:27:20.564Z,78.30
2022-10-18T09:28:37.801Z,77.20
2022-10-18T09:30:02.689Z,77.40
2022-10-18T09:31:16.777Z,77.50
2022-10-18T09:32:41.219Z,77.20
2022-10-18T09:33:55.139Z,76.60
2022-10-18T09:35:06.234Z,77.20
2022-10-18T09:36:15.206Z,78.00
2022-10-18T09:37:21.617Z,77.40
2022-10-18T09:38:30.877Z,77.50
2022-10-18T09:39:39.182Z,76.80
2022-10-18T09:40:52.421Z,76.90
2022-10-18T09:42:01.454Z,77.00
2022-10-18T09:43:11.814Z,77.00
2022-10-18T09:44:22.226Z,77.50
2022-10-18T09:45:30.172Z,77.10
2022-10-18T09:46:39.979Z,77.10
2022-10-18T09:47:48.042Z,77.50
2022-10-18T09:48:57.021Z,76.90
2022-10-18T09:50:03.618Z,76.50
2022-10-18T09:51:13.613Z,76.90
2022-10-18T09:52:26.348Z,77.30
2022-10-18T09:53:39.253Z,77.20
2022-10-18T09:54:50.624Z,76.70
2022-10-18T09:56:00.728Z,77.00
2022-10-18T09:57:09.389Z,77.20
2022-10-18T09:58:13.764Z,77.30
2022-10-18T09:59:43.118Z,77.50
2022-10-18T10:00:50.945Z,77.10
2022-10-18T10:01:54.545Z,77.30
2022-10-18T10:02:58.566Z,77.10
2022-10-18T10:04:02.363Z,76.80
2022-10-18T10:06:29.369Z,76.30
2022-10-18T10:07:42.178Z,76.90
2022-10-18T10:08:49.775Z,77.20
2022-10-18T10:10:00.529Z,77.00
2022-10-18T10:11:02.905Z,75.50
2022-10-18T10:12:06.575Z,76.20
2022-10-18T10:13:17.261Z,76.10
2022-10-18T10:14:23.637Z,76.70
2022-10-18T10:15:31.273Z,76.60
2022-10-18T10:16:49.063Z,76.70
2022-10-18T10:18:00.237Z,77.10
2022-10-18T10:19:05.075Z,77.10
2022-10-18T10:20:20.246Z,77.20
2022-10-18T10:21:23.410Z,78.00
2022-10-18T10:22:31.897Z,77.30
2022-10-18T10:23:40.013Z,76.70
2022-10-18T10:24:50.411Z,76.90
2022-10-18T10:25:54.696Z,77.60
2022-10-18T10:27:03.280Z,78.00
2022-10-18T10:28:14.210Z,77.50
2022-10-18T10:29:56.608Z,78.10
2022-10-18T10:31:20.370Z,77.30
2022-10-18T10:32:29.796Z,77.20
2022-10-18T10:33:37.345Z,77.20
2022-10-18T10:34:44.635Z,77.90
2022-10-18T10:36:00.975Z,77.80
2022-10-18T10:37:26.336Z,78.50
2022-10-18T10:38:32.035Z,78.40
2022-10-18T10:39:34.384Z,78.50
2022-10-18T10:40:50.221Z,77.90
2022-10-18T10:41:56.587Z,78.70
2022-10-18T10:43:32.846Z,79.30
2022-10-18T10:44:39.633Z,79.20
2022-10-18T10:46:01.497Z,79.80
2022-10-18T10:47:05.593Z,80.60
2022-10-18T10:48:15.485Z,80.20
2022-10-18T10:51:00.973Z,80.60
2022-10-18T10:52:15.473Z,79.70
2022-10-18T10:53:44.187Z,79.70
2022-10-18T10:54:51.972Z,80.80
2022-10-18T10:55:56.355Z,81.20
2022-10-18T10:57:03.724Z,81.80
2022-10-18T10:58:06.151Z,80.90
2022-10-18T10:59:16.836Z,81.40
2022-10-18T11:00:41.332Z,80.80
2022-10-18T11:01:50.177Z,81.70
2022-10-18T11:03:27.425Z,82.00
2022-10-18T11:04:33.050Z,81.70
2022-10-18T11:05:48.926Z,81.30
2022-10-18T11:07:12.795Z,81.10
2022-10-18T11:08:23.962Z,81.70
2022-10-18T11:09:42.461Z,81.70
2022-10-18T11:11:03.942Z,82.50
2022-10-18T11:12:23.114Z,82.40
2022-10-18T11:13:47.534Z,82.70
2022-10-18T11:15:12.926Z,82.70
2022-10-18T11:16:24.865Z,83.20
2022-10-18T11:17:40.529Z,83.60
2022-10-18T11:18:50.365Z,83.10
2022-10-18T11:20:28.690Z,83.30
2022-10-18T11:21:33.719Z,82.20
2022-10-18T11:22:44.371Z,80.40
2022-10-18T11:23:49.975Z,82.20
2022-10-18T11:24:52.378Z,81.50
2022-10-18T11:26:35.177Z,80.80
2022-10-18T11:27:47.720Z,82.10
2022-10-18T11:29:16.335Z,82.20
2022-10-18T11:30:42.094Z,82.30
2022-10-18T11:31:57.669Z,83.50
2022-10-18T11:33:15.533Z,82.00
2022-10-18T11:34:40.010Z,82.90
2022-10-18T11:35:52.431Z,83.30
2022-10-18T11:37:39.454Z,82.80
2022-10-18T11:38:40.850Z,83.50
2022-10-18T11:39:58.088Z,84.30
2022-10-18T11:41:39.870Z,84.80
2022-10-18T11:42:58.317Z,84.00
2022-10-18T11:44:04.221Z,84.90
2022-10-18T11:45:28.528Z,83.80
2022-10-18T11:47:02.283Z,82.90
2022-10-18T11:48:44.843Z,82.10
2022-10-18T11:50:05.994Z,82.90
2022-10-18T11:51:26.489Z,83.60
2022-10-18T11:52:52.326Z,82.10
2022-10-18T11:54:06.024Z,83.50
2022-10-18T11:55:33.308Z,83.40
2022-10-18T11:56:47.843Z,83.20
2022-10-18T11:58:03.408Z,83.80
2022-10-18T11:59:33.640Z,83.10
2022-10-18T12:00:49.093Z,82.60
2022-10-18T12:02:04.000Z,80.70
2022-10-18T12:03:48.841Z,80.80
2022-10-18T12:05:18.929Z,79.60
2022-10-18T12:06:26.131Z,78.90
2022-10-18T12:07:35.430Z,78.60
2022-10-18T12:08:47.049Z,78.10
2022-10-18T12:09:55.081Z,76.10
2022-10-18T12:11:10.722Z,76.60
2022-10-18T12:12:19.531Z,75.60
2022-10-18T12:13:38.540Z,75.40
2022-10-18T12:14:50.537Z,74.20
2022-10-18T12:15:54.204Z,73.60
2022-10-18T12:17:39.803Z,73.10
2022-10-18T12:18:32.902Z,72.80
2022-10-18T12:19:37.071Z,70.70
2022-10-18T12:20:46.600Z,69.70
2022-10-18T12:21:49.678Z,67.90
2022-10-18T12:23:02.025Z,67.50
2022-10-18T12:24:11.350Z,66.70
2022-10-18T12:25:18.986Z,66.40
2022-10-18T12:26:22.070Z,66.10
2022-10-18T12:27:37.997Z,65.30
2022-10-18T12:28:54.927Z,65.30
2022-10-18T12:30:06.109Z,65.00
2022-10-18T12:31:20.956Z,64.50
2022-10-18T12:32:31.032Z,64.30
2022-10-18T12:33:40.673Z,64.00
2022-10-18T12:34:47.759Z,64.40
2022-10-18T12:36:04.893Z,64.10
2022-10-18T12:37:50.406Z,64.30
2022-10-18T12:38:57.659Z,64.20
2022-10-18T12:40:11.099Z,64.30
2022-10-18T12:41:23.582Z,64.50
2022-10-18T12:42:29.576Z,64.90
2022-10-18T12:43:37.656Z,64.60
2022-10-18T12:44:40.824Z,64.10
2022-10-18T12:45:54.105Z,63.30
2022-10-18T12:46:59.716Z,63.30
2022-10-18T12:48:06.539Z,64.10
2022-10-18T12:49:14.484Z,63.30
2022-10-18T12:50:34.915Z,63.60
2022-10-18T12:51:53.594Z,63.30
2022-10-18T12:53:16.777Z,63.40
2022-10-18T12:54:26.909Z,63.60
2022-10-18T12:55:32.266Z,63.80
2022-10-18T12:56:43.553Z,64.90
2022-10-18T12:58:26.493Z,63.90
2022-10-18T12:59:51.355Z,63.50
2022-10-18T13:01:03.919Z,63.40
2022-10-18T13:02:29.889Z,61.50
2022-10-18T13:04:02.623Z,62.60
2022-10-18T13:05:56.385Z,62.20
2022-10-18T13:07:23.457Z,63.50
2022-10-18T13:08:42.042Z,63.30
2022-10-18T13:10:35.692Z,63.70
2022-10-18T13:11:40.455Z,63.70
2022-10-18T13:13:29.599Z,64.90
2022-10-18T13:15:12.521Z,61.50
2022-10-18T13:16:38.538Z,62.00
2022-10-18T13:17:49.170Z,62.20
2022-10-18T13:18:59.539Z,62.90
2022-10-18T13:20:26.410Z,63.20
2022-10-18T13:21:47.911Z,63.80
2022-10-18T13:23:10.386Z,61.90
2022-10-18T13:24:34.110Z,61.50
2022-10-18T13:25:54.484Z,62.90
2022-10-18T13:27:42.114Z,62.40
2022-10-18T13:28:51.286Z,61.70
2022-10-18T13:30:30.963Z,61.20
2022-10-18T13:31:46.279Z,60.20
2022-10-18T13:33:00.870Z,60.10
2022-10-18T13:34:25.748Z,59.70
2022-10-18T13:35:55.289Z,59.40
2022-10-18T13:37:02.373Z,60.20
2022-10-18T13:38:16.924Z,60.60
2022-10-18T13:39:21.527Z,61.70
2022-10-18T13:40:26.810Z,61.00
2022-10-18T13:41:39.040Z,60.50
2022-10-18T13:42:50.980Z,60.20
2022-10-18T13:44:24.466Z,60.40
2022-10-18T13:45:56.321Z,60.70
2022-10-18T13:47:37.274Z,60.60
2022-10-18T13:48:52.503Z,60.70
2022-10-18T13:50:36.400Z,61.00
2022-10-18T13:51:59.169Z,61.30
2022-10-18T13:53:38.073Z,61.70
2022-10-18T13:55:01.498Z,61.10
2022-10-18T13:56:42.549Z,61.10
2022-10-18T13:57:59.652Z,61.10
2022-10-18T13:59:46.879Z,61.20
2022-10-18T14:01:16.966Z,61.60
2022-10-18T14:03:10.278Z,61.50
2022-10-18T14:05:16.627Z,61.60
2022-10-18T14:06:26.671Z,60.80
2022-10-18T14:07:29.699Z,60.10
2022-10-18T14:08:41.435Z,60.70
2022-10-18T14:09:52.292Z,60.20
2022-10-18T14:11:05.001Z,60.50
2022-10-18T14:12:22.788Z,60.40
2022-10-18T14:13:46.822Z,60.70
2022-10-18T14:14:58.467Z,60.80
2022-10-18T14:16:08.579Z,61.10
2022-10-18T14:17:24.649Z,61.00
2022-10-18T14:18:32.340Z,61.40
2022-10-18T14:19:40.917Z,61.70
2022-10-18T14:21:12.397Z,60.90
2022-10-18T14:22:20.927Z,61.10
2022-10-18T14:23:32.549Z,61.20
2022-10-18T14:24:35.340Z,61.30
2022-10-18T14:25:41.158Z,61.50
2022-10-18T14:26:43.583Z,61.30
2022-10-18T14:27:50.880Z,61.20
2022-10-18T14:29:18.044Z,61.60
2022-10-18T14:30:22.478Z,61.50
2022-10-18T14:31:24.921Z,61.50
2022-10-18T14:32:32.961Z,61.40
2022-10-18T14:33:39.589Z,61.40
2022-10-18T14:34:44.740Z,61.20
2022-10-18T14:36:02.482Z,61.10
2022-10-18T14:37:05.904Z,61.50
2022-10-18T14:38:15.379Z,61.60
2022-10-18T14:39:25.021Z,61.60
2022-10-18T14:40:37.986Z,61.60
2022-10-18T14:41:50.307Z,61.50
2022-10-18T14:42:53.583Z,61.80
2022-10-18T14:44:21.091Z,61.50
2022-10-18T14:45:27.521Z,61.10
2022-10-18T14:46:31.789Z,60.90
2022-10-18T14:47:38.762Z,60.90
2022-10-18T14:48:43.156Z,61.00
2022-10-18T14:49:47.587Z,61.30
2022-10-18T14:51:00.058Z,61.80
2022-10-18T14:52:03.556Z,62.00
2022-10-18T14:53:07.395Z,62.10
2022-10-18T14:54:17.089Z,62.20
2022-10-18T14:55:28.629Z,61.90
2022-10-18T14:56:37.603Z,62.00
2022-10-18T14:57:40.951Z,62.50
2022-10-18T14:58:43.349Z,62.40
2022-10-18T14:59:52.383Z,62.00
2022-10-18T15:00:55.005Z,62.00
2022-10-18T15:02:05.088Z,61.90