createdAt,value
2023-01-02T00:01:05.063Z,95.63
2023-01-02T00:03:31.950Z,97.10
2023-01-02T00:06:01.670Z,105.28
2023-01-02T00:08:28.532Z,106.30
2023-01-02T00:10:55.438Z,102.20
2023-01-02T00:13:22.343Z,111.80
2023-01-02T00:15:49.223Z,112.13
2023-01-02T00:18:16.165Z,111.10
2023-01-02T00:20:42.971Z,113.65
2023-01-02T00:23:09.749Z,113.68
2023-01-02T00:25:36.598Z,105.65
2023-01-02T00:28:03.870Z,126.35
2023-01-02T00:30:37.605Z,115.13
2023-01-02T00:33:06.268Z,112.55
2023-01-02T00:35:33.921Z,113.00
2023-01-02T00:38:00.717Z,111.68
2023-01-02T00:40:27.494Z,110.15
2023-01-02T00:42:54.315Z,113.03
2023-01-02T00:45:21.306Z,114.13
2023-01-02T00:47:48.180Z,109.88
2023-01-02T00:50:15.361Z,112.07
2023-01-02T00:52:42.159Z,118.90
2023-01-02T00:55:09.799Z,107.57
2023-01-02T00:57:36.625Z,114.43
2023-01-02T01:00:05.538Z,117.40
2023-01-02T01:02:32.564Z,116.22
2023-01-02T01:04:59.461Z,121.18
2023-01-02T01:07:26.315Z,118.93
2023-01-02T01:09:53.072Z,119.22
2023-01-02T01:12:20.005Z,123.72
2023-01-02T01:14:46.836Z,129.80
2023-01-02T01:17:13.639Z,134.15
2023-01-02T01:19:40.565Z,144.88
2023-01-02T01:22:07.390Z,135.52
2023-01-02T01:24:34.246Z,139.70
2023-01-02T01:27:01.090Z,142.75
2023-01-02T01:29:27.875Z,141.55
2023-01-02T01:31:54.825Z,138.43
2023-01-02T01:34:21.649Z,135.57
2023-01-02T01:36:48.531Z,136.90
2023-01-02T01:39:15.382Z,140.32
2023-01-02T01:41:42.205Z,137.13
2023-01-02T01:44:47.811Z,129.57
2023-01-02T01:47:36.721Z,126.20
2023-01-02T01:50:07.974Z,124.63
2023-01-02T01:52:39.685Z,125.90
2023-01-02T01:55:15.228Z,113.75
2023-01-02T01:57:48.115Z,98.07
2023-01-02T02:00:15.339Z,100.50
2023-01-02T02:02:45.652Z,113.32
2023-01-02T02:05:17.796Z,101.70
2023-01-02T02:07:50.839Z,101.05
2023-01-02T02:10:17.708Z,100.55
2023-01-02T02:12:44.461Z,107.22
2023-01-02T02:15:18.500Z,107.50
2023-01-02T02:18:00.620Z,98.97
2023-01-02T02:20:32.671Z,110.75
2023-01-02T02:23:32.889Z,104.43
2023-01-02T02:26:17.784Z,118.60
2023-01-02T02:29:02.736Z,108.88
2023-01-02T02:31:42.778Z,118.50
2023-01-02T02:34:25.827Z,111.55
2023-01-02T02:37:02.254Z,107.53
2023-01-02T02:39:57.066Z,113.95
2023-01-02T02:43:02.185Z,117.38
2023-01-02T02:46:11.327Z,120.65
2023-01-02T02:48:46.857Z,132.93
2023-01-02T02:51:53.400Z,120.80
2023-01-02T02:54:40.036Z,128.43
2023-01-02T02:57:08.365Z,136.85
2023-01-02T02:59:36.934Z,140.40
2023-01-02T03:02:06.635Z,140.40
2023-01-02T03:04:33.628Z,129.48
2023-01-02T03:07:28.651Z,138.70
2023-01-02T03:10:01.150Z,139.50
2023-01-02T03:12:54.763Z,135.00
2023-01-02T03:15:58.888Z,139.43
2023-01-02T03:18:56.687Z,127.95
2023-01-02T03:21:45.902Z,137.02
2023-01-02T03:24:18.323Z,131.95
2023-01-02T03:26:50.150Z,152.52
2023-01-02T03:29:22.743Z,137.93
2023-01-02T03:31:53.389Z,139.95
2023-01-02T03:34:31.347Z,140.88
2023-01-02T03:37:10.302Z,148.30
2023-01-02T03:39:44.733Z,136.90
2023-01-02T03:42:21.389Z,147.95
2023-01-02T03:44:58.600Z,139.93
2023-01-02T03:47:44.527Z,141.13
2023-01-02T03:50:21.864Z,149.35
2023-01-02T03:52:49.017Z,151.50
2023-01-02T03:55:16.668Z,131.02
2023-01-02T03:58:09.031Z,143.80
2023-01-02T04:00:46.342Z,149.55
2023-01-02T04:03:40.188Z,152.13
2023-01-02T04:06:16.877Z,154.30
2023-01-02T04:09:04.147Z,155.85
2023-01-02T04:11:34.003Z,177.77
2023-01-02T04:14:05.647Z,146.75
2023-01-02T04:16:36.127Z,155.27
2023-01-02T04:19:05.792Z,153.55
2023-01-02T04:21:36.557Z,128.43
2023-01-02T04:24:42.211Z,135.90
2023-01-02T04:27:28.911Z,122.47
2023-01-02T04:29:56.567Z,124.05
2023-01-02T04:32:41.858Z,186.02
2023-01-02T04:35:20.664Z,112.70
2023-01-02T04:37:48.405Z,108.72
2023-01-02T04:40:24.521Z,127.68
2023-01-02T04:42:51.736Z,149.50
2023-01-02T04:45:18.629Z,118.32
2023-01-02T04:47:47.079Z,116.70
2023-01-02T04:50:14.041Z,96.22
2023-01-02T04:52:41.095Z,140.27
2023-01-02T04:55:09.856Z,291.85
2023-01-02T04:57:38.111Z,247.63
2023-01-02T05:00:07.610Z,110.63
2023-01-02T05:02:40.785Z,107.68
2023-01-02T05:05:09.121Z,115.10
2023-01-02T05:07:37.162Z,99.25
2023-01-02T05:10:04.908Z,115.32
2023-01-02T05:12:35.058Z,98.28
2023-01-02T05:15:02.631Z,106.22
2023-01-02T05:17:30.051Z,115.85
2023-01-02T05:19:56.941Z,107.72
2023-01-02T05:22:42.634Z,107.68
2023-01-02T05:25:09.820Z,123.63
2023-01-02T05:27:36.670Z,117.45
2023-01-02T05:30:04.351Z,117.80
2023-01-02T05:32:31.120Z,174.35
2023-01-02T05:34:58.123Z,118.75
2023-01-02T05:37:24.949Z,144.75
2023-01-02T05:39:51.801Z,206.13
2023-01-02T05:42:18.605Z,219.50
2023-01-02T05:44:45.401Z,279.30
2023-01-02T05:47:16.451Z,212.85
2023-01-02T05:49:43.638Z,280.35
2023-01-02T05:52:10.478Z,291.40
2023-01-02T05:54:37.417Z,329.85
2023-01-02T05:57:04.945Z,153.48
2023-01-02T05:59:36.115Z,158.23
2023-01-02T06:02:03.719Z,245.07
2023-01-02T06:04:30.612Z,205.05
2023-01-02T06:06:57.471Z,157.48
2023-01-02T06:09:24.442Z,170.93
2023-01-02T06:11:51.338Z,171.55
2023-01-02T06:14:18.495Z,178.65
2023-01-02T06:16:45.385Z,204.48
2023-01-02T06:19:12.383Z,245.45
2023-01-02T06:21:39.226Z,150.43
2023-01-02T06:24:07.499Z,143.70
2023-01-02T06:26:35.412Z,131.50
2023-01-02T06:29:03.542Z,163.32
2023-01-02T06:31:30.659Z,133.43
2023-01-02T06:33:59.705Z,200.55
2023-01-02T06:36:29.552Z,162.32
2023-01-02T06:39:01.371Z,179.77
2023-01-02T06:41:28.431Z,220.32
2023-01-02T06:43:55.390Z,218.05
2023-01-02T06:46:27.715Z,307.98
2023-01-02T06:48:54.674Z,384.95
2023-01-02T06:51:23.298Z,127.85
2023-01-02T06:53:50.998Z,148.82
2023-01-02T06:56:19.938Z,151.07
2023-01-02T06:58:47.465Z,118.53
2023-01-02T07:01:20.438Z,120.18
2023-01-02T07:03:49.554Z,143.82
2023-01-02T07:06:21.304Z,217.80
2023-01-02T07:08:48.797Z,179.35
2023-01-02T07:11:18.362Z,152.68
2023-01-02T07:13:46.540Z,175.93
2023-01-02T07:16:15.924Z,187.77
2023-01-02T07:18:43.424Z,259.23
2023-01-02T07:21:11.979Z,178.25
2023-01-02T07:23:39.513Z,193.68
2023-01-02T07:26:07.185Z,133.68
2023-01-02T07:28:35.477Z,117.88
2023-01-02T07:31:05.577Z,113.65
2023-01-02T07:33:33.337Z,121.45
2023-01-02T07:36:06.297Z,113.45
2023-01-02T07:38:33.914Z,107.18
2023-01-02T07:41:00.814Z,105.05
2023-01-02T07:43:27.945Z,132.93
2023-01-02T07:45:58.251Z,162.40
2023-01-02T07:48:25.326Z,117.63
2023-01-02T07:50:52.248Z,123.82
2023-01-02T07:53:20.031Z,117.40
2023-01-02T07:55:54.867Z,125.35
2023-01-02T07:58:22.417Z,116.82
2023-01-02T08:00:49.856Z,111.50
2023-01-02T08:03:18.102Z,118.57
2023-01-02T08:05:46.117Z,110.35
2023-01-02T08:08:13.880Z,116.07
2023-01-02T08:10:41.321Z,100.05
2023-01-02T08:13:09.257Z,102.18
2023-01-02T08:15:36.735Z,100.65
2023-01-02T08:18:03.717Z,91.30
2023-01-02T08:20:34.508Z,97.85
2023-01-02T08:23:05.088Z,89.20
2023-01-02T08:25:32.163Z,77.93
2023-01-02T08:27:59.045Z,89.40
2023-01-02T08:30:25.915Z,103.75
2023-01-02T08:32:52.718Z,87.15
2023-01-02T08:35:34.315Z,98.93
2023-01-02T08:38:04.552Z,91.90
2023-01-02T08:40:31.444Z,88.85
2023-01-02T08:42:58.295Z,87.68
2023-01-02T08:45:25.236Z,111.95
2023-01-02T08:47:52.093Z,124.18
2023-01-02T08:50:19.369Z,90.32
2023-01-02T08:52:46.444Z,89.85
2023-01-02T08:55:14.053Z,83.07
2023-01-02T08:57:40.942Z,97.00
2023-01-02T09:00:11.816Z,87.60
2023-01-02T09:02:41.819Z,88.97
2023-01-02T09:05:11.476Z,90.70
2023-01-02T09:07:38.811Z,108.20
2023-01-02T09:10:06.372Z,95.15
2023-01-02T09:12:33.628Z,96.05
2023-01-02T09:15:11.688Z,97.70
2023-01-02T09:17:38.563Z,88.07
2023-01-02T09:20:06.140Z,86.45
2023-01-02T09:22:33.240Z,84.22
2023-01-02T09:25:03.695Z,82.50
2023-01-02T09:27:32.191Z,89.45
2023-01-02T09:32:49.853Z,86.63
2023-01-02T09:38:10.845Z,87.43
2023-01-02T09:40:46.359Z,90.13
2023-01-02T09:43:17.119Z,92.95
2023-01-02T09:48:38.150Z,96.25
2023-01-02T09:51:07.925Z,95.13
2023-01-02T09:53:35.996Z,82.07
2023-01-02T09:56:15.303Z,82.88
2023-01-02T09:59:04.472Z,81.75
2023-01-02T10:01:47.775Z,78.75
2023-01-02T10:04:14.862Z,74.10
2023-01-02T10:06:59.397Z,74.10
2023-01-02T10:09:51.117Z,71.10
2023-01-02T10:12:22.824Z,72.20
2023-01-02T10:15:03.780Z,72.15
2023-01-02T10:17:43.927Z,70.53
2023-01-02T10:20:33.062Z,74.00
2023-01-02T10:23:18.061Z,71.40
2023-01-02T10:26:23.053Z,77.40
2023-01-02T10:29:00.683Z,77.45
2023-01-02T10:31:40.762Z,79.28
2023-01-02T10:34:17.063Z,73.85
2023-01-02T10:36:45.781Z,83.68
2023-01-02T10:39:16.274Z,81.70
2023-01-02T10:41:50.096Z,88.20
2023-01-02T10:44:38.658Z,86.18
2023-01-02T10:47:14.848Z,86.68
2023-01-02T10:49:43.362Z,83.30
2023-01-02T10:52:15.812Z,89.57
2023-01-02T10:54:59.013Z,90.07
2023-01-02T10:57:43.658Z,86.72
2023-01-02T11:00:27.234Z,97.13
2023-01-02T11:03:08.780Z,103.72
2023-01-02T11:05:51.998Z,100.65
2023-01-02T11:08:22.150Z,107.72
2023-01-02T11:10:50.666Z,107.15
2023-01-02T11:13:25.942Z,106.32
2023-01-02T11:16:08.763Z,106.75
2023-01-02T11:18:38.970Z,105.38
2023-01-02T11:21:07.940Z,98.90
2023-01-02T11:23:38.197Z,96.93
2023-01-02T11:26:12.706Z,102.75
2023-01-02T11:28:50.300Z,97.63
2023-01-02T11:31:18.590Z,100.68
2023-01-02T11:33:51.297Z,102.53
2023-01-02T11:36:20.071Z,104.13
2023-01-02T11:39:06.415Z,110.03
2023-01-02T11:42:07.856Z,105.93
2023-01-02T11:44:56.644Z,106.57
2023-01-02T11:47:40.397Z,106.43
2023-01-02T11:50:08.151Z,112.20
2023-01-02T11:52:46.773Z,106.55
2023-01-02T11:55:38.467Z,111.47
2023-01-02T11:58:19.736Z,111.50
2023-01-02T12:00:53.367Z,111.55
2023-01-02T12:03:28.323Z,115.20
2023-01-02T12:06:27.301Z,106.57
2023-01-02T12:12:30.351Z,117.07
2023-01-02T12:15:27.896Z,113.30
2023-01-02T12:18:26.905Z,111.63
2023-01-02T12:21:23.231Z,130.38
2023-01-02T12:24:10.019Z,119.45
2023-01-02T12:27:08.379Z,133.25
2023-01-02T12:29:48.944Z,127.53
2023-01-02T12:32:49.109Z,122.55
2023-01-02T12:35:46.450Z,122.35
2023-01-02T12:38:35.680Z,129.32
2023-01-02T12:41:17.350Z,120.40
2023-01-02T12:43:55.887Z,128.20
2023-01-02T12:47:00.092Z,123.18
2023-01-02T12:49:54.161Z,120.20
2023-01-02T12:52:57.994Z,131.98
2023-01-02T12:58:52.651Z,124.20
2023-01-02T13:01:37.050Z,126.22
2023-01-02T13:04:24.843Z,121.60
2023-01-02T13:07:00.151Z,125.28
2023-01-02T13:09:41.011Z,126.53
2023-01-02T13:12:17.133Z,134.20
2023-01-02T13:14:56.338Z,129.93
2023-01-02T13:17:55.714Z,129.70
2023-01-02T13:20:31.691Z,120.53
2023-01-02T13:23:48.440Z,127.82
2023-01-02T13:26:19.133Z,123.50
2023-01-02T13:29:09.353Z,124.45
2023-01-02T13:34:33.384Z,138.98
2023-01-02T13:37:14.554Z,122.13
2023-01-02T13:39:47.969Z,123.25
2023-01-02T13:42:55.852Z,127.75
2023-01-02T13:45:48.445Z,123.45
2023-01-02T13:50:57.582Z,125.40
2023-01-02T13:53:35.570Z,111.63
2023-01-02T13:56:24.697Z,123.55
2023-01-02T13:59:41.588Z,123.72
2023-01-02T14:02:18.070Z,113.00
2023-01-02T14:04:45.061Z,119.88
2023-01-02T14:07:27.282Z,121.88
2023-01-02T14:10:15.741Z,106.10
2023-01-02T14:12:53.431Z,123.78
2023-01-02T14:15:29.723Z,122.53
2023-01-02T14:18:12.614Z,123.65
2023-01-02T14:20:45.718Z,120.95
2023-01-02T14:23:29.283Z,121.70
2023-01-02T14:28:44.674Z,115.82
2023-01-02T14:31:25.422Z,118.55
2023-01-02T14:33:55.760Z,118.32
2023-01-02T14:36:45.250Z,122.32
2023-01-02T14:39:20.340Z,124.30
2023-01-02T14:42:08.868Z,107.05
2023-01-02T14:44:42.841Z,101.90
2023-01-02T14:47:13.978Z,108.57
2023-01-02T14:49:43.494Z,121.00
2023-01-02T14:52:21.590Z,105.93
2023-01-02T14:55:03.550Z,113.93
2023-01-02T14:57:34.147Z,115.60
2023-01-02T15:00:16.931Z,112.63
2023-01-02T15:05:52.116Z,108.93
2023-01-02T15:08:45.469Z,123.30
2023-01-02T15:20:34.232Z,96.55
2023-01-02T15:28:30.683Z,112.72
2023-01-02T15:34:02.667Z,107.53
2023-01-02T15:45:35.799Z,115.25
2023-01-02T15:53:44.294Z,112.05
2023-01-02T15:56:41.297Z,107.15
2023-01-02T15:59:30.154Z,111.45
2023-01-02T16:01:58.666Z,109.00
2023-01-02T16:04:31.395Z,98.95
2023-01-02T16:07:12.882Z,111.70
2023-01-02T16:12:33.942Z,112.43
2023-01-02T16:15:03.210Z,109.80
2023-01-02T16:17:36.585Z,123.10
2023-01-02T16:20:20.365Z,113.03
2023-01-02T16:23:18.159Z,120.53
2023-01-02T16:25:47.924Z,122.80
2023-01-02T16:28:36.154Z,114.95
2023-01-02T16:31:29.895Z,124.65
2023-01-02T16:34:13.874Z,128.07
2023-01-02T16:36:49.898Z,125.00
2023-01-02T16:39:47.999Z,128.43
2023-01-02T16:42:33.409Z,116.40
2023-01-02T16:45:00.198Z,106.38
2023-01-02T16:50:18.251Z,114.65
2023-01-02T16:52:46.355Z,124.68
2023-01-02T16:55:18.438Z,113.68
2023-01-02T17:00:31.544Z,115.28
2023-01-02T17:02:59.368Z,116.43
2023-01-02T17:06:10.829Z,128.52
2023-01-02T17:08:37.945Z,123.60
2023-01-02T17:11:16.772Z,114.05
2023-01-02T17:13:56.453Z,126.00
2023-01-02T17:16:23.483Z,120.20
2023-01-02T17:18:50.491Z,126.05
2023-01-02T17:26:48.843Z,124.13
2023-01-02T17:29:31.688Z,117.35
2023-01-02T17:31:59.391Z,114.50
2023-01-02T17:34:33.100Z,115.60
2023-01-02T17:37:01.503Z,118.80
2023-01-02T17:39:34.263Z,117.68
2023-01-02T17:42:01.122Z,118.18
2023-01-02T17:44:28.243Z,121.50
2023-01-02T17:47:58.420Z,111.68
2023-01-02T17:50:29.096Z,109.28
2023-01-02T17:52:55.954Z,126.13
2023-01-02T17:55:22.941Z,124.45
2023-01-02T17:57:56.257Z,136.82
2023-01-02T18:03:05.818Z,140.93
2023-01-02T18:05:37.214Z,133.75
2023-01-02T18:08:09.775Z,140.68
2023-01-02T18:10:38.293Z,133.90
2023-01-02T18:13:10.689Z,128.38
2023-01-02T18:15:47.021Z,107.20
2023-01-02T18:18:20.112Z,111.35
2023-01-02T18:20:48.497Z,111.10
2023-01-02T18:23:15.776Z,126.78
2023-01-02T18:25:43.366Z,130.00
2023-01-02T18:28:27.637Z,138.50
2023-01-02T18:31:00.033Z,138.30
2023-01-02T18:33:27.962Z,129.48
2023-01-02T18:36:14.322Z,133.82
2023-01-02T18:38:41.679Z,130.43
2023-01-02T18:41:23.031Z,141.95
2023-01-02T18:44:00.077Z,126.57
2023-01-02T18:49:24.702Z,112.72
2023-01-02T18:52:11.735Z,131.52
2023-01-02T18:54:52.307Z,150.32
2023-01-02T18:57:23.291Z,131.13
2023-01-02T19:00:00.097Z,130.50
2023-01-02T19:02:50.377Z,143.93
2023-01-02T19:05:35.059Z,129.90
2023-01-02T19:08:08.152Z,130.10
2023-01-02T19:10:44.170Z,136.82
2023-01-02T19:16:18.991Z,134.40
2023-01-02T19:18:52.527Z,147.70
2023-01-02T19:21:31.006Z,144.55
2023-01-02T19:24:06.346Z,147.70
2023-01-02T19:26:39.536Z,142.57
2023-01-02T19:29:09.683Z,155.13
2023-01-02T19:31:42.120Z,181.88
2023-01-02T19:34:18.267Z,180.60
2023-01-02T19:36:52.838Z,267.08
2023-01-02T19:39:36.146Z,226.65
2023-01-02T19:42:26.481Z,182.75
2023-01-02T19:44:54.715Z,295.17
2023-01-02T19:47:24.083Z,197.63
2023-01-02T19:49:51.669Z,243.30
2023-01-02T19:52:19.637Z,251.57
2023-01-02T19:54:48.279Z,228.15
2023-01-02T19:57:17.911Z,222.68
2023-01-02T19:59:47.210Z,211.70
2023-01-02T20:02:16.267Z,182.45
2023-01-02T20:04:45.794Z,220.52
2023-01-02T20:07:13.025Z,217.88
2023-01-02T20:09:41.524Z,174.82
2023-01-02T20:12:41.876Z,286.88
2023-01-02T20:15:38.193Z,318.65
2023-01-02T20:18:49.213Z,278.27
2023-01-02T20:21:17.143Z,378.50
2023-01-02T20:23:43.987Z,218.98
2023-01-02T20:26:10.844Z,166.60
2023-01-02T20:28:37.925Z,345.10
2023-01-02T20:31:04.824Z,225.43
2023-01-02T20:33:32.005Z,326.38
2023-01-02T20:35:59.089Z,244.77
2023-01-02T20:38:26.144Z,445.48
2023-01-02T20:40:53.078Z,593.20
2023-01-02T20:43:23.124Z,538.03
2023-01-02T20:45:52.118Z,154.40
2023-01-02T20:48:19.034Z,469.52
2023-01-02T20:50:46.442Z,513.60
2023-01-02T20:53:14.188Z,423.45
2023-01-02T20:55:41.717Z,354.00
2023-01-02T20:58:08.686Z,642.28
2023-01-02T21:00:36.234Z,207.50
2023-01-02T21:03:03.767Z,283.08
2023-01-02T21:05:30.917Z,257.98
2023-01-02T21:08:06.778Z,476.60
2023-01-02T21:10:34.673Z,318.27
2023-01-02T21:13:11.590Z,416.60
2023-01-02T21:15:47.211Z,238.10
2023-01-02T21:18:23.334Z,164.80
2023-01-02T21:21:02.995Z,792.95
2023-01-02T21:23:30.616Z,699.13
2023-01-02T21:25:58.604Z,156.30
2023-01-02T21:28:26.534Z,367.45
2023-01-02T21:30:57.031Z,538.97
2023-01-02T21:33:28.448Z,485.88
2023-01-02T21:35:58.683Z,316.75
2023-01-02T21:38:30.072Z,536.80
2023-01-02T21:41:16.909Z,463.90
2023-01-02T21:43:46.251Z,757.70
2023-01-02T21:46:13.781Z,507.60
2023-01-02T21:48:41.057Z,543.67
2023-01-02T21:51:08.449Z,483.50
2023-01-02T21:53:35.397Z,430.10
2023-01-02T21:56:03.431Z,359.40
2023-01-02T21:58:30.439Z,173.48
2023-01-02T22:00:57.431Z,149.80
2023-01-02T22:03:57.541Z,200.95
2023-01-02T22:06:27.951Z,546.72
2023-01-02T22:09:01.266Z,384.45
2023-01-02T22:14:34.760Z,376.80
2023-01-02T22:17:05.304Z,575.60
2023-01-02T22:19:33.335Z,151.48
2023-01-02T22:22:00.281Z,374.95
2023-01-02T22:24:28.123Z,144.50
2023-01-02T22:26:58.651Z,584.08
2023-01-02T22:30:00.350Z,492.95
2023-01-02T22:32:18.709Z,360.65
2023-01-02T22:34:46.303Z,365.67
2023-01-02T22:37:22.005Z,187.82
2023-01-02T22:39:49.783Z,226.85
2023-01-02T22:43:01.034Z,356.40
2023-01-02T22:45:33.519Z,245.48
2023-01-02T22:48:05.268Z,374.42
2023-01-02T22:50:42.945Z,504.90
2023-01-02T22:53:28.860Z,290.50
2023-01-02T22:55:56.977Z,179.30
2023-01-02T22:58:25.521Z,315.92
2023-01-02T23:01:01.456Z,137.73
2023-01-02T23:03:31.010Z,460.75
2023-01-02T23:05:58.394Z,319.63
2023-01-02T23:08:25.582Z,143.70
2023-01-02T23:10:53.138Z,162.82
2023-01-02T23:13:20.069Z,132.57
2023-01-02T23:16:05.616Z,165.82
2023-01-02T23:18:56.553Z,148.43
2023-01-02T23:21:25.758Z,126.80
2023-01-02T23:23:53.115Z,233.45
2023-01-02T23:26:21.107Z,77.15
2023-01-02T23:31:36.799Z,87.70
2023-01-02T23:34:03.840Z,85.22
2023-01-02T23:36:30.926Z,85.93
2023-01-02T23:38:57.768Z,96.15
2023-01-02T23:41:24.752Z,90.28
2023-01-02T23:43:51.728Z,94.57
2023-01-02T23:46:21.704Z,199.20
2023-01-02T23:48:48.724Z,102.78
2023-01-02T23:51:15.733Z,76.50
2023-01-02T23:53:42.734Z,79.25
2023-01-02T23:56:36.646Z,100.28
2023-01-02T23:59:07.124Z,253.05
