createdAt,value
2023-04-14T00:01:38.000Z,4.60
2023-04-14T00:04:05.302Z,5.13
2023-04-14T00:06:32.875Z,4.65
2023-04-14T00:09:00.125Z,4.70
2023-04-14T00:11:27.342Z,4.68
2023-04-14T00:13:55.979Z,4.10
2023-04-14T00:16:23.148Z,4.53
2023-04-14T00:18:50.106Z,4.25
2023-04-14T00:21:16.799Z,4.40
2023-04-14T00:23:43.593Z,4.55
2023-04-14T00:26:10.871Z,4.30
2023-04-14T00:28:41.298Z,4.45
2023-04-14T00:31:08.633Z,3.85
2023-04-14T00:33:35.420Z,4.10
2023-04-14T00:36:02.405Z,4.60
2023-04-14T00:38:29.482Z,3.70
2023-04-14T00:40:56.219Z,3.65
2023-04-14T00:43:23.010Z,3.92
2023-04-14T00:45:50.623Z,4.10
2023-04-14T00:48:18.244Z,3.75
2023-04-14T00:50:45.395Z,3.63
2023-04-14T00:53:12.859Z,3.72
2023-04-14T00:55:41.434Z,3.30
2023-04-14T00:58:08.778Z,3.55
2023-04-14T01:00:36.254Z,4.15
2023-04-14T01:03:03.460Z,3.72
2023-04-14T01:05:30.675Z,4.15
2023-04-14T01:07:57.669Z,3.28
2023-04-14T01:10:27.907Z,4.07
2023-04-14T01:13:06.315Z,3.50
2023-04-14T01:15:53.816Z,3.72
2023-04-14T01:18:20.596Z,3.33
2023-04-14T01:20:52.814Z,4.30
2023-04-14T01:23:22.575Z,3.85
2023-04-14T01:25:52.144Z,3.80
2023-04-14T01:28:31.301Z,3.75
2023-04-14T01:31:16.710Z,3.60
2023-04-14T01:33:44.905Z,3.75
2023-04-14T01:36:13.689Z,3.70
2023-04-14T01:38:41.182Z,3.80
2023-04-14T01:41:09.783Z,4.30
2023-04-14T01:43:42.288Z,3.92
2023-04-14T01:46:10.409Z,4.20
2023-04-14T01:48:37.759Z,4.45
2023-04-14T01:51:10.521Z,4.45
2023-04-14T01:53:40.721Z,4.05
2023-04-14T01:56:08.811Z,4.53
2023-04-14T01:58:36.331Z,4.38
2023-04-14T02:01:03.763Z,4.93
2023-04-14T02:03:31.547Z,3.90
2023-04-14T02:05:58.880Z,4.80
2023-04-14T02:08:25.822Z,4.60
2023-04-14T02:10:53.780Z,4.53
2023-04-14T02:13:22.205Z,4.93
2023-04-14T02:15:51.110Z,4.45
2023-04-14T02:18:20.252Z,3.95
2023-04-14T02:20:48.253Z,4.85
2023-04-14T02:23:15.339Z,4.45
2023-04-14T02:25:55.974Z,4.88
2023-04-14T02:28:27.309Z,4.50
2023-04-14T02:30:56.195Z,4.63
2023-04-14T02:33:26.344Z,5.55
2023-04-14T02:35:57.824Z,4.82
2023-04-14T02:38:39.006Z,4.43
2023-04-14T02:41:12.864Z,4.35
2023-04-14T02:43:44.918Z,4.40
2023-04-14T02:46:13.847Z,4.78
2023-04-14T02:48:43.020Z,4.80
2023-04-14T02:51:12.524Z,4.72
2023-04-14T02:53:39.730Z,4.43
2023-04-14T02:56:20.848Z,5.32
2023-04-14T02:58:49.380Z,4.85
2023-04-14T03:01:16.640Z,4.95
2023-04-14T03:03:43.736Z,4.47
2023-04-14T03:06:11.865Z,4.63
2023-04-14T03:08:39.477Z,4.55
2023-04-14T03:11:06.637Z,4.45
2023-04-14T03:13:34.506Z,4.22
2023-04-14T03:16:03.460Z,4.50
2023-04-14T03:18:31.663Z,4.40
2023-04-14T03:21:00.898Z,4.15
2023-04-14T03:23:28.862Z,4.43
2023-04-14T03:26:00.295Z,4.03
2023-04-14T03:28:30.445Z,3.65
2023-04-14T03:31:01.325Z,3.85
2023-04-14T03:36:01.845Z,5.75
2023-04-14T03:38:31.817Z,5.43
2023-04-14T03:41:00.125Z,5.25
2023-04-14T03:43:28.735Z,5.70
2023-04-14T03:46:05.419Z,5.55
2023-04-14T03:48:35.389Z,5.35
2023-04-14T03:51:02.798Z,4.88
2023-04-14T03:53:30.456Z,5.30
2023-04-14T03:55:59.803Z,4.93
2023-04-14T03:58:26.905Z,5.55
2023-04-14T04:00:53.948Z,4.55
2023-04-14T04:03:21.875Z,4.20
2023-04-14T04:05:49.421Z,4.15
2023-04-14T04:08:17.202Z,4.65
2023-04-14T04:10:44.875Z,4.20
2023-04-14T04:13:13.103Z,4.93
2023-04-14T04:15:42.402Z,4.43
2023-04-14T04:18:11.317Z,4.88
2023-04-14T04:20:40.591Z,4.93
2023-04-14T04:23:08.562Z,5.40
2023-04-14T04:25:36.847Z,4.20
2023-04-14T04:28:12.317Z,4.43
2023-04-14T04:30:40.014Z,4.20
2023-04-14T04:33:07.214Z,5.30
2023-04-14T04:35:34.906Z,4.90
2023-04-14T04:38:05.112Z,4.40
2023-04-14T04:40:38.742Z,4.57
2023-04-14T04:43:11.932Z,3.63
2023-04-14T04:45:45.450Z,4.85
2023-04-14T04:48:12.448Z,4.60
2023-04-14T04:50:43.697Z,4.28
2023-04-14T04:53:12.405Z,4.35
2023-04-14T04:55:40.895Z,4.10
2023-04-14T04:58:11.289Z,4.53
2023-04-14T05:00:38.238Z,5.00
2023-04-14T05:03:05.201Z,4.38
2023-04-14T05:05:44.317Z,4.65
2023-04-14T05:08:13.761Z,4.78
2023-04-14T05:10:41.987Z,4.50
2023-04-14T05:13:08.930Z,4.43
2023-04-14T05:15:36.227Z,4.78
2023-04-14T05:18:03.166Z,4.32
2023-04-14T05:20:29.930Z,5.22
2023-04-14T05:22:56.985Z,5.10
2023-04-14T05:25:23.984Z,4.75
2023-04-14T05:27:50.945Z,4.85
2023-04-14T05:30:17.927Z,4.97
2023-04-14T05:32:44.954Z,4.50
2023-04-14T05:35:11.748Z,4.45
2023-04-14T05:37:56.430Z,5.07
2023-04-14T05:40:24.948Z,4.13
2023-04-14T05:42:57.308Z,5.10
2023-04-14T05:45:31.744Z,5.05
2023-04-14T05:47:58.718Z,4.47
2023-04-14T05:50:25.978Z,4.45
2023-04-14T05:52:54.766Z,4.75
2023-04-14T05:55:22.209Z,4.65
2023-04-14T05:57:49.103Z,4.13
2023-04-14T06:00:16.141Z,5.00
2023-04-14T06:02:45.516Z,4.72
2023-04-14T06:05:12.972Z,4.65
2023-04-14T06:07:42.227Z,4.78
2023-04-14T06:10:09.631Z,4.32
2023-04-14T06:12:37.884Z,4.15
2023-04-14T06:15:05.881Z,4.78
2023-04-14T06:17:32.976Z,4.93
2023-04-14T06:20:00.198Z,4.13
2023-04-14T06:22:29.473Z,3.97
2023-04-14T06:24:57.471Z,4.28
2023-04-14T06:27:25.196Z,3.72
2023-04-14T06:29:52.823Z,4.03
2023-04-14T06:32:19.867Z,4.07
2023-04-14T06:34:49.398Z,3.13
2023-04-14T06:40:10.654Z,3.90
2023-04-14T06:42:40.050Z,3.72
2023-04-14T06:45:07.456Z,3.80
2023-04-14T06:47:34.627Z,3.80
2023-04-14T06:50:03.284Z,3.67
2023-04-14T06:52:30.262Z,3.70
2023-04-14T06:54:57.784Z,4.35
2023-04-14T06:57:26.016Z,3.67
2023-04-14T06:59:52.950Z,3.10
2023-04-14T07:02:19.917Z,3.35
2023-04-14T07:04:46.892Z,3.30
2023-04-14T07:07:14.795Z,2.92
2023-04-14T07:09:44.519Z,2.53
2023-04-14T07:12:15.167Z,3.10
2023-04-14T07:14:42.719Z,3.42
2023-04-14T07:17:09.673Z,3.10
2023-04-14T07:19:36.656Z,2.97
2023-04-14T07:22:03.441Z,3.70
2023-04-14T07:24:30.526Z,3.70
2023-04-14T07:26:57.293Z,3.10
2023-04-14T07:29:24.095Z,3.65
2023-04-14T07:31:50.894Z,3.83
2023-04-14T07:34:18.279Z,3.20
2023-04-14T07:36:45.620Z,2.90
2023-04-14T07:39:12.411Z,3.22
2023-04-14T07:41:39.431Z,3.25
2023-04-14T07:44:06.210Z,3.10
2023-04-14T07:46:33.300Z,3.10
2023-04-14T07:49:00.531Z,2.78
2023-04-14T07:51:27.390Z,3.25
2023-04-14T07:53:56.123Z,4.05
2023-04-14T07:56:23.228Z,3.53
2023-04-14T07:58:50.239Z,3.15
2023-04-14T08:01:17.471Z,3.20
2023-04-14T08:03:45.507Z,2.95
2023-04-14T08:06:12.705Z,3.03
2023-04-14T08:08:40.639Z,2.63
2023-04-14T08:11:07.633Z,2.83
2023-04-14T08:13:34.510Z,3.20
2023-04-14T08:16:01.461Z,2.85
2023-04-14T08:18:28.832Z,2.50
2023-04-14T08:20:56.499Z,2.63
2023-04-14T08:23:23.553Z,2.25
2023-04-14T08:25:50.262Z,2.63
2023-04-14T08:28:17.365Z,2.38
2023-04-14T08:30:44.226Z,2.47
2023-04-14T08:33:11.223Z,2.45
2023-04-14T08:35:42.607Z,2.47
2023-04-14T08:38:10.035Z,2.53
2023-04-14T08:40:38.437Z,2.00
2023-04-14T08:43:05.646Z,2.17
2023-04-14T08:45:33.168Z,2.10
2023-04-14T08:48:00.992Z,2.40
2023-04-14T08:50:32.765Z,2.22
2023-04-14T08:53:01.248Z,1.85
2023-04-14T08:55:29.408Z,2.13
2023-04-14T08:57:56.422Z,1.35
2023-04-14T09:00:23.392Z,1.55
2023-04-14T09:02:50.694Z,1.45
2023-04-14T09:05:18.209Z,1.50
2023-04-14T09:07:45.113Z,0.98
2023-04-14T09:10:12.185Z,1.10
2023-04-14T09:12:41.687Z,1.00
2023-04-14T09:15:09.543Z,1.25
2023-04-14T09:17:36.795Z,0.95
2023-04-14T09:20:34.707Z,0.90
2023-04-14T09:22:51.219Z,0.88
2023-04-14T09:25:18.647Z,1.33
2023-04-14T09:27:45.657Z,0.90
2023-04-14T09:30:12.797Z,1.20
2023-04-14T09:32:40.030Z,1.00
2023-04-14T09:35:07.810Z,1.27
2023-04-14T09:37:45.369Z,1.67
2023-04-14T09:40:29.042Z,1.40
2023-04-14T09:42:56.818Z,1.20
2023-04-14T09:45:40.948Z,1.33
2023-04-14T09:48:07.906Z,1.15
2023-04-14T09:50:54.531Z,1.33
2023-04-14T09:53:31.840Z,1.02
2023-04-14T09:56:05.990Z,1.15
2023-04-14T09:58:33.849Z,0.90
2023-04-14T10:01:02.673Z,1.00
2023-04-14T10:03:34.480Z,1.17
2023-04-14T10:06:04.567Z,1.05
2023-04-14T10:08:38.503Z,0.88
2023-04-14T10:11:15.043Z,1.10
2023-04-14T10:13:42.434Z,1.08
2023-04-14T10:16:09.518Z,1.10
2023-04-14T10:18:36.429Z,1.33
2023-04-14T10:21:03.762Z,1.25
2023-04-14T10:23:31.821Z,0.88
2023-04-14T10:25:58.646Z,1.75
2023-04-14T10:28:26.040Z,1.20
2023-04-14T10:30:52.998Z,1.17
2023-04-14T10:33:19.854Z,1.00
2023-04-14T10:35:51.118Z,1.27
2023-04-14T10:38:17.937Z,1.17
2023-04-14T10:40:47.970Z,0.93
2023-04-14T10:43:14.713Z,1.15
2023-04-14T10:46:11.135Z,1.00
2023-04-14T10:51:09.776Z,0.98
2023-04-14T10:53:36.834Z,1.15
2023-04-14T10:56:04.266Z,1.30
2023-04-14T10:58:33.637Z,0.90
2023-04-14T11:01:00.348Z,1.02
2023-04-14T11:03:30.847Z,1.02
2023-04-14T11:05:58.129Z,1.27
2023-04-14T11:08:26.369Z,1.20
2023-04-14T11:11:06.145Z,0.98
2023-04-14T11:13:34.141Z,1.17
2023-04-14T11:16:05.314Z,1.02
2023-04-14T11:18:44.787Z,1.35
2023-04-14T11:21:14.493Z,1.02
2023-04-14T11:23:41.750Z,1.27
2023-04-14T11:26:09.662Z,1.13
2023-04-14T11:28:37.473Z,1.05
2023-04-14T11:31:05.295Z,0.85
2023-04-14T11:33:34.086Z,0.93
2023-04-14T11:36:01.942Z,0.95
2023-04-14T11:38:28.984Z,1.20
2023-04-14T11:40:56.851Z,0.65
2023-04-14T11:43:24.443Z,1.17
2023-04-14T11:45:51.812Z,0.82
2023-04-14T11:48:19.458Z,0.98
2023-04-14T11:50:47.512Z,1.00
2023-04-14T11:53:18.033Z,1.00
2023-04-14T11:55:49.217Z,0.90
2023-04-14T11:58:20.516Z,0.90
2023-04-14T12:00:48.387Z,0.90
2023-04-14T12:03:16.220Z,1.10
2023-04-14T12:05:43.663Z,1.10
2023-04-14T12:08:12.206Z,1.15
2023-04-14T12:10:40.978Z,1.00
2023-04-14T12:13:11.819Z,1.13
2023-04-14T12:15:42.636Z,1.20
2023-04-14T12:18:10.672Z,1.50
2023-04-14T12:20:54.334Z,1.23
2023-04-14T12:23:21.292Z,0.90
2023-04-14T12:25:51.965Z,1.10
2023-04-14T12:28:19.639Z,1.15
2023-04-14T12:30:52.869Z,0.80
2023-04-14T12:33:22.865Z,0.95
2023-04-14T12:35:53.714Z,1.10
2023-04-14T12:38:25.160Z,1.02
2023-04-14T12:40:51.932Z,1.25
2023-04-14T12:43:26.675Z,1.25
2023-04-14T12:45:53.495Z,1.10
2023-04-14T12:48:20.747Z,0.95
2023-04-14T12:50:47.841Z,1.08
2023-04-14T12:53:32.778Z,1.25
2023-04-14T12:56:08.858Z,1.00
2023-04-14T12:58:37.807Z,0.95
2023-04-14T13:01:06.164Z,1.15
2023-04-14T13:03:44.950Z,1.13
2023-04-14T13:06:13.060Z,0.90
2023-04-14T13:08:44.822Z,1.13
2023-04-14T13:11:12.273Z,1.08
2023-04-14T13:13:39.018Z,0.95
2023-04-14T13:16:15.271Z,0.88
2023-04-14T13:18:43.384Z,0.70
2023-04-14T13:21:10.644Z,1.13
2023-04-14T13:23:37.488Z,0.80
2023-04-14T13:26:04.243Z,0.98
2023-04-14T13:28:31.619Z,0.90
2023-04-14T13:30:58.344Z,0.90
2023-04-14T13:33:26.524Z,0.82
2023-04-14T13:35:55.624Z,0.82
2023-04-14T13:38:22.751Z,1.25
2023-04-14T13:40:49.465Z,1.05
2023-04-14T13:43:21.548Z,0.90
2023-04-14T13:45:48.238Z,0.90
2023-04-14T13:48:15.066Z,0.90
2023-04-14T13:50:41.990Z,0.70
2023-04-14T13:53:09.538Z,0.98
2023-04-14T13:55:36.542Z,0.73
2023-04-14T13:58:03.503Z,0.60
2023-04-14T14:00:30.373Z,0.93
2023-04-14T14:02:57.267Z,0.93
2023-04-14T14:05:24.264Z,1.00
2023-04-14T14:07:51.444Z,0.90
2023-04-14T14:10:18.333Z,0.80
2023-04-14T14:12:45.380Z,1.15
2023-04-14T14:15:12.460Z,0.88
2023-04-14T14:17:39.549Z,0.90
2023-04-14T14:20:07.536Z,0.68
2023-04-14T14:22:34.343Z,0.93
2023-04-14T14:25:15.003Z,0.93
2023-04-14T14:27:42.485Z,0.95
2023-04-14T14:30:10.373Z,0.88
2023-04-14T14:32:37.406Z,0.88
2023-04-14T14:35:04.458Z,0.80
2023-04-14T14:37:31.269Z,0.73
2023-04-14T14:39:58.078Z,1.08
2023-04-14T14:42:24.869Z,1.20
2023-04-14T14:44:53.160Z,1.00
2023-04-14T14:47:20.149Z,1.23
2023-04-14T14:49:58.903Z,1.10
2023-04-14T14:52:33.620Z,1.10
2023-04-14T14:55:00.678Z,0.77
2023-04-14T14:57:27.537Z,0.60
2023-04-14T14:59:54.713Z,0.77
2023-04-14T15:02:22.777Z,0.70
2023-04-14T15:04:49.814Z,0.98
2023-04-14T15:07:16.758Z,0.77
2023-04-14T15:09:43.614Z,0.60
2023-04-14T15:12:12.061Z,0.80
2023-04-14T15:14:38.930Z,0.70
2023-04-14T15:17:06.225Z,0.70
2023-04-14T15:19:33.005Z,0.60
2023-04-14T15:22:01.307Z,0.60
2023-04-14T15:24:28.168Z,0.90
2023-04-14T15:26:55.091Z,0.65
2023-04-14T15:29:25.013Z,1.10
2023-04-14T15:31:52.006Z,0.77
2023-04-14T15:34:18.860Z,1.10
2023-04-14T15:36:46.059Z,1.00
2023-04-14T15:39:12.958Z,0.77
2023-04-14T15:41:39.777Z,1.00
2023-04-14T15:44:06.488Z,0.75
2023-04-14T15:46:33.286Z,0.88
2023-04-14T15:49:00.378Z,0.73
2023-04-14T15:51:27.266Z,0.70
2023-04-14T15:53:54.097Z,0.93
2023-04-14T15:56:23.409Z,0.73
2023-04-14T15:58:50.685Z,0.90
2023-04-14T16:01:17.771Z,1.10
2023-04-14T16:03:44.928Z,0.75
2023-04-14T16:06:11.907Z,0.70
2023-04-14T16:08:38.959Z,0.65
2023-04-14T16:11:05.961Z,0.70
2023-04-14T16:13:32.698Z,0.90
2023-04-14T16:15:59.597Z,1.05
2023-04-14T16:18:26.712Z,0.98
2023-04-14T16:20:53.495Z,0.80
2023-04-14T16:23:20.775Z,0.70
2023-04-14T16:25:48.442Z,0.85
2023-04-14T16:28:16.454Z,1.20
2023-04-14T16:30:43.635Z,1.00
2023-04-14T16:33:10.798Z,0.55
2023-04-14T16:35:37.823Z,0.70
2023-04-14T16:38:08.522Z,0.73
2023-04-14T16:40:36.074Z,0.80
2023-04-14T16:43:03.217Z,0.90
2023-04-14T16:45:33.415Z,1.15
2023-04-14T16:48:00.298Z,1.05
2023-04-14T16:50:27.496Z,0.68
2023-04-14T16:52:54.245Z,0.75
2023-04-14T16:55:21.072Z,0.93
2023-04-14T16:57:47.996Z,0.80
2023-04-14T17:00:14.928Z,1.10
2023-04-14T17:02:41.845Z,0.77
2023-04-14T17:05:10.793Z,1.10
2023-04-14T17:07:38.213Z,1.13
2023-04-14T17:10:05.166Z,1.58
2023-04-14T17:12:31.912Z,1.60
2023-04-14T17:15:00.311Z,1.17
2023-04-14T17:17:27.251Z,1.02
2023-04-14T17:19:55.207Z,0.75
2023-04-14T17:22:23.137Z,0.90
2023-04-14T17:24:50.592Z,1.45
2023-04-14T17:27:17.751Z,1.25
2023-04-14T17:29:44.481Z,1.15
2023-04-14T17:32:11.452Z,0.90
2023-04-14T17:34:38.424Z,1.20
2023-04-14T17:37:05.851Z,1.20
2023-04-14T17:39:35.217Z,1.20
2023-04-14T17:42:02.258Z,1.80
2023-04-14T17:44:33.361Z,2.05
2023-04-14T17:47:03.360Z,2.00
2023-04-14T17:49:30.520Z,1.13
2023-04-14T17:51:57.978Z,1.17
2023-04-14T17:54:25.549Z,1.45
2023-04-14T17:56:52.700Z,1.40
2023-04-14T17:59:20.173Z,1.35
2023-04-14T18:01:47.281Z,1.40
2023-04-14T18:04:14.283Z,1.25
2023-04-14T18:06:41.700Z,0.98
2023-04-14T18:09:09.532Z,1.25
2023-04-14T18:11:36.703Z,1.65
2023-04-14T18:14:03.872Z,1.40
2023-04-14T18:16:31.449Z,1.17
2023-04-14T18:18:58.228Z,1.70
2023-04-14T18:21:24.948Z,1.73
2023-04-14T18:26:26.998Z,1.50
2023-04-14T18:28:54.352Z,2.00
2023-04-14T18:31:21.120Z,2.20
2023-04-14T18:33:47.918Z,2.40
2023-04-14T18:36:14.780Z,1.90
2023-04-14T18:38:41.542Z,2.22
2023-04-14T18:41:08.872Z,1.80
2023-04-14T18:43:37.011Z,1.70
2023-04-14T18:46:03.992Z,2.35
2023-04-14T18:48:30.929Z,2.95
2023-04-14T18:51:00.104Z,1.80
2023-04-14T18:53:27.500Z,2.60
2023-04-14T18:55:54.327Z,2.47
2023-04-14T18:58:21.163Z,2.05
2023-04-14T19:00:47.844Z,2.10
2023-04-14T19:03:15.262Z,2.45
2023-04-14T19:05:42.287Z,2.60
2023-04-14T19:08:09.180Z,2.10
2023-04-14T19:10:36.476Z,2.00
2023-04-14T19:13:03.321Z,2.60
2023-04-14T19:15:30.085Z,2.20
2023-04-14T19:17:56.906Z,2.67
2023-04-14T19:20:24.237Z,2.80
2023-04-14T19:22:51.180Z,2.83
2023-04-14T19:25:18.527Z,3.00
2023-04-14T19:27:45.311Z,3.33
2023-04-14T19:30:12.427Z,2.70
2023-04-14T19:32:39.623Z,2.00
2023-04-14T19:35:07.751Z,1.40
2023-04-14T19:37:38.627Z,1.55
2023-04-14T19:40:06.840Z,1.10
2023-04-14T19:42:33.873Z,1.60
2023-04-14T19:45:01.156Z,2.13
2023-04-14T19:47:27.936Z,2.53
2023-04-14T19:49:55.106Z,1.77
2023-04-14T19:52:22.314Z,1.65
2023-04-14T19:54:49.729Z,1.58
2023-04-14T19:57:16.911Z,1.63
2023-04-14T19:59:44.252Z,1.90
2023-04-14T20:02:13.385Z,1.58
2023-04-14T20:04:40.739Z,1.48
2023-04-14T20:07:07.687Z,2.28
2023-04-14T20:09:34.733Z,1.67
2023-04-14T20:12:02.489Z,1.70
2023-04-14T20:14:29.493Z,1.60
2023-04-14T20:16:56.757Z,1.90
2023-04-14T20:19:24.704Z,1.95
2023-04-14T20:21:51.394Z,1.70
2023-04-14T20:24:18.773Z,2.28
2023-04-14T20:26:45.671Z,2.10
2023-04-14T20:29:12.889Z,2.33
2023-04-14T20:31:41.755Z,2.92
2023-04-14T20:34:09.931Z,2.03
2023-04-14T20:36:37.735Z,2.55
2023-04-14T20:39:06.028Z,2.10
2023-04-14T20:41:33.797Z,2.72
2023-04-14T20:44:00.809Z,2.67
2023-04-14T20:46:28.036Z,3.00
2023-04-14T20:48:55.057Z,2.33
2023-04-14T20:51:21.838Z,2.33
2023-04-14T20:53:49.050Z,3.33
2023-04-14T20:56:16.005Z,3.35
2023-04-14T20:58:43.306Z,2.97
2023-04-14T21:01:10.594Z,3.97
2023-04-14T21:03:37.756Z,4.28
2023-04-14T21:06:04.527Z,4.88
2023-04-14T21:08:31.521Z,4.68
2023-04-14T21:11:15.654Z,4.30
2023-04-14T21:15:29.164Z,4.93
2023-04-14T21:16:30.907Z,5.05
2023-04-14T21:18:57.721Z,5.03
2023-04-14T21:21:24.674Z,5.18
2023-04-14T21:23:52.226Z,4.78
2023-04-14T21:26:20.121Z,5.10
2023-04-14T21:28:46.935Z,5.07
2023-04-14T21:31:16.250Z,5.13
2023-04-14T21:33:43.084Z,5.55
2023-04-14T21:36:10.805Z,5.60
2023-04-14T21:38:38.737Z,5.80
2023-04-14T21:41:06.228Z,5.25
2023-04-14T21:43:33.104Z,5.68
2023-04-14T21:46:00.271Z,5.43
2023-04-14T21:48:27.189Z,5.00
2023-04-14T21:50:54.046Z,4.97
2023-04-14T21:53:20.897Z,5.50
2023-04-14T21:55:47.684Z,5.05
2023-04-14T21:58:34.482Z,6.05
2023-04-14T22:01:01.668Z,5.35
2023-04-14T22:03:28.742Z,5.03
2023-04-14T22:05:55.727Z,5.88
2023-04-14T22:08:24.056Z,5.47
2023-04-14T22:10:52.217Z,5.95
2023-04-14T22:13:19.123Z,6.10
2023-04-14T22:15:45.877Z,6.32
2023-04-14T22:18:12.924Z,7.20
2023-04-14T22:20:39.891Z,6.90
2023-04-14T22:23:06.811Z,6.78
2023-04-14T22:25:34.735Z,6.38
2023-04-14T22:28:02.548Z,6.90
2023-04-14T22:30:29.961Z,6.72
2023-04-14T22:32:57.356Z,6.30
2023-04-14T22:35:24.763Z,6.38
2023-04-14T22:37:51.720Z,6.13
2023-04-14T22:40:18.642Z,5.70
2023-04-14T22:42:46.486Z,5.78
2023-04-14T22:45:13.666Z,5.40
2023-04-14T22:47:41.228Z,5.75
2023-04-14T22:50:09.181Z,5.70
2023-04-14T22:52:36.362Z,5.32
2023-04-14T22:55:03.295Z,6.03
2023-04-14T22:57:30.049Z,6.43
2023-04-14T22:59:56.749Z,6.47
2023-04-14T23:02:23.646Z,6.18
2023-04-14T23:04:53.260Z,6.45
2023-04-14T23:07:20.137Z,6.15
2023-04-14T23:09:46.974Z,6.40
2023-04-14T23:12:13.772Z,5.63
2023-04-14T23:14:40.996Z,6.38
2023-04-14T23:17:07.782Z,6.25
2023-04-14T23:19:35.848Z,6.28
2023-04-14T23:22:02.794Z,6.78
2023-04-14T23:24:29.748Z,6.10
2023-04-14T23:26:56.810Z,5.72
2023-04-14T23:29:23.590Z,5.65
2023-04-14T23:31:50.714Z,6.05
2023-04-14T23:34:17.568Z,6.28
2023-04-14T23:36:46.365Z,6.65
2023-04-14T23:39:13.200Z,6.80
2023-04-14T23:41:40.207Z,7.28
2023-04-14T23:44:07.205Z,6.50
2023-04-14T23:46:36.987Z,5.60
2023-04-14T23:49:23.174Z,6.13
2023-04-14T23:51:51.579Z,5.65
2023-04-14T23:54:19.105Z,5.78
2023-04-14T23:56:47.398Z,5.65
2023-04-14T23:59:14.310Z,5.43
