createdAt,value
2017-07-04T00:01:49.656Z,16.10
2017-07-04T00:04:17.164Z,16.24
2017-07-04T00:06:44.618Z,16.24
2017-07-04T00:09:12.068Z,16.33
2017-07-04T00:11:39.561Z,16.31
2017-07-04T00:14:07.015Z,16.25
2017-07-04T00:16:34.533Z,16.30
2017-07-04T00:19:01.986Z,16.47
2017-07-04T00:21:29.444Z,16.45
2017-07-04T00:23:56.935Z,16.38
2017-07-04T00:26:24.440Z,16.15
2017-07-04T00:28:51.907Z,16.13
2017-07-04T00:31:19.365Z,16.14
2017-07-04T00:33:46.877Z,16.11
2017-07-04T00:36:14.343Z,16.32
2017-07-04T00:38:41.802Z,16.36
2017-07-04T00:41:09.302Z,16.31
2017-07-04T00:43:36.761Z,16.28
2017-07-04T00:46:04.217Z,16.31
2017-07-04T00:48:31.712Z,16.28
2017-07-04T00:50:59.174Z,16.29
2017-07-04T00:53:26.663Z,16.27
2017-07-04T00:55:54.122Z,16.27
2017-07-04T00:58:21.587Z,16.32
2017-07-04T01:00:49.096Z,16.34
2017-07-04T01:03:16.552Z,16.23
2017-07-04T01:05:44.009Z,16.23
2017-07-04T01:08:11.518Z,16.27
2017-07-04T01:10:39.700Z,16.40
2017-07-04T01:13:07.163Z,16.36
2017-07-04T01:15:34.682Z,16.26
2017-07-04T01:18:02.134Z,16.27
2017-07-04T01:20:29.603Z,16.31
2017-07-04T01:22:57.110Z,16.26
2017-07-04T01:25:24.570Z,16.22
2017-07-04T01:27:52.028Z,16.13
2017-07-04T01:30:19.544Z,16.11
2017-07-04T01:32:47.968Z,16.05
2017-07-04T01:35:15.502Z,15.87
2017-07-04T01:37:43.007Z,15.92
2017-07-04T01:40:10.461Z,16.02
2017-07-04T01:42:37.906Z,15.95
2017-07-04T01:45:05.417Z,15.87
2017-07-04T01:47:32.892Z,15.80
2017-07-04T01:50:00.354Z,15.84
2017-07-04T01:52:27.843Z,16.00
2017-07-04T01:54:55.299Z,15.95
2017-07-04T01:57:22.757Z,15.85
2017-07-04T01:59:50.256Z,15.65
2017-07-04T02:02:17.718Z,15.65
2017-07-04T02:04:45.170Z,15.61
2017-07-04T02:07:12.673Z,15.61
2017-07-04T02:09:40.128Z,15.40
2017-07-04T02:12:07.582Z,15.50
2017-07-04T02:14:35.072Z,15.50
2017-07-04T02:17:02.623Z,15.53
2017-07-04T02:19:30.114Z,15.50
2017-07-04T02:21:57.619Z,15.40
2017-07-04T02:24:25.126Z,15.41
2017-07-04T02:26:52.593Z,15.49
2017-07-04T02:29:20.098Z,15.67
2017-07-04T02:31:47.559Z,15.49
2017-07-04T02:34:15.024Z,15.38
2017-07-04T02:36:42.515Z,15.38
2017-07-04T02:39:09.975Z,15.36
2017-07-04T02:41:37.466Z,15.36
2017-07-04T02:44:04.934Z,15.34
2017-07-04T02:46:32.445Z,15.26
2017-07-04T02:48:59.901Z,15.17
2017-07-04T02:51:27.361Z,15.12
2017-07-04T02:53:54.862Z,15.34
2017-07-04T02:56:22.318Z,15.26
2017-07-04T02:58:49.770Z,15.34
2017-07-04T03:01:17.270Z,15.43
2017-07-04T03:03:44.726Z,15.44
2017-07-04T03:06:12.238Z,15.18
2017-07-04T03:08:39.698Z,15.49
2017-07-04T03:11:07.158Z,15.52
2017-07-04T03:13:34.662Z,15.28
2017-07-04T03:16:02.125Z,15.05
2017-07-04T03:18:29.585Z,14.95
2017-07-04T03:20:57.097Z,14.93
2017-07-04T03:23:24.642Z,15.18
2017-07-04T03:25:52.093Z,15.19
2017-07-04T03:28:19.605Z,15.19
2017-07-04T03:30:47.114Z,15.30
2017-07-04T03:33:14.583Z,15.21
2017-07-04T03:35:42.083Z,15.15
2017-07-04T03:38:09.598Z,15.01
2017-07-04T03:40:37.053Z,15.24
2017-07-04T03:43:04.510Z,15.34
2017-07-04T03:45:32.003Z,15.01
2017-07-04T03:47:59.490Z,15.10
2017-07-04T03:50:26.991Z,15.08
2017-07-04T03:52:54.453Z,15.20
2017-07-04T03:55:21.955Z,14.91
2017-07-04T03:57:49.452Z,14.96
2017-07-04T04:00:16.912Z,15.10
2017-07-04T04:02:44.374Z,15.03
2017-07-04T04:05:11.870Z,15.20
2017-07-04T04:07:39.365Z,15.28
2017-07-04T04:10:06.871Z,15.25
2017-07-04T04:12:34.325Z,15.03
2017-07-04T04:15:01.785Z,14.96
2017-07-04T04:17:29.281Z,15.18
2017-07-04T04:19:56.735Z,15.45
2017-07-04T04:22:24.188Z,15.37
2017-07-04T04:24:51.694Z,15.47
2017-07-04T04:27:19.166Z,15.34
2017-07-04T04:29:46.630Z,15.22
2017-07-04T04:32:14.138Z,15.27
2017-07-04T04:34:41.605Z,15.31
2017-07-04T04:37:09.058Z,15.28
2017-07-04T04:39:36.555Z,15.45
2017-07-04T04:42:04.059Z,15.36
2017-07-04T04:44:31.526Z,15.42
2017-07-04T04:46:58.981Z,15.25
2017-07-04T04:49:26.478Z,15.51
2017-07-04T04:51:53.989Z,15.41
2017-07-04T04:54:21.457Z,15.38
2017-07-04T04:56:48.927Z,15.50
2017-07-04T04:59:16.436Z,15.48
2017-07-04T05:01:43.930Z,15.62
2017-07-04T05:04:11.399Z,15.74
2017-07-04T05:06:38.898Z,15.66
2017-07-04T05:09:06.364Z,15.61
2017-07-04T05:11:33.826Z,15.84
2017-07-04T05:14:01.329Z,16.01
2017-07-04T05:16:28.805Z,15.98
2017-07-04T05:18:56.281Z,15.93
2017-07-04T05:21:23.786Z,16.10
2017-07-04T05:23:51.251Z,16.11
2017-07-04T05:26:18.711Z,17.26
2017-07-04T05:28:46.206Z,17.32
2017-07-04T05:31:13.677Z,17.48
2017-07-04T05:33:41.190Z,17.37
2017-07-04T05:36:08.641Z,17.34
2017-07-04T05:38:36.108Z,17.01
2017-07-04T05:41:03.613Z,16.92
2017-07-04T05:43:31.069Z,16.86
2017-07-04T05:45:58.535Z,17.11
2017-07-04T05:48:26.046Z,17.25
2017-07-04T05:50:53.504Z,17.15
2017-07-04T05:53:20.972Z,17.48
2017-07-04T05:55:48.476Z,17.39
2017-07-04T05:58:15.937Z,17.52
2017-07-04T06:00:43.451Z,17.46
2017-07-04T06:03:10.913Z,17.54
2017-07-04T06:05:38.382Z,17.66
2017-07-04T06:08:05.878Z,17.64
2017-07-04T06:10:33.347Z,17.91
2017-07-04T06:13:00.849Z,17.88
2017-07-04T06:15:28.305Z,18.34
2017-07-04T06:17:55.762Z,18.60
2017-07-04T06:20:23.281Z,18.79
2017-07-04T06:22:50.743Z,18.81
2017-07-04T06:25:18.201Z,18.75
2017-07-04T06:27:45.702Z,18.62
2017-07-04T06:30:13.152Z,18.94
2017-07-04T06:32:40.655Z,18.83
2017-07-04T06:35:08.110Z,19.02
2017-07-04T06:37:35.569Z,19.00
2017-07-04T06:40:03.071Z,18.98
2017-07-04T06:42:30.536Z,19.30
2017-07-04T06:44:57.982Z,19.60
2017-07-04T06:47:25.474Z,19.55
2017-07-04T06:49:52.932Z,19.55
2017-07-04T06:52:20.442Z,19.61
2017-07-04T06:54:47.898Z,19.79
2017-07-04T06:57:15.398Z,20.11
2017-07-04T06:59:42.854Z,20.21
2017-07-04T07:02:10.304Z,20.24
2017-07-04T07:04:37.801Z,20.20
2017-07-04T07:07:05.246Z,20.10
2017-07-04T07:09:32.694Z,20.25
2017-07-04T07:12:00.181Z,20.31
2017-07-04T07:14:27.686Z,20.47
2017-07-04T07:16:55.153Z,20.40
2017-07-04T07:19:22.607Z,20.59
2017-07-04T07:21:50.101Z,20.86
2017-07-04T07:24:17.554Z,21.02
2017-07-04T07:26:45.006Z,20.92
2017-07-04T07:29:12.533Z,20.99
2017-07-04T07:31:39.985Z,21.12
2017-07-04T07:34:07.455Z,21.31
2017-07-04T07:36:34.939Z,21.00
2017-07-04T07:39:02.409Z,21.45
2017-07-04T07:41:29.915Z,21.46
2017-07-04T07:43:57.381Z,21.48
2017-07-04T07:46:24.853Z,21.29
2017-07-04T07:48:52.344Z,21.37
2017-07-04T07:51:19.801Z,21.65
2017-07-04T07:53:47.245Z,21.80
2017-07-04T07:56:14.729Z,21.99
2017-07-04T07:58:42.181Z,22.46
2017-07-04T08:01:09.635Z,22.60
2017-07-04T08:03:37.129Z,22.74
2017-07-04T08:06:04.590Z,22.68
2017-07-04T08:08:32.044Z,22.44
2017-07-04T08:10:59.557Z,22.54
2017-07-04T08:13:27.009Z,22.71
2017-07-04T08:15:54.468Z,22.51
2017-07-04T08:18:21.961Z,22.83
2017-07-04T08:20:49.469Z,22.89
2017-07-04T08:23:16.941Z,23.10
2017-07-04T08:25:44.402Z,22.82
2017-07-04T08:28:11.893Z,23.37
2017-07-04T08:30:39.347Z,23.16
2017-07-04T08:33:06.802Z,23.00
2017-07-04T08:35:34.314Z,23.16
2017-07-04T08:38:01.781Z,22.94
2017-07-04T08:40:29.241Z,23.12
2017-07-04T08:42:56.744Z,23.10
2017-07-04T08:45:24.203Z,23.05
2017-07-04T08:47:51.654Z,23.18
2017-07-04T08:50:19.158Z,23.16
2017-07-04T08:52:46.609Z,23.34
2017-07-04T08:55:14.056Z,23.31
2017-07-04T08:57:41.562Z,22.96
2017-07-04T09:00:09.014Z,23.44
2017-07-04T09:02:36.470Z,23.67
2017-07-04T09:05:03.969Z,24.25
2017-07-04T09:07:31.444Z,24.58
2017-07-04T09:09:58.893Z,24.28
2017-07-04T09:12:26.400Z,24.32
2017-07-04T09:14:53.856Z,24.45
2017-07-04T09:17:21.311Z,24.23
2017-07-04T09:19:48.797Z,24.23
2017-07-04T09:22:16.241Z,23.94
2017-07-04T09:24:43.749Z,23.83
2017-07-04T09:27:11.205Z,23.45
2017-07-04T09:29:38.661Z,23.70
2017-07-04T09:32:06.166Z,23.69
2017-07-04T09:34:33.622Z,23.91
2017-07-04T09:37:01.097Z,24.03
2017-07-04T09:39:28.620Z,24.26
2017-07-04T09:41:56.070Z,24.44
2017-07-04T09:44:23.529Z,24.11
2017-07-04T09:46:51.034Z,24.06
2017-07-04T09:49:18.493Z,24.00
2017-07-04T09:51:45.938Z,24.12
2017-07-04T09:54:13.446Z,23.75
2017-07-04T09:56:40.898Z,23.94
2017-07-04T09:59:08.363Z,24.23
2017-07-04T10:01:35.858Z,24.10
2017-07-04T10:04:03.310Z,23.81
2017-07-04T10:06:30.775Z,23.74
2017-07-04T10:08:58.291Z,24.04
2017-07-04T10:11:25.746Z,23.74
2017-07-04T10:13:53.210Z,24.09
2017-07-04T10:16:20.702Z,23.83
2017-07-04T10:18:48.197Z,23.57
2017-07-04T10:21:15.653Z,24.06
2017-07-04T10:23:43.106Z,24.06
2017-07-04T10:26:10.598Z,23.79
2017-07-04T10:28:38.060Z,23.72
2017-07-04T10:31:05.558Z,23.94
2017-07-04T10:33:33.011Z,23.93
2017-07-04T10:36:00.521Z,24.41
2017-07-04T10:38:27.978Z,23.96
2017-07-04T10:40:55.449Z,24.04
2017-07-04T10:43:22.948Z,23.53
2017-07-04T10:45:50.450Z,23.66
2017-07-04T10:48:17.966Z,23.15
2017-07-04T10:50:45.422Z,23.00
2017-07-04T10:53:12.883Z,23.32
2017-07-04T10:55:40.378Z,23.10
2017-07-04T10:58:07.847Z,23.30
2017-07-04T11:00:35.297Z,23.32
2017-07-04T11:03:02.903Z,23.20
2017-07-04T11:05:30.350Z,23.24
2017-07-04T11:07:57.806Z,23.35
2017-07-04T11:10:25.294Z,23.40
2017-07-04T11:12:52.747Z,23.55
2017-07-04T11:15:20.248Z,23.77
2017-07-04T11:17:47.705Z,23.47
2017-07-04T11:20:15.167Z,23.37
2017-07-04T11:22:42.657Z,23.56
2017-07-04T11:25:10.115Z,23.29
2017-07-04T11:27:37.610Z,23.67
2017-07-04T11:30:05.065Z,23.99
2017-07-04T11:32:32.525Z,23.96
2017-07-04T11:35:00.023Z,24.12
2017-07-04T11:37:27.481Z,24.45
2017-07-04T11:39:54.945Z,24.36
2017-07-04T11:42:22.455Z,25.45
2017-07-04T11:44:49.919Z,26.58
2017-07-04T11:47:17.488Z,26.15
2017-07-04T11:49:44.995Z,26.01
2017-07-04T11:52:12.443Z,26.26
2017-07-04T11:54:39.898Z,27.56
2017-07-04T11:57:07.394Z,28.01
2017-07-04T11:59:34.853Z,28.51
2017-07-04T12:02:02.302Z,28.62
2017-07-04T12:04:29.814Z,28.15
2017-07-04T12:06:57.276Z,28.52
2017-07-04T12:09:24.737Z,28.36
2017-07-04T12:11:52.238Z,28.36
2017-07-04T12:14:19.693Z,29.18
2017-07-04T12:16:47.143Z,29.14
2017-07-04T12:19:14.650Z,29.08
2017-07-04T12:21:42.117Z,28.05
2017-07-04T12:24:09.579Z,28.84
2017-07-04T12:26:37.062Z,28.49
2017-07-04T12:29:04.567Z,29.48
2017-07-04T12:31:32.014Z,29.81
2017-07-04T12:33:59.469Z,29.82
2017-07-04T12:36:26.958Z,30.09
2017-07-04T12:38:54.413Z,29.18
2017-07-04T12:41:21.873Z,28.78
2017-07-04T12:43:49.374Z,27.63
2017-07-04T12:46:16.847Z,26.72
2017-07-04T12:48:44.313Z,26.19
2017-07-04T12:51:11.828Z,26.47
2017-07-04T12:53:39.290Z,26.62
2017-07-04T12:56:06.763Z,26.45
2017-07-04T12:58:34.270Z,26.06
2017-07-04T13:01:01.723Z,26.47
2017-07-04T13:03:29.186Z,26.82
2017-07-04T13:05:56.690Z,26.42
2017-07-04T13:08:24.142Z,26.53
2017-07-04T13:10:51.636Z,26.05
2017-07-04T13:13:19.127Z,26.11
2017-07-04T13:15:46.573Z,26.24
2017-07-04T13:18:14.061Z,26.00
2017-07-04T13:20:41.511Z,25.98
2017-07-04T13:23:08.980Z,26.02
2017-07-04T13:25:36.497Z,26.05
2017-07-04T13:28:03.959Z,25.48
2017-07-04T13:30:31.842Z,25.49
2017-07-04T13:32:59.351Z,25.45
2017-07-04T13:35:26.868Z,25.59
2017-07-04T13:37:54.334Z,25.39
2017-07-04T13:40:21.779Z,25.63
2017-07-04T13:42:49.286Z,25.41
2017-07-04T13:45:16.738Z,25.26
2017-07-04T13:47:44.211Z,25.41
2017-07-04T13:50:11.714Z,25.69
2017-07-04T13:52:39.174Z,26.12
2017-07-04T13:55:06.645Z,26.26
2017-07-04T13:57:34.154Z,26.45
2017-07-04T14:00:01.601Z,28.09
2017-07-04T14:02:29.054Z,28.45
2017-07-04T14:04:56.552Z,28.38
2017-07-04T14:07:24.019Z,28.82
2017-07-04T14:09:51.530Z,28.46
2017-07-04T14:12:18.994Z,29.74
2017-07-04T14:14:46.454Z,31.15
2017-07-04T14:17:13.946Z,31.23
2017-07-04T14:19:41.399Z,30.41
2017-07-04T14:22:08.896Z,29.73
2017-07-04T14:24:36.362Z,29.08
2017-07-04T14:27:03.875Z,29.02
2017-07-04T14:29:31.370Z,28.30
2017-07-04T14:31:58.825Z,28.95
2017-07-04T14:34:26.283Z,29.70
2017-07-04T14:36:53.775Z,30.42
2017-07-04T14:39:21.229Z,29.64
2017-07-04T14:41:48.731Z,30.46
2017-07-04T14:44:16.238Z,29.97
2017-07-04T14:46:43.862Z,31.16
2017-07-04T14:49:11.339Z,30.66
2017-07-04T14:51:38.830Z,30.50
2017-07-04T14:54:06.338Z,31.79
2017-07-04T14:56:33.794Z,32.44
2017-07-04T14:59:01.259Z,30.12
2017-07-04T15:01:28.766Z,30.27
2017-07-04T15:03:56.243Z,31.22
2017-07-04T15:06:23.695Z,31.92
2017-07-04T15:08:51.202Z,30.06
2017-07-04T15:11:18.644Z,31.36
2017-07-04T15:13:46.105Z,30.84
2017-07-04T15:16:13.614Z,31.42
2017-07-04T15:18:41.062Z,28.99
2017-07-04T15:21:08.559Z,29.31
2017-07-04T15:23:36.012Z,28.47
2017-07-04T15:26:03.472Z,30.37
2017-07-04T15:28:30.982Z,31.39
2017-07-04T15:30:58.446Z,30.37
2017-07-04T15:33:25.903Z,30.14
2017-07-04T15:35:53.412Z,30.41
2017-07-04T15:38:20.871Z,29.78
2017-07-04T15:40:48.331Z,30.63
2017-07-04T15:43:15.854Z,32.07
2017-07-04T15:45:43.318Z,31.77
2017-07-04T15:48:11.495Z,29.03
2017-07-04T15:50:38.993Z,29.03
2017-07-04T15:53:06.457Z,29.29
2017-07-04T15:55:33.914Z,29.48
2017-07-04T15:58:01.417Z,29.56
2017-07-04T16:00:28.878Z,30.65
2017-07-04T16:02:56.571Z,32.25
2017-07-04T16:05:24.067Z,31.91
2017-07-04T16:07:51.523Z,31.69
2017-07-04T16:10:19.207Z,30.84
2017-07-04T16:12:46.662Z,32.03
2017-07-04T16:15:14.124Z,31.90
2017-07-04T16:17:41.630Z,31.96
2017-07-04T16:20:09.517Z,31.21
2017-07-04T16:22:36.966Z,29.63
2017-07-04T16:25:04.711Z,30.86
2017-07-04T16:27:32.483Z,31.84
2017-07-04T16:29:59.993Z,31.99
2017-07-04T16:32:27.446Z,31.72
2017-07-04T16:34:54.901Z,32.45
2017-07-04T16:37:22.428Z,32.77
2017-07-04T16:39:50.440Z,32.61
2017-07-04T16:42:18.210Z,32.60
2017-07-04T16:44:45.976Z,31.53
2017-07-04T16:47:13.444Z,30.76
2017-07-04T16:49:40.955Z,31.16
2017-07-04T16:52:09.003Z,31.58
2017-07-04T16:54:36.458Z,32.35
2017-07-04T16:57:03.965Z,32.93
2017-07-04T16:59:31.429Z,31.00
2017-07-04T17:01:58.879Z,30.62
2017-07-04T17:04:26.402Z,31.85
2017-07-04T17:06:53.858Z,31.27
2017-07-04T17:09:21.324Z,30.79
2017-07-04T17:11:48.823Z,32.13
2017-07-04T17:14:17.122Z,32.55
2017-07-04T17:16:44.588Z,32.92
2017-07-04T17:19:12.093Z,32.03
2017-07-04T17:21:39.552Z,32.09
2017-07-04T17:24:07.010Z,32.01
2017-07-04T17:26:34.510Z,31.86
2017-07-04T17:29:01.961Z,32.74
2017-07-04T17:31:29.413Z,33.30
2017-07-04T17:33:57.631Z,32.75
2017-07-04T17:36:25.079Z,32.45
2017-07-04T17:38:52.534Z,32.38
2017-07-04T17:41:20.046Z,32.14
2017-07-04T17:43:47.499Z,32.75
2017-07-04T17:46:14.959Z,33.05
2017-07-04T17:48:42.492Z,31.89
2017-07-04T17:51:09.953Z,31.54
2017-07-04T17:53:37.408Z,31.44
2017-07-04T17:56:04.919Z,30.89
2017-07-04T17:58:32.391Z,31.21
2017-07-04T18:00:59.856Z,31.06
2017-07-04T18:03:27.354Z,31.51
2017-07-04T18:05:54.826Z,31.55
2017-07-04T18:08:22.296Z,30.60
2017-07-04T18:10:50.183Z,30.76
2017-07-04T18:13:17.673Z,30.78
2017-07-04T18:15:45.167Z,31.08
2017-07-04T18:18:12.666Z,30.16
2017-07-04T18:20:40.131Z,30.08
2017-07-04T18:23:07.638Z,30.13
2017-07-04T18:25:35.095Z,29.94
2017-07-04T18:28:02.598Z,29.73
2017-07-04T18:30:30.053Z,29.14
2017-07-04T18:32:57.772Z,29.16
2017-07-04T18:35:25.306Z,29.04
2017-07-04T18:37:52.764Z,28.55
2017-07-04T18:40:20.215Z,28.26
2017-07-04T18:42:47.719Z,27.96
2017-07-04T18:45:15.202Z,27.54
2017-07-04T18:47:42.711Z,26.85
2017-07-04T18:50:10.183Z,26.25
2017-07-04T18:52:37.648Z,25.84
2017-07-04T18:55:05.171Z,25.54
2017-07-04T18:57:32.644Z,25.03
2017-07-04T19:00:00.101Z,24.75
2017-07-04T19:02:27.604Z,24.33
2017-07-04T19:04:55.072Z,23.85
2017-07-04T19:07:22.524Z,23.80
2017-07-04T19:09:50.036Z,23.65
2017-07-04T19:12:17.503Z,23.59
2017-07-04T19:14:44.974Z,23.40
2017-07-04T19:17:12.486Z,23.30
2017-07-04T19:19:39.942Z,23.06
2017-07-04T19:22:07.413Z,22.79
2017-07-04T19:24:34.952Z,22.78
2017-07-04T19:27:02.469Z,22.79
2017-07-04T19:29:29.928Z,22.81
2017-07-04T19:31:57.389Z,22.70
2017-07-04T19:34:24.908Z,22.65
2017-07-04T19:36:52.399Z,22.52
2017-07-04T19:39:19.853Z,22.11
2017-07-04T19:41:47.350Z,21.57
2017-07-04T19:44:14.819Z,21.44
2017-07-04T19:46:42.275Z,21.40
2017-07-04T19:49:09.777Z,21.36
2017-07-04T19:51:37.243Z,21.24
2017-07-04T19:54:04.711Z,21.17
2017-07-04T19:56:32.217Z,20.84
2017-07-04T19:58:59.661Z,20.97
2017-07-04T20:01:27.172Z,20.70
2017-07-04T20:03:54.637Z,20.87
2017-07-04T20:06:23.030Z,20.93
2017-07-04T20:08:50.491Z,20.71
2017-07-04T20:11:17.953Z,20.77
2017-07-04T20:13:45.437Z,20.64
2017-07-04T20:16:12.956Z,20.39
2017-07-04T20:18:40.423Z,20.41
2017-07-04T20:21:07.877Z,20.48
2017-07-04T20:23:35.399Z,20.27
2017-07-04T20:26:02.902Z,20.13
2017-07-04T20:28:30.355Z,20.01
2017-07-04T20:30:58.130Z,19.86
2017-07-04T20:33:25.951Z,19.69
2017-07-04T20:35:53.430Z,19.70
2017-07-04T20:38:20.991Z,19.63
2017-07-04T20:40:48.891Z,19.67
2017-07-04T20:43:16.368Z,19.61
2017-07-04T20:45:44.065Z,19.47
2017-07-04T20:48:11.520Z,19.53
2017-07-04T20:50:38.994Z,19.49
2017-07-04T20:53:06.498Z,19.33
2017-07-04T20:55:33.954Z,19.28
2017-07-04T20:58:01.413Z,19.55
2017-07-04T21:00:28.902Z,19.69
2017-07-04T21:02:56.375Z,19.65
2017-07-04T21:05:24.027Z,19.53
2017-07-04T21:07:51.543Z,19.49
2017-07-04T21:10:18.998Z,19.35
2017-07-04T21:12:46.496Z,19.23
2017-07-04T21:15:13.950Z,18.94
2017-07-04T21:17:41.458Z,18.83
2017-07-04T21:20:08.922Z,18.81
2017-07-04T21:22:36.378Z,19.00
2017-07-04T21:25:03.884Z,19.08
2017-07-04T21:27:31.347Z,19.02
2017-07-04T21:29:58.866Z,18.89
2017-07-04T21:32:26.313Z,18.92
2017-07-04T21:34:53.806Z,18.74
2017-07-04T21:37:21.259Z,18.65
2017-07-04T21:39:48.717Z,18.58
2017-07-04T21:42:16.571Z,18.61
2017-07-04T21:44:44.039Z,18.43
2017-07-04T21:47:11.495Z,18.46
2017-07-04T21:49:38.970Z,18.40
2017-07-04T21:52:06.435Z,18.36
2017-07-04T21:54:33.974Z,18.36
2017-07-04T21:57:01.433Z,18.33
2017-07-04T21:59:28.896Z,18.51
2017-07-04T22:01:56.376Z,18.54
2017-07-04T22:04:23.839Z,18.49
2017-07-04T22:06:51.339Z,18.44
2017-07-04T22:09:18.794Z,18.41
2017-07-04T22:11:46.241Z,18.31
2017-07-04T22:14:13.728Z,18.11
2017-07-04T22:16:41.188Z,18.12
2017-07-04T22:19:08.652Z,18.02
2017-07-04T22:21:36.127Z,17.94
2017-07-04T22:24:03.613Z,17.91
2017-07-04T22:26:31.063Z,17.85
2017-07-04T22:28:58.514Z,17.98
2017-07-04T22:31:25.997Z,17.85
2017-07-04T22:33:53.460Z,17.80
2017-07-04T22:36:20.945Z,17.77
2017-07-04T22:38:48.403Z,17.55
2017-07-04T22:41:15.877Z,17.61
2017-07-04T22:43:43.326Z,17.60
2017-07-04T22:46:10.808Z,17.63
2017-07-04T22:48:38.442Z,17.60
2017-07-04T22:51:05.901Z,17.74
2017-07-04T22:53:33.354Z,17.56
2017-07-04T22:56:00.827Z,17.41
2017-07-04T22:58:28.435Z,17.31
2017-07-04T23:00:55.892Z,17.37
2017-07-04T23:03:23.347Z,17.41
2017-07-04T23:05:50.821Z,17.53
2017-07-04T23:08:18.286Z,17.64
2017-07-04T23:10:46.002Z,17.43
2017-07-04T23:13:13.466Z,17.30
2017-07-04T23:15:41.569Z,17.34
2017-07-04T23:18:09.028Z,17.26
2017-07-04T23:20:36.577Z,17.10
2017-07-04T23:23:04.083Z,17.05
2017-07-04T23:25:31.532Z,17.04
2017-07-04T23:27:58.987Z,16.93
2017-07-04T23:30:26.488Z,16.97
2017-07-04T23:32:53.952Z,17.13
2017-07-04T23:35:21.416Z,16.87
2017-07-04T23:37:48.898Z,16.82
2017-07-04T23:40:16.365Z,16.92
2017-07-04T23:42:43.839Z,16.96
2017-07-04T23:45:11.720Z,17.06
2017-07-04T23:47:39.187Z,16.66
2017-07-04T23:50:06.641Z,16.75
2017-07-04T23:52:34.115Z,16.62
2017-07-04T23:55:01.562Z,16.69
2017-07-04T23:57:29.054Z,16.83
2017-07-04T23:59:56.521Z,16.69
