createdAt,value
2018-11-05T00:00:46.755Z,6.57
2018-11-05T00:03:16.059Z,4.67
2018-11-05T00:05:44.804Z,6.80
2018-11-05T00:08:13.560Z,5.53
2018-11-05T00:10:42.453Z,3.47
2018-11-05T00:13:11.263Z,3.90
2018-11-05T00:15:39.788Z,5.37
2018-11-05T00:18:08.273Z,4.30
2018-11-05T00:20:36.857Z,3.83
2018-11-05T00:23:05.384Z,8.60
2018-11-05T00:25:33.934Z,6.70
2018-11-05T00:28:03.294Z,4.33
2018-11-05T00:30:31.886Z,6.37
2018-11-05T00:33:00.422Z,4.20
2018-11-05T00:35:28.903Z,4.07
2018-11-05T00:37:57.457Z,6.50
2018-11-05T00:40:25.984Z,8.00
2018-11-05T00:42:54.524Z,4.97
2018-11-05T00:45:23.124Z,8.30
2018-11-05T00:47:51.619Z,5.33
2018-11-05T00:50:20.167Z,6.03
2018-11-05T00:52:48.565Z,6.43
2018-11-05T00:55:17.195Z,5.00
2018-11-05T00:57:45.778Z,4.37
2018-11-05T01:00:16.642Z,7.50
2018-11-05T01:02:45.160Z,5.90
2018-11-05T01:05:14.924Z,4.80
2018-11-05T01:07:44.097Z,4.77
2018-11-05T01:10:14.449Z,4.13
2018-11-05T01:12:43.084Z,4.77
2018-11-05T01:15:13.161Z,7.67
2018-11-05T01:17:41.701Z,5.10
2018-11-05T01:20:11.463Z,7.30
2018-11-05T01:22:39.998Z,5.10
2018-11-05T01:25:08.507Z,7.03
2018-11-05T01:27:37.108Z,5.43
2018-11-05T01:30:10.043Z,5.40
2018-11-05T01:32:38.665Z,3.80
2018-11-05T01:35:08.548Z,4.43
2018-11-05T01:37:37.155Z,9.20
2018-11-05T01:40:07.698Z,9.80
2018-11-05T01:42:36.366Z,9.67
2018-11-05T01:45:05.490Z,7.30
2018-11-05T01:47:34.050Z,4.27
2018-11-05T01:50:02.753Z,5.93
2018-11-05T01:52:31.239Z,3.40
2018-11-05T01:54:59.875Z,3.70
2018-11-05T01:57:28.401Z,3.83
2018-11-05T01:59:56.912Z,3.67
2018-11-05T02:02:25.092Z,3.20
2018-11-05T02:04:53.612Z,3.67
2018-11-05T02:07:22.106Z,3.50
2018-11-05T02:09:50.640Z,3.30
2018-11-05T02:12:19.163Z,3.87
2018-11-05T02:14:47.600Z,5.57
2018-11-05T02:17:16.075Z,3.30
2018-11-05T02:19:44.884Z,5.03
2018-11-05T02:22:13.498Z,7.57
2018-11-05T02:24:41.988Z,4.67
2018-11-05T02:27:10.513Z,3.97
2018-11-05T02:29:39.107Z,5.47
2018-11-05T02:32:07.640Z,3.80
2018-11-05T02:34:36.199Z,5.40
2018-11-05T02:37:04.813Z,7.40
2018-11-05T02:39:33.344Z,5.20
2018-11-05T02:42:01.946Z,4.93
2018-11-05T02:44:30.490Z,3.80
2018-11-05T02:46:59.022Z,3.00
2018-11-05T02:49:27.476Z,2.60
2018-11-05T02:51:56.022Z,2.97
2018-11-05T02:54:24.558Z,3.00
2018-11-05T02:56:53.228Z,2.50
2018-11-05T02:59:21.740Z,2.70
2018-11-05T03:01:50.276Z,4.67
2018-11-05T03:04:18.744Z,3.40
2018-11-05T03:06:47.332Z,3.13
2018-11-05T03:09:16.088Z,4.87
2018-11-05T03:11:44.916Z,3.20
2018-11-05T03:14:13.678Z,3.70
2018-11-05T03:16:42.495Z,3.00
2018-11-05T03:19:11.282Z,2.30
2018-11-05T03:21:40.585Z,2.87
2018-11-05T03:24:09.391Z,2.70
2018-11-05T03:26:38.225Z,2.13
2018-11-05T03:29:07.440Z,5.90
2018-11-05T03:31:37.145Z,2.63
2018-11-05T03:34:06.474Z,2.47
2018-11-05T03:36:35.765Z,2.60
2018-11-05T03:39:06.739Z,2.57
2018-11-05T03:41:36.059Z,2.90
2018-11-05T03:44:05.151Z,4.23
2018-11-05T03:46:34.070Z,2.70
2018-11-05T03:49:02.864Z,3.53
2018-11-05T03:51:32.243Z,2.53
2018-11-05T03:54:01.999Z,4.13
2018-11-05T03:56:30.538Z,3.83
2018-11-05T03:58:59.045Z,4.60
2018-11-05T04:01:27.666Z,4.90
2018-11-05T04:03:56.175Z,4.50
2018-11-05T04:06:24.807Z,3.50
2018-11-05T04:08:53.359Z,3.77
2018-11-05T04:11:21.978Z,3.00
2018-11-05T04:13:50.537Z,3.30
2018-11-05T04:16:19.025Z,4.50
2018-11-05T04:18:47.750Z,2.80
2018-11-05T04:21:16.355Z,2.50
2018-11-05T04:23:45.009Z,3.17
2018-11-05T04:26:13.564Z,3.70
2018-11-05T04:28:42.160Z,2.70
2018-11-05T04:31:10.731Z,2.23
2018-11-05T04:33:39.360Z,2.70
2018-11-05T04:36:08.008Z,2.37
2018-11-05T04:38:36.614Z,5.40
2018-11-05T04:41:05.120Z,2.93
2018-11-05T04:43:33.854Z,3.50
2018-11-05T04:46:02.455Z,3.77
2018-11-05T04:48:31.111Z,2.40
2018-11-05T04:50:59.780Z,1.90
2018-11-05T04:53:28.505Z,2.10
2018-11-05T04:55:57.111Z,2.17
2018-11-05T04:58:26.244Z,2.10
2018-11-05T05:00:55.810Z,2.37
2018-11-05T05:03:26.625Z,2.40
2018-11-05T05:05:55.628Z,2.30
2018-11-05T05:08:24.749Z,4.80
2018-11-05T05:10:54.659Z,5.20
2018-11-05T05:13:23.940Z,3.00
2018-11-05T05:15:53.007Z,3.30
2018-11-05T05:18:22.065Z,2.30
2018-11-05T05:20:50.723Z,2.20
2018-11-05T05:23:20.205Z,2.70
2018-11-05T05:25:49.282Z,2.50
2018-11-05T05:28:18.332Z,2.53
2018-11-05T05:30:47.326Z,2.47
2018-11-05T05:33:17.241Z,2.40
2018-11-05T05:35:46.324Z,2.20
2018-11-05T05:38:15.558Z,1.90
2018-11-05T05:40:44.749Z,2.30
2018-11-05T05:43:14.318Z,2.17
2018-11-05T05:45:43.531Z,3.43
2018-11-05T05:48:12.808Z,3.57
2018-11-05T05:50:41.999Z,2.37
2018-11-05T05:53:11.892Z,3.47
2018-11-05T05:55:41.216Z,3.07
2018-11-05T05:58:10.437Z,3.50
2018-11-05T06:00:40.119Z,2.20
2018-11-05T06:03:09.429Z,2.17
2018-11-05T06:05:38.636Z,2.20
2018-11-05T06:08:07.935Z,4.07
2018-11-05T06:10:37.511Z,3.03
2018-11-05T06:13:07.649Z,2.80
2018-11-05T06:15:36.629Z,3.50
2018-11-05T06:18:05.773Z,3.27
2018-11-05T06:20:34.923Z,2.50
2018-11-05T06:23:03.688Z,2.80
2018-11-05T06:25:32.887Z,2.13
2018-11-05T06:28:01.480Z,2.67
2018-11-05T06:30:30.477Z,2.60
2018-11-05T06:32:59.680Z,2.90
2018-11-05T06:35:28.903Z,2.40
2018-11-05T06:37:57.986Z,2.37
2018-11-05T06:40:26.861Z,2.63
2018-11-05T06:42:56.054Z,3.80
2018-11-05T06:45:25.464Z,2.23
2018-11-05T06:47:54.172Z,2.30
2018-11-05T06:50:25.544Z,1.93
2018-11-05T06:52:54.802Z,1.80
2018-11-05T06:55:23.937Z,1.70
2018-11-05T06:57:53.758Z,2.00
2018-11-05T07:00:25.026Z,1.80
2018-11-05T07:02:53.933Z,1.70
2018-11-05T07:05:22.650Z,1.70
2018-11-05T07:07:51.415Z,2.63
2018-11-05T07:10:20.369Z,3.10
2018-11-05T07:12:49.130Z,4.97
2018-11-05T07:15:18.899Z,6.77
2018-11-05T07:17:50.319Z,4.57
2018-11-05T07:20:20.834Z,3.80
2018-11-05T07:22:50.434Z,4.80
2018-11-05T07:25:19.304Z,3.23
2018-11-05T07:27:48.143Z,3.43
2018-11-05T07:30:19.087Z,5.00
2018-11-05T07:32:48.678Z,3.80
2018-11-05T07:35:17.534Z,3.93
2018-11-05T07:37:46.314Z,3.83
2018-11-05T07:40:16.760Z,3.70
2018-11-05T07:42:47.027Z,3.43
2018-11-05T07:45:18.481Z,4.37
2018-11-05T07:47:48.137Z,3.00
2018-11-05T07:50:18.476Z,2.87
2018-11-05T07:52:48.103Z,2.37
2018-11-05T07:55:18.513Z,5.80
2018-11-05T07:57:49.255Z,5.60
2018-11-05T08:00:23.227Z,4.23
2018-11-05T08:02:54.717Z,3.80
2018-11-05T08:05:24.529Z,3.87
2018-11-05T08:07:53.436Z,4.60
2018-11-05T08:10:22.697Z,3.50
2018-11-05T08:12:52.013Z,3.00
2018-11-05T08:15:22.497Z,3.43
2018-11-05T08:17:52.095Z,3.40
2018-11-05T08:20:20.913Z,4.13
2018-11-05T08:22:49.666Z,3.43
2018-11-05T08:25:18.582Z,3.00
2018-11-05T08:27:48.148Z,2.80
2018-11-05T08:30:19.147Z,2.53
2018-11-05T08:32:48.879Z,2.57
2018-11-05T08:35:18.864Z,5.73
2018-11-05T08:37:49.362Z,5.47
2018-11-05T08:40:21.072Z,4.90
2018-11-05T08:42:50.990Z,3.93
2018-11-05T08:45:21.514Z,3.83
2018-11-05T08:47:50.769Z,3.63
2018-11-05T08:50:21.238Z,5.87
2018-11-05T08:52:50.027Z,3.53
2018-11-05T08:55:20.816Z,5.00
2018-11-05T08:57:50.150Z,6.57
2018-11-05T09:00:24.983Z,4.70
2018-11-05T09:02:54.852Z,4.93
2018-11-05T09:05:24.277Z,4.30
2018-11-05T09:07:54.689Z,4.43
2018-11-05T09:10:26.491Z,3.97
2018-11-05T09:12:55.509Z,6.07
2018-11-05T09:15:24.805Z,6.90
2018-11-05T09:17:54.049Z,6.43
2018-11-05T09:20:23.370Z,5.73
2018-11-05T09:22:52.981Z,5.27
2018-11-05T09:25:21.833Z,5.27
2018-11-05T09:27:51.535Z,5.10
2018-11-05T09:30:22.181Z,5.03
2018-11-05T09:32:51.027Z,5.07
2018-11-05T09:35:20.290Z,4.07
2018-11-05T09:37:49.848Z,4.20
2018-11-05T09:40:21.397Z,4.83
2018-11-05T09:42:51.015Z,4.50
2018-11-05T09:45:22.569Z,4.57
2018-11-05T09:47:51.820Z,5.13
2018-11-05T09:50:22.136Z,4.53
2018-11-05T09:52:50.958Z,5.77
2018-11-05T09:55:19.848Z,6.50
2018-11-05T09:57:49.149Z,8.40
2018-11-05T10:00:21.303Z,7.27
2018-11-05T10:02:55.721Z,7.07
2018-11-05T10:05:25.027Z,6.63
2018-11-05T10:07:54.219Z,5.90
2018-11-05T10:10:23.649Z,4.77
2018-11-05T10:12:52.427Z,4.73
2018-11-05T10:15:21.688Z,5.43
2018-11-05T10:17:50.982Z,5.53
2018-11-05T10:20:21.037Z,6.10
2018-11-05T10:22:50.300Z,7.10
2018-11-05T10:25:20.110Z,6.37
2018-11-05T10:27:50.145Z,5.73
2018-11-05T10:30:23.758Z,5.13
2018-11-05T10:32:53.043Z,4.43
2018-11-05T10:35:26.445Z,5.33
2018-11-05T10:37:56.023Z,5.07
2018-11-05T10:40:25.476Z,4.03
2018-11-05T10:42:54.209Z,5.50
2018-11-05T10:45:23.409Z,4.03
2018-11-05T10:47:52.688Z,5.10
2018-11-05T10:50:20.959Z,5.30
2018-11-05T10:52:50.196Z,4.10
2018-11-05T10:55:18.398Z,3.90
2018-11-05T10:57:46.833Z,3.60
2018-11-05T11:00:22.213Z,4.20
2018-11-05T11:02:56.243Z,4.30
2018-11-05T11:05:25.379Z,4.27
2018-11-05T11:07:55.024Z,4.40
2018-11-05T11:10:24.281Z,4.50
2018-11-05T11:12:52.895Z,5.23
2018-11-05T11:15:21.693Z,4.80
2018-11-05T11:17:50.510Z,4.23
2018-11-05T11:20:19.007Z,5.73
2018-11-05T11:22:47.726Z,5.00
2018-11-05T11:25:16.413Z,5.83
2018-11-05T11:27:44.984Z,5.33
2018-11-05T11:30:14.591Z,3.80
2018-11-05T11:32:44.005Z,3.43
2018-11-05T11:35:13.714Z,3.63
2018-11-05T11:37:42.229Z,4.10
2018-11-05T11:40:14.787Z,3.40
2018-11-05T11:42:45.171Z,3.47
2018-11-05T11:45:14.870Z,3.10
2018-11-05T11:47:43.318Z,5.17
2018-11-05T11:50:13.137Z,4.27
2018-11-05T11:52:41.959Z,4.00
2018-11-05T11:55:12.196Z,4.87
2018-11-05T11:57:40.752Z,5.00
2018-11-05T12:00:12.802Z,5.97
2018-11-05T12:02:41.418Z,6.40
2018-11-05T12:05:10.188Z,6.40
2018-11-05T12:07:38.651Z,5.70
2018-11-05T12:10:09.940Z,6.43
2018-11-05T12:12:38.579Z,6.60
2018-11-05T12:15:07.503Z,6.43
2018-11-05T12:17:36.114Z,5.90
2018-11-05T12:20:04.632Z,7.57
2018-11-05T12:22:33.182Z,6.60
2018-11-05T12:25:02.139Z,6.90
2018-11-05T12:27:30.599Z,7.37
2018-11-05T12:29:59.068Z,6.70
2018-11-05T12:32:27.891Z,6.53
2018-11-05T12:34:56.523Z,6.03
2018-11-05T12:37:25.115Z,6.60
2018-11-05T12:39:53.520Z,6.43
2018-11-05T12:42:22.082Z,5.47
2018-11-05T12:44:50.606Z,5.63
2018-11-05T12:47:19.055Z,5.93
2018-11-05T12:49:47.579Z,6.00
2018-11-05T12:52:16.111Z,5.97
2018-11-05T12:54:44.578Z,7.00
2018-11-05T12:57:13.011Z,5.90
2018-11-05T12:59:41.441Z,5.80
2018-11-05T13:02:09.916Z,5.20
2018-11-05T13:04:38.622Z,4.70
2018-11-05T13:07:07.697Z,5.17
2018-11-05T13:09:36.108Z,5.70
2018-11-05T13:12:04.713Z,5.67
2018-11-05T13:14:33.255Z,5.73
2018-11-05T13:17:02.676Z,6.10
2018-11-05T13:19:31.163Z,5.03
2018-11-05T13:21:59.778Z,5.80
2018-11-05T13:24:28.185Z,5.67
2018-11-05T13:26:56.826Z,5.50
2018-11-05T13:29:25.274Z,6.50
2018-11-05T13:31:57.075Z,7.20
2018-11-05T13:34:25.689Z,7.60
2018-11-05T13:36:54.455Z,5.80
2018-11-05T13:39:22.871Z,5.37
2018-11-05T13:41:51.378Z,5.00
2018-11-05T13:44:19.823Z,5.47
2018-11-05T13:46:49.584Z,4.80
2018-11-05T13:49:17.968Z,4.40
2018-11-05T13:51:46.296Z,4.03
2018-11-05T13:54:14.804Z,4.50
2018-11-05T13:56:43.262Z,4.47
2018-11-05T13:59:11.944Z,3.70
2018-11-05T14:01:40.594Z,4.37
2018-11-05T14:04:09.024Z,3.53
2018-11-05T14:06:37.587Z,3.30
2018-11-05T14:09:08.094Z,2.97
2018-11-05T14:11:36.610Z,3.20
2018-11-05T14:14:05.271Z,3.30
2018-11-05T14:16:37.630Z,5.90
2018-11-05T14:19:13.240Z,5.70
2018-11-05T14:21:42.985Z,4.90
2018-11-05T14:24:12.292Z,6.20
2018-11-05T14:26:44.216Z,6.93
2018-11-05T14:29:13.660Z,5.20
2018-11-05T14:31:47.585Z,4.97
2018-11-05T14:34:16.632Z,4.90
2018-11-05T14:36:45.722Z,5.93
2018-11-05T14:39:14.510Z,6.03
2018-11-05T14:41:42.888Z,5.93
2018-11-05T14:44:12.192Z,5.57
2018-11-05T14:46:40.372Z,4.97
2018-11-05T14:49:08.923Z,3.47
2018-11-05T14:51:37.097Z,4.33
2018-11-05T14:54:05.289Z,3.83
2018-11-05T14:56:33.465Z,3.83
2018-11-05T14:59:01.781Z,3.50
2018-11-05T15:01:29.941Z,3.23
2018-11-05T15:03:58.125Z,2.93
2018-11-05T15:06:26.350Z,3.13
2018-11-05T15:08:54.578Z,4.83
2018-11-05T15:11:22.781Z,4.47
2018-11-05T15:13:51.033Z,5.80
2018-11-05T15:16:19.241Z,7.07
2018-11-05T15:18:47.685Z,4.57
2018-11-05T15:21:15.735Z,6.47
2018-11-05T15:23:43.822Z,7.10
2018-11-05T15:26:12.071Z,6.90
2018-11-05T15:28:40.201Z,5.37
2018-11-05T15:31:08.401Z,6.73
2018-11-05T15:33:36.597Z,7.03
2018-11-05T15:36:05.009Z,5.87
2018-11-05T15:38:33.199Z,5.77
2018-11-05T15:41:01.400Z,5.50
2018-11-05T15:43:29.600Z,4.87
2018-11-05T15:45:57.784Z,4.90
2018-11-05T15:48:25.956Z,5.57
2018-11-05T15:50:54.217Z,4.37
2018-11-05T15:53:24.751Z,4.37
2018-11-05T15:55:52.587Z,3.43
2018-11-05T15:58:20.782Z,3.50
2018-11-05T16:00:48.989Z,4.00
2018-11-05T16:03:17.161Z,3.90
2018-11-05T16:05:45.369Z,2.90
2018-11-05T16:08:13.540Z,3.03
2018-11-05T16:10:41.765Z,3.00
2018-11-05T16:13:09.953Z,2.70
2018-11-05T16:15:38.168Z,2.80
2018-11-05T16:18:06.429Z,2.87
2018-11-05T16:20:34.622Z,2.50
2018-11-05T16:23:02.798Z,2.70
2018-11-05T16:25:31.032Z,2.47
2018-11-05T16:27:59.161Z,2.57
2018-11-05T16:30:27.388Z,2.73
2018-11-05T16:32:55.553Z,2.40
2018-11-05T16:35:23.804Z,2.57
2018-11-05T16:37:51.984Z,2.23
2018-11-05T16:40:20.541Z,2.70
2018-11-05T16:42:49.979Z,2.13
2018-11-05T16:45:18.383Z,2.40
2018-11-05T16:47:46.817Z,2.87
2018-11-05T16:50:21.817Z,2.20
2018-11-05T16:52:49.883Z,4.80
2018-11-05T16:55:18.204Z,3.67
2018-11-05T16:57:46.550Z,2.80
2018-11-05T17:00:15.209Z,2.70
2018-11-05T17:02:44.157Z,2.63
2018-11-05T17:05:12.212Z,2.90
2018-11-05T17:07:40.496Z,3.33
2018-11-05T17:10:09.928Z,3.43
2018-11-05T17:12:38.114Z,2.97
2018-11-05T17:15:08.671Z,3.00
2018-11-05T17:17:36.961Z,2.83
2018-11-05T17:20:06.821Z,2.40
2018-11-05T17:22:35.230Z,2.23
2018-11-05T17:25:03.461Z,3.63
2018-11-05T17:27:31.635Z,4.97
2018-11-05T17:29:59.920Z,3.20
2018-11-05T17:32:28.217Z,4.40
2018-11-05T17:34:56.409Z,3.17
2018-11-05T17:37:24.636Z,4.00
2018-11-05T17:39:53.258Z,3.23
2018-11-05T17:42:21.434Z,2.60
2018-11-05T17:44:49.700Z,2.50
2018-11-05T17:47:17.864Z,2.63
2018-11-05T17:49:46.053Z,3.70
2018-11-05T17:52:14.510Z,2.60
2018-11-05T17:54:44.624Z,2.17
2018-11-05T17:57:14.025Z,2.73
2018-11-05T17:59:43.280Z,2.70
2018-11-05T18:02:17.321Z,3.43
2018-11-05T18:04:45.502Z,3.63
2018-11-05T18:07:13.760Z,3.43
2018-11-05T18:09:41.957Z,2.90
2018-11-05T18:12:10.302Z,2.90
2018-11-05T18:14:39.696Z,2.40
2018-11-05T18:17:07.892Z,2.20
2018-11-05T18:19:38.305Z,2.17
2018-11-05T18:22:06.505Z,2.03
2018-11-05T18:24:34.714Z,2.20
2018-11-05T18:27:02.911Z,3.80
2018-11-05T18:29:31.098Z,2.33
2018-11-05T18:31:59.284Z,3.00
2018-11-05T18:34:27.470Z,2.30
2018-11-05T18:36:55.662Z,2.70
2018-11-05T18:39:23.836Z,2.93
2018-11-05T18:41:52.027Z,2.50
2018-11-05T18:44:20.207Z,4.67
2018-11-05T18:46:48.401Z,4.53
2018-11-05T18:49:16.577Z,3.93
2018-11-05T18:51:44.788Z,4.17
2018-11-05T18:54:12.969Z,3.37
2018-11-05T18:56:41.280Z,4.73
2018-11-05T18:59:09.350Z,3.30
2018-11-05T19:01:37.529Z,3.03
2018-11-05T19:04:05.701Z,2.87
2018-11-05T19:06:33.895Z,3.30
2018-11-05T19:09:02.070Z,2.67
2018-11-05T19:11:30.280Z,2.93
2018-11-05T19:13:58.449Z,2.97
2018-11-05T19:16:26.656Z,2.93
2018-11-05T19:18:54.821Z,3.87
2018-11-05T19:21:23.249Z,4.53
2018-11-05T19:23:51.583Z,6.60
2018-11-05T19:26:21.035Z,3.30
2018-11-05T19:28:50.612Z,5.30
2018-11-05T19:31:20.635Z,5.77
2018-11-05T19:33:51.435Z,4.07
2018-11-05T19:36:20.822Z,4.67
2018-11-05T19:38:50.179Z,3.30
2018-11-05T19:41:19.298Z,3.23
2018-11-05T19:43:48.974Z,3.43
2018-11-05T19:46:18.471Z,3.67
2018-11-05T19:48:47.848Z,6.10
2018-11-05T19:51:17.470Z,4.67
2018-11-05T19:53:47.604Z,4.90
2018-11-05T19:56:17.245Z,5.63
2018-11-05T19:58:46.503Z,6.83
2018-11-05T20:01:15.045Z,4.53
2018-11-05T20:03:43.213Z,3.63
2018-11-05T20:06:11.518Z,4.63
2018-11-05T20:08:41.812Z,5.00
2018-11-05T20:11:10.604Z,4.70
2018-11-05T20:13:38.988Z,4.07
2018-11-05T20:16:07.221Z,3.13
2018-11-05T20:18:35.415Z,5.40
2018-11-05T20:21:03.611Z,4.00
2018-11-05T20:23:31.999Z,2.92
2018-11-05T20:26:00.161Z,3.70
2018-11-05T20:28:29.092Z,2.60
2018-11-05T20:30:57.173Z,2.70
2018-11-05T20:33:25.522Z,2.60
2018-11-05T20:35:53.585Z,2.60
2018-11-05T20:38:21.764Z,2.40
2018-11-05T20:40:50.008Z,2.67
2018-11-05T20:43:18.125Z,1.97
2018-11-05T20:45:47.689Z,1.90
2018-11-05T20:48:16.014Z,2.00
2018-11-05T20:50:44.973Z,2.30
2018-11-05T20:53:14.326Z,1.80
2018-11-05T20:55:44.744Z,1.70
2018-11-05T20:58:12.960Z,1.90
2018-11-05T21:00:41.472Z,1.90
2018-11-05T21:03:13.557Z,2.10
2018-11-05T21:05:43.053Z,2.50
2018-11-05T21:08:11.245Z,3.77
2018-11-05T21:10:39.707Z,5.17
2018-11-05T21:13:09.246Z,2.60
2018-11-05T21:15:38.192Z,2.10
2018-11-05T21:18:06.593Z,1.90
2018-11-05T21:20:34.712Z,3.03
2018-11-05T21:23:04.168Z,2.80
2018-11-05T21:25:32.282Z,2.70
2018-11-05T21:28:00.485Z,3.17
2018-11-05T21:30:28.665Z,2.77
2018-11-05T21:32:56.861Z,4.10
2018-11-05T21:35:25.145Z,3.23
2018-11-05T21:37:53.762Z,2.63
2018-11-05T21:40:21.938Z,2.47
2018-11-05T21:42:50.155Z,2.87
2018-11-05T21:45:18.320Z,2.17
2018-11-05T21:47:47.127Z,2.50
2018-11-05T21:50:18.495Z,2.23
2018-11-05T21:52:47.746Z,3.10
2018-11-05T21:55:15.958Z,3.57
2018-11-05T21:57:45.421Z,3.63
2018-11-05T22:00:16.932Z,2.67
2018-11-05T22:02:50.569Z,2.30
2018-11-05T22:05:24.283Z,2.33
2018-11-05T22:07:53.712Z,3.90
2018-11-05T22:10:21.908Z,3.37
2018-11-05T22:12:50.165Z,3.30
2018-11-05T22:15:18.673Z,2.80
2018-11-05T22:20:10.932Z,2.47
2018-11-05T22:22:39.278Z,2.60
2018-11-05T22:25:07.722Z,3.17
2018-11-05T22:27:36.000Z,3.57
2018-11-05T22:30:05.548Z,2.23
2018-11-05T22:32:34.090Z,3.23
2018-11-05T22:35:02.285Z,2.13
2018-11-05T22:37:30.777Z,2.37
2018-11-05T22:39:59.108Z,2.60
2018-11-05T22:42:27.807Z,2.20
2018-11-05T22:44:56.044Z,3.20
2018-11-05T22:47:24.367Z,2.20
2018-11-05T22:49:52.655Z,1.70
2018-11-05T22:52:20.869Z,2.80
2018-11-05T22:54:49.096Z,2.60
2018-11-05T22:57:17.270Z,1.73
2018-11-05T22:59:45.480Z,2.50
2018-11-05T23:02:13.649Z,2.80
2018-11-05T23:04:41.828Z,2.50
2018-11-05T23:07:09.975Z,3.13
2018-11-05T23:09:38.181Z,2.90
2018-11-05T23:12:06.416Z,2.50
2018-11-05T23:14:34.562Z,2.50
2018-11-05T23:17:02.733Z,3.47
2018-11-05T23:19:30.945Z,2.00
2018-11-05T23:21:59.212Z,2.03
2018-11-05T23:24:27.416Z,2.23
2018-11-05T23:26:55.586Z,3.03
2018-11-05T23:29:23.767Z,2.50
2018-11-05T23:31:51.936Z,2.47
2018-11-05T23:34:20.124Z,2.40
2018-11-05T23:36:48.307Z,1.80
2018-11-05T23:39:16.530Z,2.40
2018-11-05T23:41:44.713Z,2.23
2018-11-05T23:44:12.937Z,2.10
2018-11-05T23:46:41.133Z,1.73
2018-11-05T23:49:09.344Z,1.40
2018-11-05T23:51:37.545Z,1.90
2018-11-05T23:54:05.722Z,2.93
2018-11-05T23:56:33.966Z,3.20
2018-11-05T23:59:02.141Z,1.87
