createdAt,value
2018-04-28T00:00:00.635Z,15.40
2018-04-28T00:02:28.219Z,11.00
2018-04-28T00:04:55.798Z,15.47
2018-04-28T00:07:23.372Z,11.30
2018-04-28T00:09:50.962Z,12.50
2018-04-28T00:12:18.550Z,10.80
2018-04-28T00:14:46.130Z,13.50
2018-04-28T00:17:16.583Z,11.23
2018-04-28T00:19:44.886Z,10.80
2018-04-28T00:22:13.366Z,10.10
2018-04-28T00:24:43.518Z,13.90
2018-04-28T00:27:31.427Z,19.07
2018-04-28T00:33:01.166Z,18.47
2018-04-28T00:35:29.666Z,16.30
2018-04-28T00:37:57.847Z,13.73
2018-04-28T00:43:22.800Z,14.20
2018-04-28T00:45:54.159Z,11.97
2018-04-28T00:48:36.106Z,18.13
2018-04-28T00:51:13.431Z,14.47
2018-04-28T00:53:40.978Z,13.60
2018-04-28T00:56:09.314Z,12.33
2018-04-28T00:58:44.370Z,15.53
2018-04-28T01:01:23.410Z,23.77
2018-04-28T01:03:54.609Z,14.20
2018-04-28T01:06:22.194Z,17.80
2018-04-28T01:08:49.774Z,15.17
2018-04-28T01:11:19.142Z,16.80
2018-04-28T01:13:48.337Z,18.37
2018-04-28T01:16:17.386Z,13.40
2018-04-28T01:21:41.618Z,21.73
2018-04-28T01:24:11.950Z,13.60
2018-04-28T01:26:44.498Z,17.23
2018-04-28T01:29:19.645Z,17.20
2018-04-28T01:31:50.695Z,20.00
2018-04-28T01:34:23.195Z,12.63
2018-04-28T01:40:05.196Z,14.60
2018-04-28T01:45:49.098Z,12.70
2018-04-28T01:48:26.226Z,18.50
2018-04-28T01:50:58.499Z,15.13
2018-04-28T01:53:39.595Z,19.40
2018-04-28T01:56:26.585Z,18.13
2018-04-28T01:59:12.823Z,13.50
2018-04-28T02:01:43.195Z,14.37
2018-04-28T02:04:16.226Z,16.27
2018-04-28T02:07:00.414Z,15.60
2018-04-28T02:09:28.007Z,19.57
2018-04-28T02:12:01.490Z,15.90
2018-04-28T02:14:37.958Z,15.17
2018-04-28T02:17:05.618Z,16.67
2018-04-28T02:22:40.429Z,21.10
2018-04-28T02:25:12.078Z,14.20
2018-04-28T02:27:47.437Z,19.93
2018-04-28T02:30:15.891Z,19.27
2018-04-28T02:32:47.210Z,21.63
2018-04-28T02:35:22.551Z,14.13
2018-04-28T02:37:50.130Z,20.43
2018-04-28T02:40:23.191Z,17.90
2018-04-28T02:42:57.247Z,16.37
2018-04-28T02:45:51.532Z,17.20
2018-04-28T02:48:28.705Z,21.93
2018-04-28T02:50:59.973Z,18.07
2018-04-28T02:53:28.270Z,21.20
2018-04-28T02:58:57.921Z,28.70
2018-04-28T03:01:34.303Z,19.60
2018-04-28T03:04:01.967Z,17.37
2018-04-28T03:09:41.758Z,22.03
2018-04-28T03:12:09.338Z,20.43
2018-04-28T03:14:38.469Z,22.63
2018-04-28T03:17:10.662Z,19.40
2018-04-28T03:19:40.205Z,19.87
2018-04-28T03:22:07.790Z,15.43
2018-04-28T03:24:45.111Z,21.73
2018-04-28T03:27:19.302Z,18.77
2018-04-28T03:29:55.503Z,21.60
2018-04-28T03:32:34.741Z,25.93
2018-04-28T03:35:02.318Z,20.43
2018-04-28T03:37:32.377Z,24.50
2018-04-28T03:39:59.952Z,22.43
2018-04-28T03:42:31.963Z,24.17
2018-04-28T03:44:59.570Z,24.83
2018-04-28T03:50:31.490Z,28.53
2018-04-28T03:53:04.902Z,30.60
2018-04-28T03:55:32.484Z,23.63
2018-04-28T03:58:11.721Z,23.33
2018-04-28T04:00:51.041Z,23.03
2018-04-28T04:03:23.398Z,21.63
2018-04-28T04:05:53.894Z,24.40
2018-04-28T04:08:22.882Z,24.07
2018-04-28T04:13:59.677Z,23.57
2018-04-28T04:16:45.983Z,26.43
2018-04-28T04:19:29.196Z,22.13
2018-04-28T04:22:08.375Z,21.77
2018-04-28T04:24:52.512Z,15.60
2018-04-28T04:27:27.021Z,26.93
2018-04-28T04:30:10.306Z,21.90
2018-04-28T04:32:53.634Z,36.70
2018-04-28T04:38:27.589Z,27.93
2018-04-28T04:40:58.070Z,26.30
2018-04-28T04:47:02.003Z,22.83
2018-04-28T04:49:45.316Z,23.53
2018-04-28T04:52:12.893Z,24.50
2018-04-28T04:54:51.335Z,21.40
2018-04-28T05:03:44.905Z,24.63
2018-04-28T05:06:23.923Z,27.57
2018-04-28T05:08:57.433Z,20.20
2018-04-28T05:11:36.959Z,21.27
2018-04-28T05:17:27.107Z,22.03
2018-04-28T05:20:06.428Z,23.60
2018-04-28T05:25:56.282Z,20.63
2018-04-28T05:28:34.903Z,24.00
2018-04-28T05:31:05.231Z,19.90
2018-04-28T05:36:53.266Z,18.73
2018-04-28T05:39:39.370Z,21.13
2018-04-28T05:42:27.602Z,15.70
2018-04-28T05:45:01.083Z,17.93
2018-04-28T05:47:36.391Z,16.27
2018-04-28T05:50:08.542Z,20.97
2018-04-28T05:52:48.678Z,16.63
2018-04-28T05:58:34.919Z,12.60
2018-04-28T06:01:07.062Z,13.90
2018-04-28T06:03:50.128Z,15.40
2018-04-28T06:12:56.338Z,9.27
2018-04-28T06:15:31.373Z,11.90
2018-04-28T06:18:10.615Z,12.23
2018-04-28T06:20:39.023Z,12.43
2018-04-28T06:23:06.600Z,13.47
2018-04-28T06:25:34.261Z,14.60
2018-04-28T06:28:01.926Z,11.00
2018-04-28T06:30:29.502Z,9.27
2018-04-28T06:32:57.146Z,6.83
2018-04-28T06:35:24.733Z,13.10
2018-04-28T06:37:52.320Z,10.33
2018-04-28T06:40:19.896Z,18.97
2018-04-28T06:42:47.518Z,15.30
2018-04-28T06:45:15.099Z,9.00
2018-04-28T06:47:42.686Z,11.90
2018-04-28T06:50:10.258Z,12.20
2018-04-28T06:52:37.846Z,15.73
2018-04-28T06:55:05.422Z,9.60
2018-04-28T06:57:33.063Z,15.33
2018-04-28T07:00:00.678Z,22.90
2018-04-28T07:02:28.272Z,18.97
2018-04-28T07:04:55.944Z,14.10
2018-04-28T07:07:23.647Z,12.77
2018-04-28T07:09:51.226Z,12.30
2018-04-28T07:12:18.808Z,12.03
2018-04-28T07:14:46.426Z,21.50
2018-04-28T07:17:14.014Z,17.80
2018-04-28T07:19:41.622Z,11.80
2018-04-28T07:22:09.213Z,72.57
2018-04-28T07:24:36.802Z,56.77
2018-04-28T07:27:04.560Z,23.90
2018-04-28T07:29:32.202Z,84.40
2018-04-28T07:31:59.830Z,19.60
2018-04-28T07:34:27.547Z,12.40
2018-04-28T07:36:55.163Z,16.50
2018-04-28T07:39:22.819Z,17.20
2018-04-28T07:41:50.402Z,12.33
2018-04-28T07:44:17.981Z,14.13
2018-04-28T07:46:45.660Z,17.53
2018-04-28T07:49:13.369Z,9.70
2018-04-28T07:51:40.983Z,11.67
2018-04-28T07:54:08.840Z,10.30
2018-04-28T07:56:36.469Z,12.47
2018-04-28T07:59:04.050Z,10.10
2018-04-28T08:01:31.640Z,15.30
2018-04-28T08:03:59.350Z,13.30
2018-04-28T08:06:26.938Z,8.83
2018-04-28T08:08:54.546Z,14.70
2018-04-28T08:11:22.126Z,13.73
2018-04-28T08:13:49.716Z,12.40
2018-04-28T08:16:17.305Z,13.13
2018-04-28T08:18:44.913Z,11.60
2018-04-28T08:21:12.528Z,12.37
2018-04-28T08:23:40.138Z,10.00
2018-04-28T08:26:07.726Z,15.60
2018-04-28T08:28:35.365Z,10.43
2018-04-28T08:31:02.946Z,9.27
2018-04-28T08:33:30.532Z,10.10
2018-04-28T08:35:58.251Z,12.23
2018-04-28T08:38:25.830Z,8.70
2018-04-28T08:40:53.413Z,8.13
2018-04-28T08:43:20.997Z,8.37
2018-04-28T08:45:48.610Z,7.57
2018-04-28T08:48:18.715Z,9.00
2018-04-28T08:50:46.298Z,10.33
2018-04-28T08:53:13.908Z,8.17
2018-04-28T08:55:41.494Z,8.10
2018-04-28T08:58:09.082Z,10.10
2018-04-28T09:00:41.264Z,6.10
2018-04-28T09:03:08.882Z,9.73
2018-04-28T09:05:36.461Z,10.10
2018-04-28T09:08:04.039Z,6.83
2018-04-28T09:10:31.616Z,9.30
2018-04-28T09:12:59.257Z,4.93
2018-04-28T09:15:26.805Z,6.00
2018-04-28T09:17:54.462Z,8.37
2018-04-28T09:20:22.046Z,7.30
2018-04-28T09:22:49.866Z,10.37
2018-04-28T09:25:17.449Z,20.53
2018-04-28T09:27:45.073Z,12.20
2018-04-28T09:30:12.648Z,16.20
2018-04-28T09:32:40.230Z,11.57
2018-04-28T09:35:07.929Z,7.07
2018-04-28T09:37:35.512Z,15.30
2018-04-28T09:40:03.215Z,7.93
2018-04-28T09:42:30.745Z,52.23
2018-04-28T09:44:58.339Z,5.70
2018-04-28T09:47:25.912Z,6.37
2018-04-28T09:49:53.491Z,7.33
2018-04-28T09:52:21.129Z,6.77
2018-04-28T09:54:48.706Z,8.07
2018-04-28T09:57:16.354Z,10.57
2018-04-28T09:59:43.932Z,6.80
2018-04-28T10:02:17.177Z,7.50
2018-04-28T10:04:44.834Z,10.83
2018-04-28T10:07:12.410Z,11.40
2018-04-28T10:09:39.989Z,8.77
2018-04-28T10:12:07.602Z,8.10
2018-04-28T10:14:35.221Z,6.40
2018-04-28T10:17:02.879Z,8.67
2018-04-28T10:19:30.545Z,9.30
2018-04-28T10:21:58.169Z,9.60
2018-04-28T10:24:25.749Z,8.83
2018-04-28T10:26:53.468Z,7.97
2018-04-28T10:29:21.047Z,8.87
2018-04-28T10:31:48.625Z,12.90
2018-04-28T10:34:16.909Z,5.50
2018-04-28T10:36:44.593Z,7.37
2018-04-28T10:39:12.176Z,7.07
2018-04-28T10:41:39.781Z,6.47
2018-04-28T10:44:07.738Z,8.80
2018-04-28T10:46:35.316Z,9.30
2018-04-28T10:49:02.937Z,10.87
2018-04-28T10:51:30.522Z,10.90
2018-04-28T10:53:58.190Z,13.33
2018-04-28T10:56:25.717Z,8.50
2018-04-28T10:58:53.294Z,12.90
2018-04-28T11:01:20.901Z,9.50
2018-04-28T11:03:48.479Z,8.80
2018-04-28T11:06:16.138Z,9.63
2018-04-28T11:08:44.665Z,7.00
2018-04-28T11:11:12.286Z,10.33
2018-04-28T11:13:39.914Z,12.10
2018-04-28T11:16:07.499Z,13.87
2018-04-28T11:18:35.077Z,6.53
2018-04-28T11:21:02.691Z,6.20
2018-04-28T11:23:30.277Z,8.83
2018-04-28T11:25:57.857Z,9.93
2018-04-28T11:28:25.571Z,8.30
2018-04-28T11:30:53.145Z,5.00
2018-04-28T11:33:20.754Z,4.87
2018-04-28T11:35:49.262Z,4.20
2018-04-28T11:38:17.113Z,3.90
2018-04-28T11:40:44.653Z,6.93
2018-04-28T11:43:12.234Z,6.90
2018-04-28T11:45:39.916Z,5.13
2018-04-28T11:48:07.540Z,4.73
2018-04-28T11:50:35.114Z,4.87
2018-04-28T11:53:02.694Z,4.93
2018-04-28T11:55:30.324Z,4.47
2018-04-28T11:57:57.901Z,4.67
2018-04-28T12:00:25.546Z,8.60
2018-04-28T12:02:53.133Z,3.27
2018-04-28T12:05:20.742Z,4.30
2018-04-28T12:07:48.317Z,6.67
2018-04-28T12:10:15.933Z,4.50
2018-04-28T12:12:43.505Z,6.30
2018-04-28T12:15:11.078Z,5.37
2018-04-28T12:17:38.686Z,5.70
2018-04-28T12:20:11.306Z,4.10
2018-04-28T12:22:39.741Z,2.60
2018-04-28T12:25:07.313Z,4.50
2018-04-28T12:27:34.898Z,4.43
2018-04-28T12:30:02.528Z,9.20
2018-04-28T12:32:30.142Z,8.00
2018-04-28T12:34:57.753Z,8.20
2018-04-28T12:37:25.371Z,2.30
2018-04-28T12:39:52.949Z,4.83
2018-04-28T12:42:20.550Z,5.40
2018-04-28T12:44:48.138Z,4.00
2018-04-28T12:47:15.849Z,2.50
2018-04-28T12:49:43.435Z,3.10
2018-04-28T12:52:11.057Z,2.20
2018-04-28T12:54:38.629Z,6.67
2018-04-28T12:57:06.210Z,4.80
2018-04-28T12:59:33.786Z,3.90
2018-04-28T13:02:01.361Z,4.03
2018-04-28T13:04:28.941Z,4.50
2018-04-28T13:06:56.519Z,4.70
2018-04-28T13:09:24.113Z,1.90
2018-04-28T13:11:51.689Z,3.90
2018-04-28T13:14:19.370Z,3.27
2018-04-28T13:16:46.954Z,5.03
2018-04-28T13:19:14.565Z,3.53
2018-04-28T13:21:42.194Z,7.03
2018-04-28T13:24:09.793Z,5.70
2018-04-28T13:26:37.501Z,2.80
2018-04-28T13:29:05.150Z,2.23
2018-04-28T13:31:32.689Z,3.33
2018-04-28T13:34:00.290Z,2.90
2018-04-28T13:36:27.864Z,1.90
2018-04-28T13:38:55.441Z,6.73
2018-04-28T13:41:23.013Z,5.60
2018-04-28T13:43:50.591Z,3.80
2018-04-28T13:46:18.236Z,3.57
2018-04-28T13:48:45.907Z,6.83
2018-04-28T13:51:13.522Z,3.73
2018-04-28T13:53:41.113Z,1.70
2018-04-28T13:56:09.099Z,4.27
2018-04-28T13:58:36.615Z,1.87
2018-04-28T14:01:04.228Z,4.73
2018-04-28T14:03:31.870Z,1.63
2018-04-28T14:05:59.477Z,2.67
2018-04-28T14:08:27.053Z,4.43
2018-04-28T14:10:54.674Z,3.60
2018-04-28T14:13:22.254Z,3.60
2018-04-28T14:15:49.835Z,2.60
2018-04-28T14:18:17.413Z,2.37
2018-04-28T14:20:44.997Z,7.03
2018-04-28T14:23:12.586Z,4.10
2018-04-28T14:25:40.233Z,1.90
2018-04-28T14:28:07.846Z,6.10
2018-04-28T14:30:35.427Z,2.77
2018-04-28T14:33:03.131Z,5.83
2018-04-28T14:35:30.706Z,4.97
2018-04-28T14:37:58.305Z,5.70
2018-04-28T14:40:25.930Z,4.80
2018-04-28T14:42:53.516Z,4.67
2018-04-28T14:45:21.130Z,4.23
2018-04-28T14:47:48.765Z,2.90
2018-04-28T14:50:16.387Z,3.53
2018-04-28T14:52:44.171Z,3.33
2018-04-28T14:55:11.709Z,6.73
2018-04-28T14:57:39.296Z,2.80
2018-04-28T15:00:06.971Z,4.43
2018-04-28T15:02:34.570Z,5.07
2018-04-28T15:05:02.155Z,4.30
2018-04-28T15:07:29.764Z,2.93
2018-04-28T15:09:57.435Z,4.50
2018-04-28T15:12:24.989Z,3.97
2018-04-28T15:14:52.605Z,4.70
2018-04-28T15:17:21.238Z,3.50
2018-04-28T15:19:48.816Z,3.40
2018-04-28T15:22:16.393Z,6.50
2018-04-28T15:24:43.969Z,5.20
2018-04-28T15:27:12.363Z,3.67
2018-04-28T15:29:40.086Z,2.87
2018-04-28T15:32:07.749Z,2.20
2018-04-28T15:34:35.330Z,4.93
2018-04-28T15:37:02.912Z,2.07
2018-04-28T15:39:30.496Z,4.93
2018-04-28T15:41:58.109Z,22.63
2018-04-28T15:44:25.758Z,7.10
2018-04-28T15:46:53.384Z,1.93
2018-04-28T15:49:20.970Z,23.73
2018-04-28T15:51:49.518Z,8.53
2018-04-28T15:54:21.238Z,2.50
2018-04-28T15:56:48.995Z,28.17
2018-04-28T15:59:16.600Z,3.40
2018-04-28T16:01:44.184Z,4.67
2018-04-28T16:04:11.791Z,6.43
2018-04-28T16:06:39.371Z,3.17
2018-04-28T16:09:06.946Z,3.23
2018-04-28T16:11:35.011Z,4.87
2018-04-28T16:14:02.798Z,6.13
2018-04-28T16:16:30.430Z,10.90
2018-04-28T16:18:58.058Z,2.70
2018-04-28T16:21:25.634Z,4.57
2018-04-28T16:23:53.282Z,3.90
2018-04-28T16:26:20.861Z,6.80
2018-04-28T16:28:48.459Z,6.40
2018-04-28T16:31:16.032Z,4.67
2018-04-28T16:33:43.609Z,4.50
2018-04-28T16:36:11.195Z,4.03
2018-04-28T16:38:38.828Z,3.03
2018-04-28T16:41:06.382Z,2.73
2018-04-28T16:43:34.081Z,3.80
2018-04-28T16:46:03.015Z,3.00
2018-04-28T16:48:30.590Z,3.80
2018-04-28T16:50:58.313Z,9.83
2018-04-28T16:53:26.354Z,5.50
2018-04-28T16:55:53.982Z,2.63
2018-04-28T16:58:21.557Z,2.77
2018-04-28T17:00:53.460Z,4.07
2018-04-28T17:03:21.112Z,3.40
2018-04-28T17:05:48.770Z,3.60
2018-04-28T17:08:16.355Z,2.20
2018-04-28T17:10:43.943Z,5.37
2018-04-28T17:13:11.614Z,4.33
2018-04-28T17:15:39.936Z,2.43
2018-04-28T17:18:08.424Z,2.10
2018-04-28T17:20:36.003Z,7.63
2018-04-28T17:23:03.578Z,3.73
2018-04-28T17:25:31.163Z,4.70
2018-04-28T17:27:58.871Z,4.00
2018-04-28T17:30:26.575Z,3.70
2018-04-28T17:32:54.169Z,3.93
2018-04-28T17:35:21.750Z,2.43
2018-04-28T17:37:49.423Z,2.97
2018-04-28T17:40:17.116Z,5.30
2018-04-28T17:42:44.745Z,7.67
2018-04-28T17:45:12.962Z,6.23
2018-04-28T17:47:40.606Z,4.83
2018-04-28T17:50:08.323Z,6.40
2018-04-28T17:52:35.986Z,4.40
2018-04-28T17:55:03.565Z,4.80
2018-04-28T17:57:31.891Z,4.63
2018-04-28T17:59:59.513Z,6.33
2018-04-28T18:02:27.136Z,5.20
2018-04-28T18:04:54.715Z,8.57
2018-04-28T18:07:22.341Z,5.57
2018-04-28T18:09:50.115Z,4.47
2018-04-28T18:12:17.762Z,12.43
2018-04-28T18:14:45.911Z,17.00
2018-04-28T18:17:13.499Z,12.97
2018-04-28T18:19:41.119Z,9.60
2018-04-28T18:22:08.713Z,12.07
2018-04-28T18:24:36.298Z,5.30
2018-04-28T18:27:03.951Z,4.57
2018-04-28T18:29:31.876Z,6.03
2018-04-28T18:31:59.627Z,4.57
2018-04-28T18:34:29.896Z,6.03
2018-04-28T18:36:57.561Z,3.63
2018-04-28T18:39:25.227Z,6.60
2018-04-28T18:41:52.971Z,7.63
2018-04-28T18:44:20.586Z,5.40
2018-04-28T18:46:48.173Z,4.00
2018-04-28T18:49:16.439Z,6.10
2018-04-28T18:51:44.077Z,7.93
2018-04-28T18:54:11.720Z,2.83
2018-04-28T18:56:39.522Z,2.50
2018-04-28T18:59:07.096Z,4.80
2018-04-28T19:01:34.807Z,10.00
2018-04-28T19:04:02.386Z,5.17
2018-04-28T19:06:30.040Z,6.77
2018-04-28T19:08:57.621Z,6.43
2018-04-28T19:11:25.205Z,6.70
2018-04-28T19:13:54.647Z,5.40
2018-04-28T19:16:25.812Z,4.50
2018-04-28T19:18:55.105Z,5.90
2018-04-28T19:21:22.870Z,6.87
2018-04-28T19:23:50.695Z,8.90
2018-04-28T19:26:18.315Z,8.30
2018-04-28T19:28:46.029Z,10.00
2018-04-28T19:31:13.884Z,10.37
2018-04-28T19:33:41.621Z,19.00
2018-04-28T19:36:09.217Z,13.30
2018-04-28T19:38:37.054Z,7.50
2018-04-28T19:41:04.653Z,12.83
2018-04-28T19:43:32.275Z,7.43
2018-04-28T19:45:59.905Z,11.40
2018-04-28T19:48:27.574Z,7.90
2018-04-28T19:50:55.162Z,10.00
2018-04-28T19:53:23.154Z,15.90
2018-04-28T19:55:51.083Z,20.47
2018-04-28T19:58:18.890Z,14.50
2018-04-28T20:00:46.596Z,18.37
2018-04-28T20:03:14.887Z,14.67
2018-04-28T20:05:42.755Z,15.37
2018-04-28T20:08:10.410Z,10.77
2018-04-28T20:10:39.985Z,11.13
2018-04-28T20:13:07.952Z,9.57
2018-04-28T20:15:35.585Z,4.60
2018-04-28T20:18:03.219Z,6.97
2018-04-28T20:20:30.821Z,8.83
2018-04-28T20:23:10.912Z,7.97
2018-04-28T20:25:38.499Z,7.73
2018-04-28T20:28:06.073Z,5.27
2018-04-28T20:30:33.713Z,5.60
2018-04-28T20:33:01.303Z,4.90
2018-04-28T20:35:28.933Z,6.90
2018-04-28T20:37:56.552Z,6.30
2018-04-28T20:40:24.157Z,4.60
2018-04-28T20:45:58.565Z,5.63
2018-04-28T20:48:26.267Z,5.33
2018-04-28T20:50:53.888Z,7.93
2018-04-28T20:53:21.492Z,7.67
2018-04-28T20:55:49.074Z,7.00
2018-04-28T20:58:16.689Z,5.13
2018-04-28T21:00:44.374Z,7.97
2018-04-28T21:03:11.957Z,5.27
2018-04-28T21:05:39.578Z,8.80
2018-04-28T21:08:07.295Z,7.40
2018-04-28T21:10:34.925Z,6.20
2018-04-28T21:13:02.510Z,6.83
2018-04-28T21:15:34.194Z,5.03
2018-04-28T21:18:01.919Z,4.43
2018-04-28T21:20:29.504Z,8.90
2018-04-28T21:22:57.100Z,4.40
2018-04-28T21:25:24.799Z,10.77
2018-04-28T21:27:52.381Z,5.47
2018-04-28T21:30:20.026Z,9.63
2018-04-28T21:32:47.618Z,6.20
2018-04-28T21:35:15.201Z,10.73
2018-04-28T21:37:42.815Z,5.40
2018-04-28T21:40:10.503Z,4.80
2018-04-28T21:42:38.129Z,7.37
2018-04-28T21:45:05.842Z,6.57
2018-04-28T21:47:33.465Z,10.43
2018-04-28T21:50:01.041Z,7.53
2018-04-28T21:52:28.622Z,8.40
2018-04-28T21:54:56.273Z,6.17
2018-04-28T21:57:23.953Z,7.00
2018-04-28T21:59:52.029Z,9.50
2018-04-28T22:02:20.247Z,4.83
2018-04-28T22:04:47.918Z,9.27
2018-04-28T22:07:15.545Z,11.03
2018-04-28T22:09:43.121Z,10.53
2018-04-28T22:12:10.732Z,11.77
2018-04-28T22:14:38.329Z,12.63
2018-04-28T22:17:05.906Z,8.10
2018-04-28T22:19:35.665Z,5.67
2018-04-28T22:22:03.251Z,7.10
2018-04-28T22:24:30.857Z,8.30
2018-04-28T22:26:58.433Z,8.77
2018-04-28T22:29:26.005Z,9.53
2018-04-28T22:31:53.809Z,12.10
2018-04-28T22:34:21.460Z,5.33
2018-04-28T22:36:49.042Z,9.97
2018-04-28T22:39:16.622Z,9.93
2018-04-28T22:41:44.239Z,7.53
2018-04-28T22:44:11.817Z,10.07
2018-04-28T22:46:39.394Z,12.17
2018-04-28T22:49:06.965Z,6.30
2018-04-28T22:51:34.537Z,7.83
2018-04-28T22:54:02.117Z,14.60
2018-04-28T22:56:29.694Z,13.67
2018-04-28T22:58:57.589Z,9.03
2018-04-28T23:01:25.215Z,12.40
2018-04-28T23:03:52.903Z,10.07
2018-04-28T23:06:20.488Z,14.17
2018-04-28T23:08:48.110Z,7.90
2018-04-28T23:11:15.689Z,14.53
2018-04-28T23:13:43.269Z,11.97
2018-04-28T23:16:10.853Z,9.23
2018-04-28T23:18:38.438Z,7.50
2018-04-28T23:21:06.079Z,15.03
2018-04-28T23:23:33.675Z,12.83
2018-04-28T23:26:01.307Z,15.10
2018-04-28T23:28:28.893Z,10.23
2018-04-28T23:30:56.474Z,14.33
2018-04-28T23:33:24.059Z,12.17
2018-04-28T23:35:51.637Z,9.20
2018-04-28T23:38:19.249Z,7.40
2018-04-28T23:40:46.835Z,16.60
2018-04-28T23:43:14.414Z,16.40
2018-04-28T23:45:42.565Z,16.73
2018-04-28T23:48:10.150Z,14.03
2018-04-28T23:50:37.776Z,19.40
2018-04-28T23:53:05.361Z,20.90
2018-04-28T23:55:32.961Z,16.80
2018-04-28T23:58:00.552Z,16.83
