createdAt,value
2023-09-14T00:01:01.422Z,77.10
2023-09-14T00:03:29.632Z,77.00
2023-09-14T00:05:57.666Z,77.10
2023-09-14T00:08:29.229Z,77.00
2023-09-14T00:10:59.565Z,77.10
2023-09-14T00:13:27.332Z,77.00
2023-09-14T00:15:55.224Z,77.00
2023-09-14T00:18:23.353Z,77.00
2023-09-14T00:20:54.128Z,77.00
2023-09-14T00:26:07.251Z,77.20
2023-09-14T00:28:34.835Z,77.30
2023-09-14T00:31:03.505Z,77.30
2023-09-14T00:33:31.188Z,77.50
2023-09-14T00:35:58.814Z,77.60
2023-09-14T00:38:26.572Z,77.70
2023-09-14T00:40:54.444Z,78.00
2023-09-14T00:43:23.055Z,78.50
2023-09-14T00:45:51.307Z,78.90
2023-09-14T00:48:19.547Z,79.50
2023-09-14T00:50:48.442Z,79.80
2023-09-14T00:53:17.663Z,80.10
2023-09-14T00:55:46.974Z,80.40
2023-09-14T00:58:16.680Z,80.70
2023-09-14T01:00:46.170Z,80.80
2023-09-14T01:03:15.183Z,81.00
2023-09-14T01:05:45.632Z,81.30
2023-09-14T01:08:13.476Z,81.40
2023-09-14T01:10:41.282Z,81.50
2023-09-14T01:13:15.121Z,81.70
2023-09-14T01:15:52.588Z,81.90
2023-09-14T01:18:33.514Z,82.10
2023-09-14T01:21:13.261Z,82.50
2023-09-14T01:23:56.648Z,82.70
2023-09-14T01:26:25.825Z,82.80
2023-09-14T01:28:53.381Z,82.90
2023-09-14T01:31:39.615Z,83.10
2023-09-14T01:34:07.988Z,83.10
2023-09-14T01:36:46.988Z,83.40
2023-09-14T01:39:14.884Z,83.70
2023-09-14T01:41:43.363Z,83.90
2023-09-14T01:44:12.945Z,83.90
2023-09-14T01:46:41.913Z,84.20
2023-09-14T01:49:09.964Z,84.40
2023-09-14T01:51:38.087Z,84.50
2023-09-14T01:54:06.264Z,84.60
2023-09-14T01:56:34.283Z,84.70
2023-09-14T01:59:02.924Z,84.80
2023-09-14T02:01:31.227Z,84.90
2023-09-14T02:03:59.219Z,85.00
2023-09-14T02:06:27.300Z,85.20
2023-09-14T02:08:55.334Z,85.30
2023-09-14T02:11:23.496Z,85.50
2023-09-14T02:13:51.428Z,85.70
2023-09-14T02:16:19.556Z,85.90
2023-09-14T02:18:47.976Z,86.10
2023-09-14T02:21:18.188Z,86.20
2023-09-14T02:23:49.607Z,86.30
2023-09-14T02:26:17.716Z,86.50
2023-09-14T02:28:46.054Z,86.60
2023-09-14T02:31:14.465Z,86.70
2023-09-14T02:33:42.580Z,86.80
2023-09-14T02:36:10.666Z,86.90
2023-09-14T02:38:38.545Z,87.00
2023-09-14T02:41:06.352Z,87.20
2023-09-14T02:43:34.217Z,87.40
2023-09-14T02:46:02.192Z,87.50
2023-09-14T02:48:33.239Z,87.70
2023-09-14T02:51:01.219Z,87.80
2023-09-14T02:53:29.065Z,87.90
2023-09-14T02:55:57.177Z,88.00
2023-09-14T02:58:24.966Z,88.20
2023-09-14T03:00:53.648Z,88.30
2023-09-14T03:03:21.950Z,88.40
2023-09-14T03:05:50.342Z,88.50
2023-09-14T03:08:20.495Z,88.60
2023-09-14T03:10:48.512Z,88.70
2023-09-14T03:13:17.146Z,88.80
2023-09-14T03:15:45.259Z,88.90
2023-09-14T03:18:13.419Z,89.10
2023-09-14T03:20:46.932Z,89.20
2023-09-14T03:23:14.861Z,89.30
2023-09-14T03:25:42.742Z,89.40
2023-09-14T03:28:11.630Z,89.50
2023-09-14T03:30:40.181Z,89.50
2023-09-14T03:33:08.624Z,89.60
2023-09-14T03:35:36.902Z,89.70
2023-09-14T03:38:05.231Z,89.70
2023-09-14T03:40:33.246Z,89.80
2023-09-14T03:43:01.422Z,89.90
2023-09-14T03:45:29.550Z,89.90
2023-09-14T03:47:57.690Z,90.00
2023-09-14T03:50:25.732Z,90.10
2023-09-14T03:52:53.724Z,90.10
2023-09-14T03:55:21.786Z,90.20
2023-09-14T03:57:49.886Z,90.20
2023-09-14T04:00:20.276Z,90.20
2023-09-14T04:02:49.653Z,90.30
2023-09-14T04:05:19.201Z,90.30
2023-09-14T04:07:48.790Z,90.40
2023-09-14T04:10:17.150Z,90.40
2023-09-14T04:12:45.610Z,90.50
2023-09-14T04:15:13.896Z,90.50
2023-09-14T04:17:43.465Z,90.60
2023-09-14T04:20:12.025Z,90.60
2023-09-14T04:22:41.369Z,90.70
2023-09-14T04:25:09.998Z,90.70
2023-09-14T04:27:38.940Z,90.70
2023-09-14T04:30:09.730Z,90.80
2023-09-14T04:32:38.254Z,90.90
2023-09-14T04:35:07.915Z,90.90
2023-09-14T04:37:36.209Z,90.90
2023-09-14T04:40:08.657Z,91.00
2023-09-14T04:42:37.029Z,91.00
2023-09-14T04:45:06.500Z,91.00
2023-09-14T04:47:34.988Z,91.10
2023-09-14T04:50:03.443Z,91.10
2023-09-14T04:52:31.809Z,91.20
2023-09-14T04:55:00.325Z,91.20
2023-09-14T04:57:28.610Z,91.20
2023-09-14T04:59:56.607Z,91.30
2023-09-14T05:02:24.829Z,91.30
2023-09-14T05:04:56.543Z,91.30
2023-09-14T05:07:24.831Z,91.30
2023-09-14T05:09:53.065Z,91.40
2023-09-14T05:12:21.166Z,91.40
2023-09-14T05:14:49.149Z,91.50
2023-09-14T05:17:17.522Z,91.50
2023-09-14T05:19:45.924Z,91.60
2023-09-14T05:22:14.125Z,91.60
2023-09-14T05:24:44.400Z,91.60
2023-09-14T05:27:13.086Z,91.60
2023-09-14T05:29:41.400Z,91.60
2023-09-14T05:32:09.639Z,91.70
2023-09-14T05:34:38.827Z,91.70
2023-09-14T05:37:07.070Z,91.70
2023-09-14T05:39:35.301Z,91.70
2023-09-14T05:42:04.193Z,91.70
2023-09-14T05:44:32.237Z,91.70
2023-09-14T05:47:00.787Z,91.80
2023-09-14T05:49:29.269Z,91.80
2023-09-14T05:51:58.975Z,91.80
2023-09-14T05:54:27.429Z,91.80
2023-09-14T05:56:55.550Z,91.80
2023-09-14T05:59:32.035Z,91.80
2023-09-14T06:02:02.485Z,91.80
2023-09-14T06:04:31.823Z,91.90
2023-09-14T06:07:01.073Z,91.90
2023-09-14T06:09:31.201Z,91.90
2023-09-14T06:12:02.455Z,92.00
2023-09-14T06:14:30.650Z,92.00
2023-09-14T06:16:59.022Z,92.00
2023-09-14T06:19:27.309Z,92.00
2023-09-14T06:21:55.678Z,92.10
2023-09-14T06:24:24.166Z,92.10
2023-09-14T06:26:52.475Z,92.10
2023-09-14T06:29:20.540Z,92.10
2023-09-14T06:31:48.920Z,92.10
2023-09-14T06:34:17.803Z,92.10
2023-09-14T06:36:46.070Z,92.20
2023-09-14T06:39:15.153Z,92.20
2023-09-14T06:41:43.538Z,92.20
2023-09-14T06:44:11.905Z,92.30
2023-09-14T06:46:40.252Z,92.30
2023-09-14T06:49:08.532Z,92.30
2023-09-14T06:51:36.615Z,92.30
2023-09-14T06:54:05.843Z,92.30
2023-09-14T06:56:33.810Z,92.30
2023-09-14T06:59:01.935Z,92.30
2023-09-14T07:04:57.212Z,92.30
2023-09-14T07:07:26.275Z,92.30
2023-09-14T07:09:54.518Z,92.40
2023-09-14T07:12:22.604Z,92.40
2023-09-14T07:14:50.842Z,92.40
2023-09-14T07:17:19.625Z,92.40
2023-09-14T07:19:49.514Z,92.40
2023-09-14T07:22:19.694Z,92.40
2023-09-14T07:24:48.488Z,92.40
2023-09-14T07:27:18.201Z,92.40
2023-09-14T07:29:48.184Z,92.40
2023-09-14T07:32:16.218Z,92.40
2023-09-14T07:34:44.385Z,92.30
2023-09-14T07:37:12.404Z,92.40
2023-09-14T07:39:40.459Z,92.30
2023-09-14T07:42:08.404Z,92.40
2023-09-14T07:44:36.561Z,92.40
2023-09-14T07:47:04.914Z,92.30
2023-09-14T07:49:33.362Z,92.30
2023-09-14T07:52:01.444Z,92.30
2023-09-14T07:54:29.574Z,92.30
2023-09-14T07:56:57.539Z,92.30
2023-09-14T07:59:25.641Z,92.30
2023-09-14T08:01:53.596Z,92.30
2023-09-14T08:04:21.723Z,92.40
2023-09-14T08:06:49.837Z,92.40
2023-09-14T08:09:17.785Z,92.40
2023-09-14T08:11:45.709Z,92.40
2023-09-14T08:14:13.840Z,92.50
2023-09-14T08:16:42.059Z,92.40
2023-09-14T08:19:10.136Z,92.40
2023-09-14T08:21:38.252Z,92.50
2023-09-14T08:24:06.917Z,92.40
2023-09-14T08:26:34.913Z,92.40
2023-09-14T08:29:02.748Z,92.50
2023-09-14T08:31:30.718Z,92.50
2023-09-14T08:33:58.820Z,92.50
2023-09-14T08:36:26.922Z,92.60
2023-09-14T08:39:03.446Z,92.60
2023-09-14T08:41:42.297Z,92.60
2023-09-14T08:44:10.439Z,92.60
2023-09-14T08:46:41.101Z,92.70
2023-09-14T08:49:11.480Z,92.70
2023-09-14T08:51:42.378Z,92.70
2023-09-14T08:54:16.975Z,92.70
2023-09-14T08:56:46.029Z,92.80
2023-09-14T08:59:16.750Z,92.80
2023-09-14T09:01:48.750Z,92.80
2023-09-14T09:04:16.758Z,92.80
2023-09-14T09:06:45.224Z,92.70
2023-09-14T09:09:16.855Z,92.80
2023-09-14T09:11:45.140Z,92.80
2023-09-14T09:14:12.984Z,92.80
2023-09-14T09:16:40.958Z,92.80
2023-09-14T09:19:11.355Z,92.80
2023-09-14T09:21:43.236Z,92.80
2023-09-14T09:24:14.591Z,92.80
2023-09-14T09:26:43.095Z,92.80
2023-09-14T09:29:17.538Z,92.90
2023-09-14T09:31:47.610Z,93.00
2023-09-14T09:34:15.989Z,93.00
2023-09-14T09:36:44.120Z,92.90
2023-09-14T09:39:13.037Z,92.80
2023-09-14T09:41:40.862Z,92.90
2023-09-14T09:44:11.429Z,92.90
2023-09-14T09:46:40.792Z,92.70
2023-09-14T09:49:24.279Z,92.70
2023-09-14T09:51:53.088Z,92.60
2023-09-14T09:54:22.987Z,92.60
2023-09-14T09:56:51.252Z,92.60
2023-09-14T09:59:19.068Z,92.70
2023-09-14T10:01:49.228Z,92.70
2023-09-14T10:04:20.984Z,92.60
2023-09-14T10:06:53.717Z,92.70
2023-09-14T10:09:21.759Z,92.60
2023-09-14T10:11:52.880Z,92.50
2023-09-14T10:14:24.698Z,92.40
2023-09-14T10:16:55.775Z,92.40
2023-09-14T10:19:25.683Z,92.40
2023-09-14T10:21:56.141Z,92.20
2023-09-14T10:24:25.761Z,92.10
2023-09-14T10:26:55.265Z,92.10
2023-09-14T10:29:27.516Z,92.10
2023-09-14T10:31:58.405Z,92.00
2023-09-14T10:34:29.625Z,92.00
2023-09-14T10:37:00.473Z,91.70
2023-09-14T10:39:28.508Z,91.50
2023-09-14T10:41:56.470Z,91.40
2023-09-14T10:44:24.745Z,91.30
2023-09-14T10:46:57.036Z,91.20
2023-09-14T10:49:29.075Z,91.40
2023-09-14T10:51:57.202Z,91.30
2023-09-14T10:54:26.292Z,91.10
2023-09-14T10:57:14.476Z,91.10
2023-09-14T10:59:59.784Z,91.20
2023-09-14T11:02:51.452Z,91.20
2023-09-14T11:05:27.995Z,91.20
2023-09-14T11:08:02.657Z,91.10
2023-09-14T11:10:31.514Z,91.10
2023-09-14T11:13:18.208Z,90.90
2023-09-14T11:15:48.648Z,90.60
2023-09-14T11:18:20.442Z,90.30
2023-09-14T11:20:48.774Z,90.20
2023-09-14T11:23:17.984Z,90.00
2023-09-14T11:26:04.195Z,89.90
2023-09-14T11:28:37.887Z,89.70
2023-09-14T11:31:07.734Z,89.60
2023-09-14T11:33:37.052Z,89.50
2023-09-14T11:36:08.370Z,89.30
2023-09-14T11:38:42.411Z,89.00
2023-09-14T11:41:59.377Z,88.90
2023-09-14T11:44:45.303Z,88.80
2023-09-14T11:47:19.108Z,89.00
2023-09-14T11:49:51.368Z,89.10
2023-09-14T11:52:21.220Z,89.10
2023-09-14T11:54:52.813Z,88.90
2023-09-14T11:57:28.790Z,88.70
2023-09-14T11:59:56.821Z,88.80
2023-09-14T12:02:25.413Z,88.40
2023-09-14T12:04:56.548Z,88.20
2023-09-14T12:07:24.696Z,87.90
2023-09-14T12:09:53.018Z,87.50
2023-09-14T12:12:29.713Z,87.20
2023-09-14T12:15:02.589Z,86.70
2023-09-14T12:17:32.333Z,86.20
2023-09-14T12:20:02.661Z,86.40
2023-09-14T12:22:34.979Z,86.30
2023-09-14T12:25:05.405Z,86.10
2023-09-14T12:27:35.277Z,85.90
2023-09-14T12:30:11.083Z,85.70
2023-09-14T12:32:40.151Z,85.50
2023-09-14T12:35:09.760Z,85.20
2023-09-14T12:37:39.009Z,84.80
2023-09-14T12:40:11.370Z,84.60
2023-09-14T12:42:42.589Z,84.50
2023-09-14T12:45:18.747Z,84.70
2023-09-14T12:47:50.043Z,85.00
2023-09-14T12:50:18.069Z,85.00
2023-09-14T12:52:47.487Z,85.00
2023-09-14T12:55:17.388Z,85.20
2023-09-14T12:57:50.247Z,85.20
2023-09-14T13:00:23.591Z,85.00
2023-09-14T13:02:52.728Z,85.00
2023-09-14T13:05:25.452Z,84.50
2023-09-14T13:07:59.391Z,84.20
2023-09-14T13:10:29.191Z,84.20
2023-09-14T13:13:07.985Z,83.70
2023-09-14T13:15:37.280Z,83.80
2023-09-14T13:18:10.583Z,83.80
2023-09-14T13:20:46.835Z,83.60
2023-09-14T13:23:14.746Z,83.60
2023-09-14T13:25:42.672Z,83.40
2023-09-14T13:28:12.324Z,83.50
2023-09-14T13:30:40.721Z,83.50
2023-09-14T13:33:09.115Z,83.30
2023-09-14T13:35:37.047Z,83.40
2023-09-14T13:38:05.218Z,83.50
2023-09-14T13:40:32.859Z,83.50
2023-09-14T13:43:04.368Z,83.40
2023-09-14T13:45:32.268Z,83.40
2023-09-14T13:48:00.237Z,83.50
2023-09-14T13:50:28.068Z,83.80
2023-09-14T13:52:56.134Z,84.00
2023-09-14T13:55:26.617Z,84.00
2023-09-14T13:57:54.493Z,84.10
2023-09-14T14:00:22.361Z,84.20
2023-09-14T14:02:55.884Z,84.00
2023-09-14T14:05:23.741Z,83.90
2023-09-14T14:07:51.618Z,84.00
2023-09-14T14:10:19.477Z,83.70
2023-09-14T14:12:47.433Z,83.40
2023-09-14T14:15:15.302Z,83.10
2023-09-14T14:17:43.692Z,82.60
2023-09-14T14:20:11.555Z,82.30
2023-09-14T14:22:39.400Z,82.10
2023-09-14T14:25:07.929Z,82.20
2023-09-14T14:27:40.405Z,82.00
2023-09-14T14:30:09.555Z,81.90
2023-09-14T14:32:37.515Z,82.10
2023-09-14T14:35:06.374Z,82.10
2023-09-14T14:37:34.413Z,82.40
2023-09-14T14:40:03.100Z,82.40
2023-09-14T14:42:31.158Z,82.40
2023-09-14T14:44:59.474Z,82.40
2023-09-14T14:47:28.146Z,82.30
2023-09-14T14:49:56.454Z,82.40
2023-09-14T14:52:25.316Z,82.40
2023-09-14T14:54:53.410Z,82.50
2023-09-14T14:57:21.406Z,82.40
2023-09-14T14:59:51.450Z,82.50
2023-09-14T15:02:19.336Z,82.50
2023-09-14T15:04:47.545Z,82.50
2023-09-14T15:07:15.945Z,82.40
2023-09-14T15:09:43.983Z,82.50
2023-09-14T15:12:12.013Z,82.60
2023-09-14T15:14:40.035Z,82.70
2023-09-14T15:17:08.066Z,83.00
2023-09-14T15:19:35.982Z,82.90
2023-09-14T15:22:03.931Z,82.90
2023-09-14T15:24:31.882Z,83.10
2023-09-14T15:26:59.797Z,83.10
2023-09-14T15:29:27.767Z,83.30
2023-09-14T15:31:55.842Z,83.40
2023-09-14T15:34:26.541Z,83.50
2023-09-14T15:36:54.676Z,83.60
2023-09-14T15:39:23.001Z,83.80
2023-09-14T15:41:51.733Z,83.80
2023-09-14T15:44:20.057Z,83.80
2023-09-14T15:46:48.026Z,84.00
2023-09-14T15:49:17.999Z,84.00
2023-09-14T15:51:46.100Z,84.10
2023-09-14T15:54:16.830Z,84.30
2023-09-14T15:56:44.818Z,84.40
2023-09-14T15:59:14.467Z,84.50
2023-09-14T16:01:42.336Z,84.40
2023-09-14T16:04:10.604Z,84.50
2023-09-14T16:06:38.766Z,84.60
2023-09-14T16:09:11.530Z,84.60
2023-09-14T16:11:39.209Z,84.50
2023-09-14T16:14:08.359Z,84.50
2023-09-14T16:16:38.233Z,84.40
2023-09-14T16:19:06.349Z,84.50
2023-09-14T16:21:34.290Z,84.50
2023-09-14T16:24:02.875Z,84.50
2023-09-14T16:26:30.513Z,84.50
2023-09-14T16:28:58.233Z,84.50
2023-09-14T16:31:27.521Z,84.20
2023-09-14T16:33:55.344Z,84.10
2023-09-14T16:36:23.169Z,84.00
2023-09-14T16:38:51.101Z,84.00
2023-09-14T16:41:18.854Z,84.10
2023-09-14T16:43:47.072Z,84.20
2023-09-14T16:46:14.923Z,84.40
2023-09-14T16:48:42.582Z,84.50
2023-09-14T16:51:10.331Z,84.60
2023-09-14T16:53:38.025Z,84.50
2023-09-14T16:56:06.987Z,84.50
2023-09-14T16:58:34.768Z,84.60
2023-09-14T17:01:02.531Z,84.80
2023-09-14T17:03:30.331Z,85.00
2023-09-14T17:05:58.079Z,85.10
2023-09-14T17:08:25.727Z,85.20
2023-09-14T17:10:53.400Z,85.30
2023-09-14T17:13:21.148Z,85.40
2023-09-14T17:15:48.995Z,85.50
2023-09-14T17:18:16.807Z,85.60
2023-09-14T17:20:44.528Z,85.70
2023-09-14T17:23:12.358Z,85.80
2023-09-14T17:25:40.008Z,85.90
2023-09-14T17:28:10.050Z,86.00
2023-09-14T17:30:37.954Z,86.10
2023-09-14T17:33:05.989Z,86.30
2023-09-14T17:35:34.292Z,86.40
2023-09-14T17:38:02.879Z,86.50
2023-09-14T17:40:32.669Z,86.60
2023-09-14T17:43:00.317Z,86.60
2023-09-14T17:45:28.696Z,86.60
2023-09-14T17:47:56.568Z,86.70
2023-09-14T17:50:26.013Z,86.80
2023-09-14T17:52:56.182Z,86.90
2023-09-14T17:55:23.844Z,87.00
2023-09-14T17:57:51.575Z,87.10
2023-09-14T18:00:19.302Z,87.20
2023-09-14T18:02:47.856Z,87.40
2023-09-14T18:05:16.466Z,87.50
2023-09-14T18:07:45.000Z,87.60
2023-09-14T18:10:13.565Z,87.80
2023-09-14T18:12:41.334Z,88.00
2023-09-14T18:15:10.447Z,88.10
2023-09-14T18:17:38.346Z,88.30
2023-09-14T18:20:11.713Z,88.40
2023-09-14T18:22:42.220Z,88.60
2023-09-14T18:25:11.193Z,88.70
2023-09-14T18:27:39.004Z,88.80
2023-09-14T18:30:07.949Z,89.00
2023-09-14T18:32:37.996Z,89.10
2023-09-14T18:35:06.202Z,89.20
2023-09-14T18:37:33.890Z,89.20
2023-09-14T18:40:04.270Z,89.30
2023-09-14T18:42:32.201Z,89.40
2023-09-14T18:45:00.168Z,89.50
2023-09-14T18:47:31.061Z,89.60
2023-09-14T18:49:58.694Z,89.60
2023-09-14T18:52:26.614Z,89.70
2023-09-14T18:54:54.748Z,89.80
2023-09-14T18:57:22.679Z,89.80
2023-09-14T18:59:50.691Z,89.90
2023-09-14T19:02:18.428Z,90.00
2023-09-14T19:04:46.799Z,90.10
2023-09-14T19:07:14.595Z,90.20
2023-09-14T19:09:42.595Z,90.30
2023-09-14T19:12:10.355Z,90.30
2023-09-14T19:14:38.338Z,90.40
2023-09-14T19:17:06.638Z,90.50
2023-09-14T19:19:34.660Z,90.50
2023-09-14T19:22:02.358Z,90.60
2023-09-14T19:24:30.161Z,90.60
2023-09-14T19:26:57.807Z,90.70
2023-09-14T19:29:26.358Z,90.70
2023-09-14T19:31:55.147Z,90.70
2023-09-14T19:34:23.083Z,90.70
2023-09-14T19:36:50.857Z,90.70
2023-09-14T19:39:19.012Z,90.70
2023-09-14T19:41:46.857Z,90.70
2023-09-14T19:44:14.900Z,90.70
2023-09-14T19:46:42.915Z,90.80
2023-09-14T19:49:11.514Z,90.70
2023-09-14T19:51:39.578Z,90.70
2023-09-14T19:54:07.861Z,90.80
2023-09-14T19:56:35.606Z,90.80
2023-09-14T19:59:03.376Z,90.80
2023-09-14T20:01:31.196Z,90.80
2023-09-14T20:03:59.471Z,90.90
2023-09-14T20:06:28.921Z,90.90
2023-09-14T20:09:00.201Z,90.90
2023-09-14T20:11:28.035Z,90.90
2023-09-14T20:13:55.773Z,91.00
2023-09-14T20:16:23.625Z,91.00
2023-09-14T20:18:51.595Z,91.10
2023-09-14T20:21:19.437Z,91.10
2023-09-14T20:23:47.685Z,91.10
2023-09-14T20:26:15.521Z,91.10
2023-09-14T20:28:43.445Z,91.10
2023-09-14T20:31:11.314Z,91.20
2023-09-14T20:33:39.172Z,91.20
2023-09-14T20:36:07.217Z,91.30
2023-09-14T20:38:43.528Z,91.30
2023-09-14T20:41:14.111Z,91.30
2023-09-14T20:43:41.909Z,91.30
2023-09-14T20:46:10.790Z,91.30
2023-09-14T20:48:39.013Z,91.30
2023-09-14T20:51:10.623Z,91.30
2023-09-14T20:53:41.359Z,91.40
2023-09-14T20:56:10.511Z,91.40
2023-09-14T20:58:39.695Z,91.40
2023-09-14T21:01:15.787Z,91.40
2023-09-14T21:03:44.764Z,91.40
2023-09-14T21:06:14.092Z,91.40
2023-09-14T21:08:43.372Z,91.50
2023-09-14T21:11:11.178Z,91.50
2023-09-14T21:13:39.872Z,91.50
2023-09-14T21:16:07.655Z,91.60
2023-09-14T21:18:36.376Z,91.60
2023-09-14T21:21:04.179Z,91.60
2023-09-14T21:23:32.040Z,91.60
2023-09-14T21:26:00.439Z,91.60
2023-09-14T21:28:28.476Z,91.60
2023-09-14T21:30:57.942Z,91.60
2023-09-14T21:33:26.199Z,91.60
2023-09-14T21:35:56.192Z,91.60
2023-09-14T21:38:25.219Z,91.50
2023-09-14T21:41:04.112Z,91.40
2023-09-14T21:43:38.674Z,91.30
2023-09-14T21:46:07.988Z,91.20
2023-09-14T21:48:36.233Z,91.20
2023-09-14T21:51:04.120Z,91.20
2023-09-14T21:53:31.947Z,91.20
2023-09-14T21:55:59.639Z,91.10
2023-09-14T21:58:27.378Z,91.10
2023-09-14T22:00:55.378Z,91.10
2023-09-14T22:03:37.036Z,91.10
2023-09-14T22:06:21.934Z,91.10
2023-09-14T22:08:53.492Z,91.20
2023-09-14T22:11:22.105Z,91.20
2023-09-14T22:13:49.820Z,91.30
2023-09-14T22:16:17.536Z,91.30
2023-09-14T22:18:47.497Z,91.30
2023-09-14T22:21:15.665Z,91.40
2023-09-14T22:23:43.696Z,91.50
2023-09-14T22:26:11.699Z,91.50
2023-09-14T22:28:39.492Z,91.60
2023-09-14T22:31:15.042Z,91.60
2023-09-14T22:33:44.206Z,91.70
2023-09-14T22:36:12.877Z,91.70
2023-09-14T22:38:41.266Z,91.80
2023-09-14T22:41:09.005Z,91.80
2023-09-14T22:43:39.018Z,91.90
2023-09-14T22:46:06.859Z,91.90
2023-09-14T22:48:34.646Z,92.00
2023-09-14T22:51:17.746Z,92.00
2023-09-14T22:53:45.710Z,92.00
2023-09-14T22:56:16.992Z,92.10
2023-09-14T22:58:50.937Z,92.10
2023-09-14T23:01:26.493Z,92.10
2023-09-14T23:03:55.953Z,92.20
2023-09-14T23:06:24.032Z,92.20
2023-09-14T23:08:52.181Z,92.20
2023-09-14T23:11:33.363Z,92.30
2023-09-14T23:14:04.209Z,92.30
2023-09-14T23:16:41.396Z,92.30
2023-09-14T23:19:10.296Z,92.40
2023-09-14T23:21:39.156Z,92.50
2023-09-14T23:24:07.548Z,92.50
2023-09-14T23:26:36.632Z,92.60
2023-09-14T23:29:06.741Z,92.60
2023-09-14T23:31:34.508Z,92.60
2023-09-14T23:34:02.286Z,92.70
2023-09-14T23:36:31.746Z,92.70
2023-09-14T23:38:59.385Z,92.80
2023-09-14T23:41:27.018Z,92.80
2023-09-14T23:43:54.763Z,92.80
2023-09-14T23:46:23.932Z,92.80
2023-09-14T23:48:52.002Z,92.80
2023-09-14T23:51:21.808Z,92.80
2023-09-14T23:53:49.667Z,92.80
2023-09-14T23:56:20.050Z,92.80
2023-09-14T23:58:48.442Z,92.80
