createdAt,value
2018-10-18T00:00:44.355Z,15.81
2018-10-18T00:03:12.282Z,15.79
2018-10-18T00:05:40.148Z,15.75
2018-10-18T00:08:08.092Z,15.70
2018-10-18T00:10:36.038Z,15.66
2018-10-18T00:13:04.352Z,15.60
2018-10-18T00:15:32.251Z,15.57
2018-10-18T00:18:00.480Z,15.51
2018-10-18T00:20:28.920Z,15.44
2018-10-18T00:22:56.808Z,15.39
2018-10-18T00:25:24.708Z,15.35
2018-10-18T00:27:52.591Z,15.32
2018-10-18T00:30:20.539Z,15.30
2018-10-18T00:32:48.410Z,15.25
2018-10-18T00:35:16.299Z,15.20
2018-10-18T00:37:44.216Z,15.17
2018-10-18T00:40:12.868Z,15.11
2018-10-18T00:42:41.221Z,15.09
2018-10-18T00:45:09.919Z,15.04
2018-10-18T00:47:37.867Z,15.03
2018-10-18T00:50:07.084Z,15.01
2018-10-18T00:52:34.951Z,15.03
2018-10-18T00:55:02.840Z,15.01
2018-10-18T00:57:30.736Z,14.98
2018-10-18T00:59:58.994Z,14.97
2018-10-18T01:02:26.852Z,14.96
2018-10-18T01:04:54.744Z,14.94
2018-10-18T01:07:22.650Z,14.96
2018-10-18T01:09:50.556Z,14.98
2018-10-18T01:12:18.566Z,14.97
2018-10-18T01:14:46.400Z,15.07
2018-10-18T01:17:14.303Z,15.10
2018-10-18T01:19:42.212Z,15.15
2018-10-18T01:22:10.143Z,15.17
2018-10-18T01:24:38.027Z,15.22
2018-10-18T01:27:06.615Z,15.24
2018-10-18T01:29:34.556Z,15.24
2018-10-18T01:32:02.547Z,15.29
2018-10-18T01:34:30.428Z,15.25
2018-10-18T01:36:58.321Z,15.19
2018-10-18T01:39:26.227Z,15.27
2018-10-18T01:41:54.161Z,15.31
2018-10-18T01:44:22.050Z,15.37
2018-10-18T01:46:50.007Z,15.44
2018-10-18T01:49:17.930Z,15.49
2018-10-18T01:51:45.823Z,15.60
2018-10-18T01:54:13.793Z,15.66
2018-10-18T01:56:41.655Z,15.69
2018-10-18T01:59:09.558Z,15.76
2018-10-18T02:01:37.486Z,15.81
2018-10-18T02:04:05.998Z,15.86
2018-10-18T02:06:33.982Z,15.86
2018-10-18T02:09:01.917Z,15.88
2018-10-18T02:11:29.840Z,15.91
2018-10-18T02:13:57.750Z,15.97
2018-10-18T02:16:25.691Z,15.96
2018-10-18T02:18:53.610Z,16.03
2018-10-18T02:21:21.567Z,16.06
2018-10-18T02:23:49.487Z,16.16
2018-10-18T02:26:17.387Z,16.18
2018-10-18T02:28:45.306Z,16.17
2018-10-18T02:31:13.216Z,16.26
2018-10-18T02:33:41.100Z,16.27
2018-10-18T02:36:09.091Z,16.22
2018-10-18T02:38:36.956Z,16.37
2018-10-18T02:41:04.884Z,16.29
2018-10-18T02:43:32.790Z,16.27
2018-10-18T02:46:00.691Z,16.27
2018-10-18T02:48:28.588Z,16.32
2018-10-18T02:50:56.495Z,16.32
2018-10-18T02:53:24.399Z,16.30
2018-10-18T02:55:52.290Z,16.33
2018-10-18T02:58:20.187Z,16.27
2018-10-18T03:00:48.088Z,16.31
2018-10-18T03:03:15.982Z,16.33
2018-10-18T03:05:43.926Z,16.40
2018-10-18T03:08:11.833Z,16.38
2018-10-18T03:10:39.741Z,16.43
2018-10-18T03:13:07.663Z,16.41
2018-10-18T03:15:35.588Z,16.39
2018-10-18T03:18:03.523Z,16.35
2018-10-18T03:20:31.438Z,16.38
2018-10-18T03:22:59.346Z,16.41
2018-10-18T03:25:27.256Z,16.41
2018-10-18T03:27:55.211Z,16.29
2018-10-18T03:30:23.180Z,16.24
2018-10-18T03:32:51.096Z,16.33
2018-10-18T03:35:19.003Z,16.39
2018-10-18T03:37:46.939Z,16.34
2018-10-18T03:40:14.855Z,16.23
2018-10-18T03:42:42.760Z,16.06
2018-10-18T03:45:10.695Z,16.15
2018-10-18T03:47:38.649Z,16.12
2018-10-18T03:50:06.596Z,16.25
2018-10-18T03:52:34.502Z,16.24
2018-10-18T03:55:02.464Z,16.28
2018-10-18T03:57:30.532Z,16.32
2018-10-18T03:59:58.465Z,16.33
2018-10-18T04:02:26.400Z,16.35
2018-10-18T04:04:54.307Z,16.43
2018-10-18T04:07:22.264Z,16.49
2018-10-18T04:09:50.165Z,16.55
2018-10-18T04:12:18.211Z,16.61
2018-10-18T04:14:46.002Z,16.59
2018-10-18T04:17:13.904Z,16.51
2018-10-18T04:19:41.803Z,16.40
2018-10-18T04:22:09.728Z,16.51
2018-10-18T04:24:37.632Z,16.53
2018-10-18T04:27:05.548Z,16.61
2018-10-18T04:29:33.557Z,16.69
2018-10-18T04:32:01.469Z,16.66
2018-10-18T04:34:29.407Z,16.72
2018-10-18T04:36:57.360Z,16.76
2018-10-18T04:39:25.278Z,16.77
2018-10-18T04:41:53.224Z,16.81
2018-10-18T04:44:21.107Z,16.88
2018-10-18T04:46:49.066Z,16.92
2018-10-18T04:49:16.972Z,16.97
2018-10-18T04:51:44.896Z,16.97
2018-10-18T04:54:12.823Z,17.01
2018-10-18T04:56:40.791Z,17.00
2018-10-18T04:59:08.647Z,16.96
2018-10-18T05:01:36.569Z,17.00
2018-10-18T05:04:04.708Z,17.03
2018-10-18T05:06:32.770Z,17.02
2018-10-18T05:09:00.951Z,17.02
2018-10-18T05:11:28.949Z,17.07
2018-10-18T05:13:56.799Z,17.14
2018-10-18T05:16:24.827Z,17.18
2018-10-18T05:18:52.767Z,17.13
2018-10-18T05:21:20.668Z,17.17
2018-10-18T05:23:48.662Z,17.22
2018-10-18T05:26:16.523Z,17.26
2018-10-18T05:28:44.448Z,17.25
2018-10-18T05:31:12.386Z,17.25
2018-10-18T05:33:40.339Z,17.23
2018-10-18T05:36:08.290Z,17.24
2018-10-18T05:38:36.220Z,17.20
2018-10-18T05:41:04.183Z,17.20
2018-10-18T05:43:32.120Z,17.23
2018-10-18T05:46:00.034Z,17.24
2018-10-18T05:48:27.956Z,17.23
2018-10-18T05:50:55.880Z,17.20
2018-10-18T05:53:23.792Z,17.17
2018-10-18T05:55:51.724Z,17.07
2018-10-18T05:58:19.655Z,17.05
2018-10-18T06:00:47.977Z,17.04
2018-10-18T06:03:15.863Z,17.02
2018-10-18T06:05:43.767Z,17.04
2018-10-18T06:08:11.705Z,16.80
2018-10-18T06:10:51.133Z,16.54
2018-10-18T06:13:19.116Z,16.04
2018-10-18T06:15:47.004Z,16.06
2018-10-18T06:18:14.915Z,16.09
2018-10-18T06:20:42.835Z,16.20
2018-10-18T06:23:10.828Z,16.22
2018-10-18T06:25:38.691Z,16.30
2018-10-18T06:28:06.887Z,16.24
2018-10-18T06:30:34.802Z,16.33
2018-10-18T06:33:02.778Z,16.23
2018-10-18T06:35:30.787Z,16.26
2018-10-18T06:37:58.732Z,16.13
2018-10-18T06:40:26.647Z,16.19
2018-10-18T06:42:54.661Z,16.26
2018-10-18T06:45:22.508Z,16.07
2018-10-18T06:47:50.539Z,16.25
2018-10-18T06:50:19.733Z,16.35
2018-10-18T06:52:47.611Z,16.40
2018-10-18T06:55:15.588Z,16.47
2018-10-18T06:57:44.025Z,16.56
2018-10-18T07:00:16.151Z,16.57
2018-10-18T07:02:44.644Z,16.65
2018-10-18T07:05:13.770Z,16.67
2018-10-18T07:07:41.987Z,16.79
2018-10-18T07:10:09.939Z,16.91
2018-10-18T07:12:38.459Z,16.97
2018-10-18T07:15:07.109Z,17.05
2018-10-18T07:17:35.477Z,17.08
2018-10-18T07:20:03.403Z,17.20
2018-10-18T07:22:31.332Z,17.20
2018-10-18T07:24:59.271Z,17.29
2018-10-18T07:27:27.185Z,17.17
2018-10-18T07:29:55.159Z,17.26
2018-10-18T07:32:23.221Z,17.28
2018-10-18T07:34:51.134Z,17.32
2018-10-18T07:37:19.048Z,17.04
2018-10-18T07:39:46.969Z,17.04
2018-10-18T07:42:14.961Z,17.17
2018-10-18T07:44:42.839Z,16.86
2018-10-18T07:47:10.744Z,16.98
2018-10-18T07:49:38.640Z,17.09
2018-10-18T07:52:06.912Z,17.39
2018-10-18T07:54:34.836Z,17.36
2018-10-18T07:57:02.751Z,17.59
2018-10-18T07:59:30.680Z,17.69
2018-10-18T08:01:58.585Z,17.79
2018-10-18T08:04:26.505Z,17.77
2018-10-18T08:06:54.458Z,17.96
2018-10-18T08:09:22.360Z,18.02
2018-10-18T08:11:50.331Z,18.17
2018-10-18T08:14:18.313Z,18.51
2018-10-18T08:16:46.240Z,18.60
2018-10-18T08:19:14.162Z,18.55
2018-10-18T08:21:42.104Z,18.57
2018-10-18T08:24:10.022Z,18.88
2018-10-18T08:26:37.939Z,18.98
2018-10-18T08:29:05.872Z,19.03
2018-10-18T08:31:33.860Z,19.18
2018-10-18T08:34:01.703Z,19.41
2018-10-18T08:36:29.660Z,19.64
2018-10-18T08:38:57.576Z,19.85
2018-10-18T08:41:25.499Z,20.09
2018-10-18T08:43:53.469Z,19.97
2018-10-18T08:46:21.361Z,20.22
2018-10-18T08:48:49.308Z,20.62
2018-10-18T08:51:17.253Z,20.65
2018-10-18T08:53:45.200Z,20.60
2018-10-18T08:56:13.128Z,20.21
2018-10-18T08:58:41.161Z,20.08
2018-10-18T09:01:09.175Z,20.06
2018-10-18T09:03:37.103Z,20.16
2018-10-18T09:06:05.155Z,20.02
2018-10-18T09:08:33.091Z,19.82
2018-10-18T09:11:01.039Z,19.67
2018-10-18T09:13:28.956Z,19.75
2018-10-18T09:15:56.922Z,19.92
2018-10-18T09:18:24.792Z,19.81
2018-10-18T09:20:52.729Z,19.98
2018-10-18T09:23:20.659Z,20.24
2018-10-18T09:25:48.615Z,20.74
2018-10-18T09:28:16.548Z,20.23
2018-10-18T09:30:44.474Z,19.89
2018-10-18T09:33:12.400Z,19.41
2018-10-18T09:35:40.352Z,19.32
2018-10-18T09:38:08.282Z,19.02
2018-10-18T09:40:36.195Z,18.78
2018-10-18T09:43:04.225Z,18.44
2018-10-18T09:45:32.082Z,18.53
2018-10-18T09:48:00.156Z,18.66
2018-10-18T09:50:28.060Z,18.99
2018-10-18T09:52:56.028Z,19.03
2018-10-18T09:55:23.927Z,19.37
2018-10-18T09:57:51.797Z,19.26
2018-10-18T10:01:26.830Z,19.12
2018-10-18T10:03:54.746Z,18.81
2018-10-18T10:06:22.686Z,18.56
2018-10-18T10:08:50.599Z,18.33
2018-10-18T10:11:18.496Z,18.12
2018-10-18T10:13:46.472Z,18.03
2018-10-18T10:16:15.160Z,18.28
2018-10-18T10:18:43.096Z,18.46
2018-10-18T10:21:11.007Z,18.57
2018-10-18T10:23:38.920Z,18.64
2018-10-18T10:26:06.866Z,18.80
2018-10-18T10:28:34.776Z,18.49
2018-10-18T10:31:02.736Z,18.90
2018-10-18T10:33:30.642Z,18.75
2018-10-18T10:35:58.587Z,18.69
2018-10-18T10:38:26.517Z,18.67
2018-10-18T10:40:54.500Z,18.67
2018-10-18T10:43:22.346Z,18.53
2018-10-18T10:45:50.350Z,18.78
2018-10-18T10:48:18.229Z,18.98
2018-10-18T10:50:46.101Z,18.90
2018-10-18T10:53:14.003Z,18.88
2018-10-18T10:55:41.940Z,18.93
2018-10-18T10:58:09.933Z,18.70
2018-10-18T11:01:26.155Z,18.87
2018-10-18T11:03:57.343Z,18.67
2018-10-18T11:06:25.516Z,18.57
2018-10-18T11:08:53.753Z,18.60
2018-10-18T11:11:22.198Z,18.62
2018-10-18T11:13:50.338Z,18.55
2018-10-18T11:16:18.271Z,18.49
2018-10-18T11:18:46.219Z,18.59
2018-10-18T11:21:15.555Z,18.70
2018-10-18T11:23:43.411Z,19.04
2018-10-18T11:26:11.465Z,19.42
2018-10-18T11:28:39.298Z,19.64
2018-10-18T11:31:07.255Z,19.77
2018-10-18T11:33:35.183Z,20.06
2018-10-18T11:36:03.258Z,20.14
2018-10-18T11:38:31.099Z,20.09
2018-10-18T11:40:59.012Z,20.06
2018-10-18T11:43:26.956Z,19.81
2018-10-18T11:45:54.889Z,20.09
2018-10-18T11:48:22.820Z,19.82
2018-10-18T11:50:50.750Z,19.86
2018-10-18T11:53:18.706Z,20.13
2018-10-18T11:55:46.637Z,20.37
2018-10-18T11:58:14.887Z,20.42
2018-10-18T12:00:43.675Z,20.38
2018-10-18T12:03:11.607Z,20.09
2018-10-18T12:05:39.588Z,20.10
2018-10-18T12:08:07.643Z,20.05
2018-10-18T12:10:35.455Z,19.76
2018-10-18T12:13:03.388Z,19.81
2018-10-18T12:15:31.335Z,19.98
2018-10-18T12:17:59.284Z,20.37
2018-10-18T12:20:27.234Z,20.18
2018-10-18T12:22:55.191Z,19.56
2018-10-18T12:25:23.066Z,19.66
2018-10-18T12:27:51.004Z,19.60
2018-10-18T12:30:18.927Z,19.54
2018-10-18T12:32:46.868Z,19.56
2018-10-18T12:35:14.850Z,19.72
2018-10-18T12:37:42.815Z,19.96
2018-10-18T12:40:10.783Z,20.07
2018-10-18T12:42:40.495Z,20.06
2018-10-18T12:45:09.602Z,20.15
2018-10-18T12:47:37.504Z,20.17
2018-10-18T12:50:05.746Z,20.15
2018-10-18T12:52:33.672Z,20.34
2018-10-18T12:55:01.716Z,20.38
2018-10-18T12:57:29.651Z,20.48
2018-10-18T12:59:57.572Z,20.79
2018-10-18T13:02:25.517Z,20.83
2018-10-18T13:04:53.403Z,20.96
2018-10-18T13:07:21.315Z,21.08
2018-10-18T13:09:49.241Z,21.07
2018-10-18T13:12:17.336Z,21.41
2018-10-18T13:14:45.129Z,21.64
2018-10-18T13:17:13.054Z,21.95
2018-10-18T13:19:40.988Z,22.03
2018-10-18T13:22:08.911Z,22.29
2018-10-18T13:24:37.109Z,21.98
2018-10-18T13:27:05.187Z,22.17
2018-10-18T13:29:33.116Z,21.78
2018-10-18T13:32:01.099Z,20.97
2018-10-18T13:34:29.003Z,20.39
2018-10-18T13:36:56.956Z,20.28
2018-10-18T13:39:24.939Z,20.07
2018-10-18T13:41:52.935Z,19.93
2018-10-18T13:44:20.812Z,19.84
2018-10-18T13:46:48.758Z,19.85
2018-10-18T13:49:16.686Z,19.92
2018-10-18T13:51:44.600Z,19.89
2018-10-18T13:54:12.590Z,19.67
2018-10-18T13:56:40.520Z,19.69
2018-10-18T13:59:19.746Z,19.66
2018-10-18T14:01:47.600Z,19.87
2018-10-18T14:04:15.529Z,19.86
2018-10-18T14:06:43.452Z,20.05
2018-10-18T14:09:11.367Z,20.09
2018-10-18T14:11:39.292Z,19.87
2018-10-18T14:14:07.241Z,19.96
2018-10-18T14:16:35.147Z,20.14
2018-10-18T14:19:03.051Z,20.24
2018-10-18T14:21:31.044Z,20.42
2018-10-18T14:23:58.959Z,20.40
2018-10-18T14:26:26.883Z,20.23
2018-10-18T14:28:54.863Z,20.46
2018-10-18T14:31:22.736Z,20.46
2018-10-18T14:33:50.668Z,20.25
2018-10-18T14:36:18.641Z,20.42
2018-10-18T14:38:46.649Z,20.37
2018-10-18T14:41:14.507Z,20.34
2018-10-18T14:43:42.480Z,20.39
2018-10-18T14:46:10.376Z,20.16
2018-10-18T14:48:38.517Z,19.92
2018-10-18T14:51:06.480Z,19.83
2018-10-18T14:53:34.382Z,19.75
2018-10-18T14:56:02.336Z,19.82
2018-10-18T14:58:30.225Z,19.74
2018-10-18T15:00:58.207Z,19.70
2018-10-18T15:03:26.164Z,19.72
2018-10-18T15:05:54.075Z,19.57
2018-10-18T15:08:21.981Z,19.63
2018-10-18T15:10:49.891Z,19.64
2018-10-18T15:13:17.816Z,19.63
2018-10-18T15:15:45.747Z,19.64
2018-10-18T15:18:13.652Z,19.57
2018-10-18T15:20:41.567Z,19.62
2018-10-18T15:23:09.568Z,19.53
2018-10-18T15:25:37.556Z,19.57
2018-10-18T15:28:05.361Z,19.55
2018-10-18T15:30:33.272Z,19.41
2018-10-18T15:33:01.232Z,19.48
2018-10-18T15:35:29.123Z,19.51
2018-10-18T15:37:57.131Z,19.47
2018-10-18T15:40:24.955Z,19.43
2018-10-18T15:42:53.154Z,19.36
2018-10-18T15:45:21.233Z,19.35
2018-10-18T15:47:49.121Z,19.38
2018-10-18T15:50:16.889Z,19.39
2018-10-18T15:52:44.798Z,19.39
2018-10-18T15:55:12.711Z,19.34
2018-10-18T15:57:40.615Z,19.22
2018-10-18T16:00:09.746Z,19.27
2018-10-18T16:02:37.600Z,19.19
2018-10-18T16:05:05.892Z,19.14
2018-10-18T16:07:33.699Z,19.10
2018-10-18T16:10:01.648Z,19.11
2018-10-18T16:12:29.630Z,19.07
2018-10-18T16:14:57.535Z,19.08
2018-10-18T16:17:25.437Z,19.07
2018-10-18T16:19:53.456Z,19.04
2018-10-18T16:22:21.358Z,19.04
2018-10-18T16:24:49.338Z,19.04
2018-10-18T16:27:17.264Z,19.02
2018-10-18T16:29:45.181Z,19.03
2018-10-18T16:32:13.214Z,19.03
2018-10-18T16:34:41.048Z,19.02
2018-10-18T16:37:08.950Z,18.95
2018-10-18T16:39:36.888Z,18.92
2018-10-18T16:42:05.302Z,18.90
2018-10-18T16:44:33.084Z,18.83
2018-10-18T16:47:01.020Z,18.72
2018-10-18T16:49:28.939Z,18.52
2018-10-18T16:51:56.869Z,18.52
2018-10-18T16:54:24.873Z,18.38
2018-10-18T16:56:52.702Z,18.25
2018-10-18T16:59:20.616Z,18.20
2018-10-18T17:01:48.561Z,18.19
2018-10-18T17:04:17.010Z,18.15
2018-10-18T17:06:44.832Z,18.06
2018-10-18T17:09:12.744Z,17.94
2018-10-18T17:11:40.700Z,17.84
2018-10-18T17:14:08.664Z,17.73
2018-10-18T17:16:36.563Z,17.62
2018-10-18T17:19:04.767Z,17.51
2018-10-18T17:21:32.688Z,17.40
2018-10-18T17:24:00.700Z,17.31
2018-10-18T17:26:28.624Z,17.21
2018-10-18T17:28:56.572Z,17.14
2018-10-18T17:31:24.790Z,17.15
2018-10-18T17:33:52.698Z,17.10
2018-10-18T17:36:20.697Z,17.08
2018-10-18T17:38:48.539Z,16.91
2018-10-18T17:41:16.452Z,16.74
2018-10-18T17:43:44.399Z,16.76
2018-10-18T17:46:12.381Z,16.69
2018-10-18T17:48:40.256Z,16.59
2018-10-18T17:51:08.183Z,16.64
2018-10-18T17:53:36.143Z,16.58
2018-10-18T17:56:04.084Z,16.51
2018-10-18T17:58:31.969Z,16.56
2018-10-18T18:00:59.894Z,16.47
2018-10-18T18:03:27.821Z,16.43
2018-10-18T18:05:55.857Z,16.40
2018-10-18T18:08:23.692Z,16.27
2018-10-18T18:10:51.606Z,16.31
2018-10-18T18:13:19.591Z,16.26
2018-10-18T18:15:47.585Z,16.28
2018-10-18T18:18:15.435Z,16.23
2018-10-18T18:20:43.381Z,16.27
2018-10-18T18:23:11.288Z,16.29
2018-10-18T18:25:39.279Z,16.26
2018-10-18T18:28:07.200Z,16.19
2018-10-18T18:30:35.124Z,16.19
2018-10-18T18:33:03.103Z,16.16
2018-10-18T18:35:31.015Z,16.14
2018-10-18T18:37:58.975Z,16.08
2018-10-18T18:40:26.893Z,16.01
2018-10-18T18:42:54.843Z,15.93
2018-10-18T18:45:24.926Z,15.86
2018-10-18T18:47:53.063Z,15.79
2018-10-18T18:50:20.981Z,15.73
2018-10-18T18:52:48.931Z,15.69
2018-10-18T18:55:16.843Z,15.62
2018-10-18T18:57:44.791Z,15.54
2018-10-18T19:00:12.805Z,15.53
2018-10-18T19:02:40.647Z,15.50
2018-10-18T19:05:09.159Z,15.45
2018-10-18T19:07:37.104Z,15.44
2018-10-18T19:10:05.566Z,15.39
2018-10-18T19:12:33.501Z,15.36
2018-10-18T19:15:01.422Z,15.32
2018-10-18T19:17:29.407Z,15.32
2018-10-18T19:19:57.324Z,15.28
2018-10-18T19:22:25.242Z,15.25
2018-10-18T19:24:53.607Z,15.21
2018-10-18T19:27:21.555Z,15.23
2018-10-18T19:29:49.541Z,15.21
2018-10-18T19:32:17.456Z,15.20
2018-10-18T19:34:45.789Z,15.22
2018-10-18T19:37:13.747Z,15.20
2018-10-18T19:39:41.660Z,15.18
2018-10-18T19:42:09.571Z,15.15
2018-10-18T19:44:37.516Z,15.12
2018-10-18T19:47:05.484Z,15.13
2018-10-18T19:49:33.408Z,15.11
2018-10-18T19:52:01.352Z,15.02
2018-10-18T19:54:29.230Z,15.06
2018-10-18T19:56:57.166Z,15.05
2018-10-18T19:59:25.104Z,15.04
2018-10-18T20:01:53.035Z,15.07
2018-10-18T20:04:20.959Z,15.04
2018-10-18T20:06:48.873Z,15.00
2018-10-18T20:09:17.275Z,14.93
2018-10-18T20:11:45.294Z,14.82
2018-10-18T20:14:13.217Z,14.77
2018-10-18T20:16:41.170Z,14.68
2018-10-18T20:19:09.091Z,14.59
2018-10-18T20:21:37.340Z,14.51
2018-10-18T20:24:05.918Z,14.44
2018-10-18T20:26:33.879Z,14.31
2018-10-18T20:29:01.747Z,14.20
2018-10-18T20:31:29.655Z,14.09
2018-10-18T20:33:57.564Z,14.01
2018-10-18T20:36:25.495Z,13.95
2018-10-18T20:38:53.547Z,13.88
2018-10-18T20:41:21.536Z,13.81
2018-10-18T20:43:49.481Z,13.80
2018-10-18T20:46:17.413Z,13.79
2018-10-18T20:48:45.343Z,13.72
2018-10-18T20:51:13.340Z,13.68
2018-10-18T20:53:41.205Z,13.64
2018-10-18T20:56:09.188Z,13.64
2018-10-18T20:58:37.176Z,13.57
2018-10-18T21:01:06.000Z,13.52
2018-10-18T21:03:33.931Z,13.49
2018-10-18T21:06:01.904Z,13.49
2018-10-18T21:08:29.803Z,13.47
2018-10-18T21:10:57.798Z,13.44
2018-10-18T21:13:26.268Z,13.40
2018-10-18T21:15:54.277Z,13.38
2018-10-18T21:18:22.245Z,13.33
2018-10-18T21:20:50.169Z,13.33
2018-10-18T21:23:18.098Z,13.30
2018-10-18T21:25:46.061Z,13.27
2018-10-18T21:28:13.991Z,13.26
2018-10-18T21:30:41.913Z,13.22
2018-10-18T21:33:09.952Z,13.20
2018-10-18T21:35:37.791Z,13.20
2018-10-18T21:38:05.953Z,13.17
2018-10-18T21:40:34.043Z,13.17
2018-10-18T21:43:01.979Z,13.12
2018-10-18T21:45:29.952Z,13.11
2018-10-18T21:47:58.020Z,13.09
2018-10-18T21:50:25.956Z,13.08
2018-10-18T21:52:53.905Z,13.10
2018-10-18T21:55:21.874Z,13.11
2018-10-18T21:57:49.800Z,13.10
2018-10-18T22:00:18.076Z,13.09
2018-10-18T22:02:46.743Z,13.08
2018-10-18T22:05:15.273Z,13.08
2018-10-18T22:07:43.726Z,13.06
2018-10-18T22:10:12.388Z,13.07
2018-10-18T22:12:40.323Z,13.05
2018-10-18T22:15:09.485Z,13.03
2018-10-18T22:17:37.372Z,13.02
2018-10-18T22:20:06.404Z,12.97
2018-10-18T22:22:34.331Z,12.94
2018-10-18T22:25:02.323Z,12.88
2018-10-18T22:27:30.431Z,12.83
2018-10-18T22:29:58.360Z,12.83
2018-10-18T22:32:26.416Z,12.79
2018-10-18T22:34:54.330Z,12.77
2018-10-18T22:37:22.274Z,12.67
2018-10-18T22:39:50.184Z,12.53
2018-10-18T22:42:18.101Z,12.45
2018-10-18T22:44:46.023Z,12.39
2018-10-18T22:47:13.956Z,12.36
2018-10-18T22:49:41.872Z,12.32
2018-10-18T22:52:09.822Z,12.29
2018-10-18T22:54:37.771Z,12.24
2018-10-18T22:57:05.924Z,12.21
2018-10-18T22:59:33.812Z,12.19
2018-10-18T23:02:01.740Z,12.21
2018-10-18T23:04:29.700Z,12.19
2018-10-18T23:06:57.622Z,12.17
2018-10-18T23:09:25.598Z,12.14
2018-10-18T23:11:53.498Z,12.13
2018-10-18T23:14:21.444Z,12.13
2018-10-18T23:16:49.529Z,12.10
2018-10-18T23:19:17.443Z,12.10
2018-10-18T23:21:45.364Z,12.07
2018-10-18T23:24:13.327Z,12.08
2018-10-18T23:26:41.291Z,12.09
2018-10-18T23:29:09.319Z,12.07
2018-10-18T23:31:37.179Z,12.10
2018-10-18T23:34:05.536Z,12.06
2018-10-18T23:36:33.463Z,12.07
2018-10-18T23:39:01.434Z,12.10
2018-10-18T23:41:29.336Z,12.13
2018-10-18T23:43:57.287Z,12.12
2018-10-18T23:46:25.192Z,12.11
2018-10-18T23:48:53.144Z,12.08
2018-10-18T23:51:21.093Z,12.10
2018-10-18T23:53:49.024Z,12.06
2018-10-18T23:56:16.940Z,12.04
2018-10-18T23:58:45.196Z,12.04
