createdAt,value
2023-03-22T00:01:53.864Z,58.07
2023-03-22T00:04:35.660Z,59.56
2023-03-22T00:07:16.645Z,60.75
2023-03-22T00:10:15.821Z,68.18
2023-03-22T00:13:02.597Z,63.18
2023-03-22T00:15:44.463Z,53.59
2023-03-22T00:18:25.648Z,52.68
2023-03-22T00:21:07.451Z,55.14
2023-03-22T00:23:55.465Z,57.18
2023-03-22T00:26:36.456Z,58.80
2023-03-22T00:29:17.607Z,60.40
2023-03-22T00:32:01.485Z,67.68
2023-03-22T00:34:42.582Z,65.02
2023-03-22T00:37:24.470Z,55.28
2023-03-22T00:40:05.606Z,53.87
2023-03-22T00:42:48.485Z,56.08
2023-03-22T00:45:29.588Z,57.90
2023-03-22T00:48:10.488Z,60.00
2023-03-22T00:50:51.633Z,61.11
2023-03-22T00:53:32.444Z,69.44
2023-03-22T00:56:22.489Z,64.38
2023-03-22T00:59:18.457Z,54.54
2023-03-22T01:02:06.452Z,54.21
2023-03-22T01:04:46.627Z,56.65
2023-03-22T01:07:34.493Z,58.43
2023-03-22T01:10:09.834Z,60.02
2023-03-22T01:12:58.452Z,61.13
2023-03-22T01:15:33.624Z,70.09
2023-03-22T01:18:21.448Z,64.81
2023-03-22T01:20:55.628Z,55.76
2023-03-22T01:23:43.466Z,54.47
2023-03-22T01:26:18.569Z,56.68
2023-03-22T01:29:06.483Z,58.68
2023-03-22T01:31:41.613Z,59.29
2023-03-22T01:34:29.438Z,61.67
2023-03-22T01:37:10.451Z,70.73
2023-03-22T01:39:58.440Z,65.87
2023-03-22T01:42:34.599Z,59.15
2023-03-22T01:45:23.453Z,53.69
2023-03-22T01:48:12.517Z,54.88
2023-03-22T01:51:20.549Z,57.10
2023-03-22T01:54:12.447Z,59.17
2023-03-22T01:56:48.574Z,60.81
2023-03-22T01:59:37.518Z,68.68
2023-03-22T02:02:15.068Z,65.18
2023-03-22T02:05:04.463Z,58.98
2023-03-22T02:07:39.612Z,53.85
2023-03-22T02:10:30.515Z,55.54
2023-03-22T02:13:39.540Z,58.15
2023-03-22T02:16:57.459Z,60.31
2023-03-22T02:20:17.456Z,71.31
2023-03-22T02:23:18.452Z,61.91
2023-03-22T02:26:43.440Z,53.60
2023-03-22T02:29:48.444Z,55.05
2023-03-22T02:32:53.565Z,57.61
2023-03-22T02:35:58.476Z,59.30
2023-03-22T02:38:42.651Z,68.72
2023-03-22T02:42:05.459Z,65.47
2023-03-22T02:44:52.579Z,56.27
2023-03-22T02:48:00.466Z,54.40
2023-03-22T02:50:37.821Z,56.51
2023-03-22T02:53:25.446Z,59.11
2023-03-22T02:56:09.567Z,60.66
2023-03-22T02:59:00.426Z,68.60
2023-03-22T03:01:46.672Z,64.17
2023-03-22T03:04:47.428Z,55.95
2023-03-22T03:07:25.077Z,55.15
2023-03-22T03:10:13.443Z,58.24
2023-03-22T03:12:54.500Z,58.85
2023-03-22T03:15:36.586Z,60.77
2023-03-22T03:18:33.521Z,69.67
2023-03-22T03:21:39.475Z,65.98
2023-03-22T03:24:39.522Z,59.55
2023-03-22T03:27:36.435Z,54.25
2023-03-22T03:30:38.673Z,56.28
2023-03-22T03:33:28.437Z,58.90
2023-03-22T03:36:14.428Z,60.96
2023-03-22T03:39:11.448Z,69.41
2023-03-22T03:42:00.429Z,63.61
2023-03-22T03:44:44.425Z,54.85
2023-03-22T03:47:39.437Z,54.96
2023-03-22T03:50:27.481Z,57.58
2023-03-22T03:53:02.578Z,59.91
2023-03-22T03:55:50.441Z,61.42
2023-03-22T03:58:31.603Z,69.66
2023-03-22T04:01:12.447Z,64.99
2023-03-22T04:04:02.502Z,57.29
2023-03-22T04:06:46.441Z,53.80
2023-03-22T04:09:34.437Z,55.91
2023-03-22T04:12:11.896Z,58.96
2023-03-22T04:14:59.435Z,60.54
2023-03-22T04:17:40.443Z,68.39
2023-03-22T04:20:21.565Z,64.92
2023-03-22T04:23:02.437Z,57.05
2023-03-22T04:25:57.447Z,55.43
2023-03-22T04:28:33.736Z,57.45
2023-03-22T04:31:21.474Z,60.48
2023-03-22T04:34:03.436Z,67.89
2023-03-22T04:36:46.626Z,64.40
2023-03-22T04:39:27.453Z,55.87
2023-03-22T04:42:15.421Z,55.36
2023-03-22T04:44:49.900Z,57.20
2023-03-22T04:47:37.448Z,59.80
2023-03-22T04:50:11.894Z,61.38
2023-03-22T04:52:59.437Z,69.05
2023-03-22T04:55:34.409Z,64.90
2023-03-22T04:58:23.444Z,55.59
2023-03-22T05:00:58.675Z,54.55
2023-03-22T05:03:47.534Z,57.06
2023-03-22T05:06:28.496Z,58.61
2023-03-22T05:09:16.428Z,60.38
2023-03-22T05:11:50.849Z,68.41
2023-03-22T05:14:38.584Z,65.20
2023-03-22T05:17:19.432Z,55.87
2023-03-22T05:20:08.617Z,54.58
2023-03-22T05:22:49.438Z,55.93
2023-03-22T05:25:30.543Z,58.57
2023-03-22T05:28:12.420Z,59.60
2023-03-22T05:30:57.045Z,61.62
2023-03-22T05:33:46.425Z,71.47
2023-03-22T05:36:20.653Z,65.89
2023-03-22T05:39:09.463Z,57.42
2023-03-22T05:41:44.956Z,52.33
2023-03-22T05:44:32.538Z,53.83
2023-03-22T05:47:14.433Z,56.26
2023-03-22T05:50:02.441Z,58.66
2023-03-22T05:52:37.624Z,59.31
2023-03-22T05:55:26.451Z,60.35
2023-03-22T05:58:02.198Z,68.56
2023-03-22T06:00:50.424Z,64.51
2023-03-22T06:03:24.697Z,54.58
2023-03-22T06:06:17.434Z,53.49
2023-03-22T06:09:16.544Z,55.33
2023-03-22T06:11:51.866Z,57.08
2023-03-22T06:14:39.440Z,58.35
2023-03-22T06:17:20.453Z,58.99
2023-03-22T06:20:01.551Z,60.68
2023-03-22T06:22:42.426Z,68.42
2023-03-22T06:25:23.620Z,65.51
2023-03-22T06:28:06.380Z,54.61
2023-03-22T06:30:55.445Z,52.98
2023-03-22T06:33:29.807Z,54.65
2023-03-22T06:36:17.428Z,56.79
2023-03-22T06:38:51.865Z,57.69
2023-03-22T06:41:39.437Z,59.14
2023-03-22T06:44:14.615Z,60.30
2023-03-22T06:47:02.400Z,68.34
2023-03-22T06:49:43.421Z,64.69
2023-03-22T06:52:24.580Z,54.13
2023-03-22T06:55:05.435Z,52.63
2023-03-22T06:57:53.418Z,54.06
2023-03-22T07:00:35.410Z,55.57
2023-03-22T07:03:23.411Z,56.68
2023-03-22T07:06:20.406Z,57.45
2023-03-22T07:09:09.416Z,57.76
2023-03-22T07:11:43.558Z,58.44
2023-03-22T07:14:31.429Z,59.27
2023-03-22T07:17:06.587Z,59.39
2023-03-22T07:19:54.454Z,60.41
2023-03-22T07:22:29.593Z,67.34
2023-03-22T07:25:17.407Z,61.36
2023-03-22T07:27:58.549Z,51.03
2023-03-22T07:30:42.609Z,49.97
2023-03-22T07:33:23.561Z,52.45
2023-03-22T07:36:04.420Z,54.49
2023-03-22T07:38:45.656Z,56.01
2023-03-22T07:41:26.440Z,56.81
2023-03-22T07:44:17.319Z,57.36
2023-03-22T07:46:59.741Z,59.34
2023-03-22T07:49:41.621Z,59.69
2023-03-22T07:52:22.441Z,59.93
2023-03-22T07:55:03.575Z,61.37
2023-03-22T07:57:45.419Z,68.75
2023-03-22T08:00:26.437Z,63.02
2023-03-22T08:03:01.855Z,52.75
2023-03-22T08:05:50.448Z,51.48
2023-03-22T08:08:26.703Z,52.54
2023-03-22T08:11:15.599Z,54.48
2023-03-22T08:13:57.481Z,55.82
2023-03-22T08:16:52.453Z,57.33
2023-03-22T08:19:41.454Z,58.00
2023-03-22T08:22:16.567Z,59.26
2023-03-22T08:25:04.914Z,59.69
2023-03-22T08:27:39.843Z,60.72
2023-03-22T08:30:29.415Z,61.24
2023-03-22T08:33:11.602Z,68.55
2023-03-22T08:35:59.420Z,63.28
2023-03-22T08:38:33.555Z,52.17
2023-03-22T08:41:22.423Z,51.24
2023-03-22T08:43:57.698Z,52.88
2023-03-22T08:46:45.420Z,54.99
2023-03-22T08:49:21.028Z,56.70
2023-03-22T08:52:10.434Z,57.68
2023-03-22T08:54:46.865Z,58.32
2023-03-22T08:57:38.695Z,59.57
2023-03-22T09:00:14.760Z,60.01
2023-03-22T09:03:02.416Z,60.82
2023-03-22T09:05:37.867Z,63.48
2023-03-22T09:08:27.415Z,67.68
2023-03-22T09:11:01.571Z,55.49
2023-03-22T09:13:49.426Z,52.44
2023-03-22T09:16:25.606Z,53.20
2023-03-22T09:19:13.416Z,55.01
2023-03-22T09:21:55.407Z,54.80
2023-03-22T09:24:43.422Z,56.20
2023-03-22T09:27:25.418Z,56.66
2023-03-22T09:30:21.432Z,57.75
2023-03-22T09:33:11.044Z,57.94
2023-03-22T09:35:49.555Z,56.72
2023-03-22T09:38:40.416Z,56.88
2023-03-22T09:41:18.578Z,56.24
2023-03-22T09:44:09.437Z,53.74
2023-03-22T09:46:54.417Z,55.24
2023-03-22T09:49:53.735Z,51.16
2023-03-22T09:52:35.589Z,52.96
2023-03-22T09:55:48.397Z,52.49
2023-03-22T09:58:53.581Z,54.62
2023-03-22T10:02:07.653Z,53.87
2023-03-22T10:04:57.422Z,54.28
2023-03-22T10:08:29.461Z,54.32
2023-03-22T10:11:41.876Z,54.75
2023-03-22T10:14:27.400Z,54.34
2023-03-22T10:17:24.497Z,54.48
2023-03-22T10:20:04.509Z,54.14
2023-03-22T10:23:00.415Z,54.22
2023-03-22T10:25:48.396Z,55.44
2023-03-22T10:28:27.530Z,55.10
2023-03-22T10:31:24.641Z,54.70
2023-03-22T10:34:05.547Z,54.53
2023-03-22T10:36:54.418Z,53.94
2023-03-22T10:39:40.536Z,52.90
2023-03-22T10:42:33.412Z,52.71
2023-03-22T10:45:18.417Z,52.64
2023-03-22T10:48:28.621Z,51.37
2023-03-22T10:51:06.560Z,50.45
2023-03-22T10:53:57.403Z,50.10
2023-03-22T10:56:39.444Z,49.70
2023-03-22T11:00:02.419Z,50.34
2023-03-22T11:03:08.452Z,48.50
2023-03-22T11:05:43.539Z,47.28
2023-03-22T11:08:31.420Z,47.09
2023-03-22T11:11:05.585Z,47.36
2023-03-22T11:13:58.415Z,46.90
2023-03-22T11:16:40.476Z,46.65
2023-03-22T11:19:56.430Z,46.61
2023-03-22T11:23:00.419Z,45.54
2023-03-22T11:25:53.406Z,44.97
2023-03-22T11:28:34.581Z,44.49
2023-03-22T11:31:25.515Z,44.80
2023-03-22T11:34:07.607Z,43.25
2023-03-22T11:36:51.603Z,42.60
2023-03-22T11:39:34.540Z,42.64
2023-03-22T11:42:26.427Z,41.91
2023-03-22T11:45:15.088Z,42.69
2023-03-22T11:47:50.009Z,40.90
2023-03-22T11:50:48.463Z,39.03
2023-03-22T11:53:26.451Z,38.31
2023-03-22T11:56:17.439Z,40.49
2023-03-22T11:59:12.412Z,42.95
2023-03-22T12:02:01.726Z,41.03
2023-03-22T12:04:46.456Z,40.70
2023-03-22T12:07:28.580Z,43.25
2023-03-22T12:10:28.413Z,40.55
2023-03-22T12:13:26.432Z,41.10
2023-03-22T12:16:10.475Z,41.94
2023-03-22T12:19:04.412Z,42.33
2023-03-22T12:21:45.439Z,40.75
2023-03-22T12:24:33.687Z,41.78
2023-03-22T12:27:59.445Z,41.77
2023-03-22T12:30:57.484Z,41.69
2023-03-22T12:33:46.436Z,42.28
2023-03-22T12:36:40.424Z,43.97
2023-03-22T12:39:33.525Z,43.68
2023-03-22T12:42:52.618Z,42.57
2023-03-22T12:45:36.461Z,43.42
2023-03-22T12:48:27.863Z,42.07
2023-03-22T12:51:13.419Z,42.29
2023-03-22T12:53:58.567Z,42.30
2023-03-22T12:56:52.415Z,43.28
2023-03-22T12:59:30.588Z,43.79
2023-03-22T13:02:30.558Z,44.09
2023-03-22T13:05:09.520Z,44.32
2023-03-22T13:07:59.424Z,42.06
2023-03-22T13:10:48.422Z,39.30
2023-03-22T13:13:36.515Z,39.80
2023-03-22T13:16:16.599Z,38.55
2023-03-22T13:19:06.438Z,39.16
2023-03-22T13:21:48.448Z,40.28
2023-03-22T13:24:44.454Z,41.72
2023-03-22T13:27:50.420Z,42.78
2023-03-22T13:30:38.550Z,42.14
2023-03-22T13:33:22.430Z,42.50
2023-03-22T13:36:13.448Z,41.57
2023-03-22T13:39:06.431Z,38.22
2023-03-22T13:41:41.098Z,38.49
2023-03-22T13:44:53.437Z,33.58
2023-03-22T13:47:43.676Z,32.39
2023-03-22T13:50:45.331Z,34.68
2023-03-22T13:53:36.428Z,33.65
2023-03-22T13:57:03.529Z,30.05
2023-03-22T14:00:45.532Z,32.52
2023-03-22T14:03:41.539Z,32.11
2023-03-22T14:06:33.876Z,31.66
2023-03-22T14:09:36.429Z,31.45
2023-03-22T14:12:26.568Z,31.97
2023-03-22T14:15:15.524Z,33.16
2023-03-22T14:17:53.684Z,33.32
2023-03-22T14:20:43.754Z,34.09
