createdAt,value
2023-09-05T00:02:03.670Z,100577.41
2023-09-05T00:05:07.002Z,100579.52
2023-09-05T00:08:08.769Z,100576.48
2023-09-05T00:11:10.421Z,100576.75
2023-09-05T00:14:12.801Z,100573.26
2023-09-05T00:17:14.508Z,100574.63
2023-09-05T00:20:17.063Z,100577.46
2023-09-05T00:23:18.657Z,100573.20
2023-09-05T00:26:20.422Z,100568.15
2023-09-05T00:29:23.594Z,100566.84
2023-09-05T00:32:25.206Z,100566.84
2023-09-05T00:35:27.240Z,100566.17
2023-09-05T00:38:29.633Z,100564.90
2023-09-05T00:41:31.211Z,100561.72
2023-09-05T00:44:32.972Z,100558.48
2023-09-05T00:47:34.575Z,100566.92
2023-09-05T00:50:36.356Z,100569.70
2023-09-05T00:53:38.127Z,100570.09
2023-09-05T00:56:39.833Z,100569.02
2023-09-05T00:59:42.540Z,100564.86
2023-09-05T01:02:44.205Z,100560.42
2023-09-05T01:05:48.882Z,100554.58
2023-09-05T01:08:57.625Z,100550.21
2023-09-05T01:11:59.349Z,100548.70
2023-09-05T01:15:01.055Z,100545.08
2023-09-05T01:18:02.740Z,100546.81
2023-09-05T01:21:10.432Z,100546.19
2023-09-05T01:24:21.738Z,100550.17
2023-09-05T01:27:24.980Z,100550.64
2023-09-05T01:30:28.842Z,100552.02
2023-09-05T01:33:30.429Z,100550.32
2023-09-05T01:36:32.110Z,100551.25
2023-09-05T01:39:33.796Z,100554.30
2023-09-05T01:42:35.483Z,100554.96
2023-09-05T01:45:37.140Z,100554.23
2023-09-05T01:48:38.918Z,100546.58
2023-09-05T01:51:40.553Z,100550.92
2023-09-05T01:54:42.663Z,100546.31
2023-09-05T01:57:44.232Z,100547.95
2023-09-05T02:00:45.962Z,100541.08
2023-09-05T02:03:48.921Z,100546.64
2023-09-05T02:06:50.587Z,100544.63
2023-09-05T02:09:52.180Z,100545.21
2023-09-05T02:12:53.829Z,100545.55
2023-09-05T02:15:55.544Z,100548.83
2023-09-05T02:18:58.108Z,100545.52
2023-09-05T02:21:59.777Z,100545.55
2023-09-05T02:25:01.599Z,100548.54
2023-09-05T02:28:03.563Z,100551.25
2023-09-05T02:31:06.695Z,100555.14
2023-09-05T02:34:08.307Z,100558.16
2023-09-05T02:37:09.843Z,100564.35
2023-09-05T02:40:11.936Z,100565.39
2023-09-05T02:43:14.482Z,100559.27
2023-09-05T02:46:16.705Z,100563.20
2023-09-05T02:49:18.485Z,100563.20
2023-09-05T02:52:20.051Z,100564.84
2023-09-05T02:55:21.896Z,100559.57
2023-09-05T02:58:23.562Z,100559.25
2023-09-05T03:01:25.434Z,100551.23
2023-09-05T03:04:27.307Z,100547.54
2023-09-05T03:07:29.385Z,100546.35
2023-09-05T03:10:31.062Z,100543.98
2023-09-05T03:13:32.689Z,100546.13
2023-09-05T03:16:34.319Z,100550.86
2023-09-05T03:19:40.471Z,100555.16
2023-09-05T03:22:42.578Z,100559.46
2023-09-05T03:25:44.509Z,100559.04
2023-09-05T03:28:46.541Z,100562.79
2023-09-05T03:31:49.330Z,100562.77
2023-09-05T03:34:50.919Z,100561.75
2023-09-05T03:37:52.536Z,100562.83
2023-09-05T03:40:57.312Z,100562.48
2023-09-05T03:43:58.910Z,100562.14
2023-09-05T03:47:00.701Z,100565.83
2023-09-05T03:50:02.271Z,100567.14
2023-09-05T03:53:04.128Z,100562.00
2023-09-05T03:56:06.466Z,100561.32
2023-09-05T03:59:08.139Z,100562.70
2023-09-05T04:02:09.833Z,100564.78
2023-09-05T04:05:11.437Z,100565.13
2023-09-05T04:08:13.200Z,100563.75
2023-09-05T04:11:14.768Z,100566.17
2023-09-05T04:14:16.509Z,100567.38
2023-09-05T04:17:18.391Z,100568.52
2023-09-05T04:20:20.275Z,100569.44
2023-09-05T04:23:22.037Z,100571.23
2023-09-05T04:26:23.961Z,100578.38
2023-09-05T04:29:25.936Z,100575.67
2023-09-05T04:32:27.851Z,100581.67
2023-09-05T04:35:30.918Z,100585.38
2023-09-05T04:38:32.536Z,100586.91
2023-09-05T04:41:34.394Z,100584.13
2023-09-05T04:44:36.216Z,100590.61
2023-09-05T04:47:38.255Z,100592.55
2023-09-05T04:50:39.810Z,100588.99
2023-09-05T04:53:42.201Z,100587.12
2023-09-05T04:56:43.838Z,100589.71
2023-09-05T04:59:46.247Z,100590.11
2023-09-05T05:02:48.066Z,100591.66
2023-09-05T05:05:49.792Z,100594.55
2023-09-05T05:08:51.430Z,100598.33
2023-09-05T05:11:53.119Z,100596.11
2023-09-05T05:14:55.018Z,100588.84
2023-09-05T05:17:56.682Z,100591.98
2023-09-05T05:20:58.634Z,100595.81
2023-09-05T05:24:00.354Z,100593.55
2023-09-05T05:27:02.249Z,100597.34
2023-09-05T05:30:04.297Z,100596.52
2023-09-05T05:33:06.002Z,100594.25
2023-09-05T05:36:07.856Z,100593.08
2023-09-05T05:39:13.218Z,100593.83
2023-09-05T05:42:14.917Z,100600.45
2023-09-05T05:45:16.707Z,100602.06
2023-09-05T05:48:18.394Z,100602.94
2023-09-05T05:51:20.212Z,100602.55
2023-09-05T05:54:22.070Z,100602.62
2023-09-05T05:57:23.732Z,100602.08
2023-09-05T06:00:25.540Z,100602.77
2023-09-05T06:03:27.305Z,100596.91
2023-09-05T06:06:29.494Z,100598.27
2023-09-05T06:09:31.507Z,100596.16
2023-09-05T06:12:33.226Z,100600.11
2023-09-05T06:15:35.144Z,100597.50
2023-09-05T06:18:40.089Z,100598.95
2023-09-05T06:21:42.206Z,100601.98
2023-09-05T06:24:44.087Z,100601.59
2023-09-05T06:27:45.971Z,100601.86
2023-09-05T06:30:47.705Z,100598.55
2023-09-05T06:33:49.350Z,100599.48
2023-09-05T06:36:51.072Z,100598.66
2023-09-05T06:39:52.782Z,100597.13
2023-09-05T06:42:54.332Z,100594.13
2023-09-05T06:46:03.788Z,100594.33
2023-09-05T06:49:05.573Z,100591.73
2023-09-05T06:52:07.185Z,100588.99
2023-09-05T06:55:09.168Z,100589.76
2023-09-05T06:58:10.735Z,100595.86
2023-09-05T07:01:12.377Z,100604.27
2023-09-05T07:04:14.758Z,100601.84
2023-09-05T07:07:16.733Z,100599.06
2023-09-05T07:10:18.382Z,100603.34
2023-09-05T07:13:20.006Z,100599.20
2023-09-05T07:16:21.835Z,100601.26
2023-09-05T07:19:23.796Z,100601.95
2023-09-05T07:22:25.440Z,100603.16
2023-09-05T07:25:27.177Z,100597.42
2023-09-05T07:28:29.676Z,100596.90
2023-09-05T07:31:31.610Z,100592.41
2023-09-05T07:34:33.358Z,100590.20
2023-09-05T07:37:34.979Z,100589.77
2023-09-05T07:40:36.596Z,100582.85
2023-09-05T07:43:38.565Z,100586.15
2023-09-05T07:46:40.400Z,100589.70
2023-09-05T07:49:41.991Z,100587.95
2023-09-05T07:52:43.646Z,100590.23
2023-09-05T07:55:45.523Z,100593.97
2023-09-05T07:58:47.193Z,100591.75
2023-09-05T08:01:48.907Z,100592.79
2023-09-05T08:04:50.512Z,100587.07
2023-09-05T08:07:52.226Z,100588.48
2023-09-05T08:10:54.194Z,100582.73
2023-09-05T08:13:57.189Z,100583.36
2023-09-05T08:16:59.067Z,100584.47
2023-09-05T08:20:00.692Z,100581.63
2023-09-05T08:23:02.411Z,100580.05
2023-09-05T08:26:04.251Z,100574.13
2023-09-05T08:29:05.964Z,100575.36
2023-09-05T08:32:07.929Z,100576.16
2023-09-05T08:35:10.376Z,100576.33
2023-09-05T08:38:12.036Z,100577.38
2023-09-05T08:41:13.762Z,100572.42
2023-09-05T08:44:15.371Z,100566.10
2023-09-05T08:47:17.020Z,100568.19
2023-09-05T08:50:18.807Z,100567.70
2023-09-05T08:53:24.117Z,100567.70
2023-09-05T08:56:26.460Z,100565.54
2023-09-05T08:59:29.058Z,100563.86
2023-09-05T09:02:30.762Z,100563.30
2023-09-05T09:05:32.537Z,100565.05
2023-09-05T09:08:44.814Z,100562.24
2023-09-05T09:11:59.761Z,100561.14
2023-09-05T09:15:14.196Z,100558.86
2023-09-05T09:18:17.660Z,100565.75
2023-09-05T09:21:23.345Z,100561.46
2023-09-05T09:24:31.786Z,100560.67
2023-09-05T09:27:33.429Z,100559.95
2023-09-05T09:30:35.200Z,100557.98
2023-09-05T09:33:37.169Z,100560.53
2023-09-05T09:36:39.130Z,100560.23
2023-09-05T09:39:40.925Z,100558.88
2023-09-05T09:42:43.912Z,100557.54
2023-09-05T09:45:45.568Z,100553.24
2023-09-05T09:48:48.058Z,100553.56
2023-09-05T09:51:53.099Z,100549.63
2023-09-05T09:54:56.277Z,100551.02
2023-09-05T09:58:02.090Z,100547.88
2023-09-05T10:01:05.020Z,100542.23
2023-09-05T10:04:07.041Z,100543.57
2023-09-05T10:07:11.549Z,100545.65
2023-09-05T10:10:13.256Z,100547.76
2023-09-05T10:13:15.717Z,100542.11
2023-09-05T10:16:18.397Z,100540.45
2023-09-05T10:19:20.961Z,100541.29
2023-09-05T10:22:22.777Z,100541.10
2023-09-05T10:25:24.820Z,100541.19
2023-09-05T10:28:28.285Z,100539.65
2023-09-05T10:31:30.815Z,100538.27
2023-09-05T10:34:50.540Z,100534.48
2023-09-05T10:37:59.205Z,100525.05
2023-09-05T10:41:00.799Z,100520.67
2023-09-05T10:44:02.723Z,100521.48
2023-09-05T10:47:26.129Z,100522.88
2023-09-05T10:50:27.835Z,100522.16
2023-09-05T10:53:29.774Z,100520.50
2023-09-05T10:56:42.370Z,100518.73
2023-09-05T10:59:44.118Z,100507.80
2023-09-05T11:02:48.344Z,100508.66
2023-09-05T11:05:49.961Z,100502.69
2023-09-05T11:09:01.992Z,100504.38
2023-09-05T11:12:06.392Z,100498.04
2023-09-05T11:15:08.846Z,100497.42
2023-09-05T11:18:12.551Z,100493.51
2023-09-05T11:21:22.932Z,100493.77
2023-09-05T11:24:31.490Z,100488.93
2023-09-05T11:27:33.270Z,100482.35
2023-09-05T11:30:38.808Z,100481.31
2023-09-05T11:33:40.511Z,100476.11
2023-09-05T11:36:42.204Z,100471.33
2023-09-05T11:39:43.957Z,100468.87
2023-09-05T11:42:45.606Z,100462.30
2023-09-05T11:45:47.414Z,100456.88
2023-09-05T11:48:51.634Z,100451.61
2023-09-05T11:51:53.454Z,100444.05
2023-09-05T11:54:55.610Z,100439.68
2023-09-05T11:57:58.454Z,100437.65
2023-09-05T12:01:01.601Z,100435.05
2023-09-05T12:04:04.091Z,100430.55
2023-09-05T12:07:06.249Z,100432.05
2023-09-05T12:10:08.384Z,100431.02
2023-09-05T12:13:10.139Z,100420.98
2023-09-05T12:16:12.043Z,100423.35
2023-09-05T12:19:13.668Z,100422.59
2023-09-05T12:22:21.427Z,100418.32
2023-09-05T12:25:26.152Z,100411.66
2023-09-05T12:28:28.916Z,100403.28
2023-09-05T12:31:30.874Z,100404.07
2023-09-05T12:34:32.546Z,100400.96
2023-09-05T12:37:34.204Z,100396.14
2023-09-05T12:40:35.859Z,100392.84
2023-09-05T12:43:37.715Z,100390.84
2023-09-05T12:46:39.504Z,100387.00
2023-09-05T12:49:41.472Z,100387.84
2023-09-05T12:52:43.862Z,100393.85
2023-09-05T12:55:45.635Z,100391.64
2023-09-05T12:58:47.447Z,100391.40
2023-09-05T13:01:49.306Z,100381.73
2023-09-05T13:04:51.073Z,100380.75
2023-09-05T13:07:52.706Z,100377.51
2023-09-05T13:10:54.281Z,100375.20
2023-09-05T13:13:56.022Z,100376.91
2023-09-05T13:16:57.659Z,100372.47
2023-09-05T13:19:59.424Z,100370.91
2023-09-05T13:23:01.531Z,100363.36
2023-09-05T13:26:04.485Z,100356.09
2023-09-05T13:29:07.055Z,100355.53
2023-09-05T13:32:08.768Z,100353.98
2023-09-05T13:35:10.698Z,100347.16
2023-09-05T13:38:12.624Z,100346.70
2023-09-05T13:41:14.171Z,100348.08
2023-09-05T13:44:15.836Z,100337.99
2023-09-05T13:47:18.216Z,100345.11
2023-09-05T13:50:21.626Z,100342.29
2023-09-05T13:53:23.633Z,100340.68
2023-09-05T13:56:25.614Z,100337.60
2023-09-05T13:59:27.377Z,100339.85
2023-09-05T14:02:29.024Z,100338.23
2023-09-05T14:05:30.936Z,100337.76
2023-09-05T14:08:32.582Z,100334.09
2023-09-05T14:11:34.258Z,100327.80
2023-09-05T14:14:36.055Z,100327.39
2023-09-05T14:17:37.748Z,100324.23
2023-09-05T14:20:40.062Z,100321.16
2023-09-05T14:23:41.823Z,100324.52
2023-09-05T14:26:43.845Z,100321.23
2023-09-05T14:29:45.432Z,100322.58
2023-09-05T14:32:47.140Z,100317.66
2023-09-05T14:35:48.726Z,100315.38
2023-09-05T14:38:50.396Z,100309.80
2023-09-05T14:41:52.083Z,100307.22
2023-09-05T14:44:54.035Z,100300.77
2023-09-05T14:47:56.344Z,100297.91
2023-09-05T14:50:57.992Z,100296.21
2023-09-05T14:53:59.565Z,100294.15
2023-09-05T14:57:01.285Z,100296.23
2023-09-05T15:00:03.421Z,100296.19
2023-09-05T15:03:05.415Z,100293.10
2023-09-05T15:06:07.611Z,100289.45
2023-09-05T15:09:09.968Z,100282.65
2023-09-05T15:12:12.092Z,100280.04
2023-09-05T15:15:13.776Z,100275.14
2023-09-05T15:18:15.456Z,100278.68
2023-09-05T15:21:17.385Z,100276.54
2023-09-05T15:24:19.062Z,100278.27
2023-09-05T15:27:21.175Z,100286.50
2023-09-05T15:30:22.948Z,100286.58
2023-09-05T15:33:25.700Z,100287.82
2023-09-05T15:36:28.823Z,100284.50
2023-09-05T15:39:30.480Z,100288.66
2023-09-05T15:42:32.691Z,100291.20
2023-09-05T15:45:34.449Z,100290.14
2023-09-05T15:48:36.247Z,100288.70
2023-09-05T15:51:38.040Z,100292.02
2023-09-05T15:54:43.105Z,100289.85
2023-09-05T15:57:45.020Z,100290.11
2023-09-05T16:00:47.568Z,100287.85
2023-09-05T16:03:49.669Z,100289.44
2023-09-05T16:06:51.599Z,100289.52
2023-09-05T16:09:53.246Z,100289.13
2023-09-05T16:12:54.929Z,100296.06
2023-09-05T16:15:56.789Z,100298.95
2023-09-05T16:19:05.435Z,100292.33
2023-09-05T16:22:07.140Z,100291.77
2023-09-05T16:25:09.562Z,100290.61
2023-09-05T16:28:11.188Z,100291.70
2023-09-05T16:31:17.935Z,100293.63
2023-09-05T16:34:19.706Z,100290.14
2023-09-05T16:37:24.096Z,100288.25
2023-09-05T16:40:28.703Z,100288.08
2023-09-05T16:43:30.876Z,100288.46
2023-09-05T16:46:32.577Z,100289.77
2023-09-05T16:49:34.451Z,100290.74
2023-09-05T16:52:36.109Z,100289.00
2023-09-05T16:55:38.094Z,100292.18
2023-09-05T16:58:39.976Z,100292.97
2023-09-05T17:01:41.740Z,100295.35
2023-09-05T17:04:43.385Z,100296.71
2023-09-05T17:07:45.314Z,100299.13
2023-09-05T17:10:49.293Z,100299.58
2023-09-05T17:13:50.903Z,100292.31
2023-09-05T17:16:52.623Z,100293.68
2023-09-05T17:19:54.312Z,100293.32
2023-09-05T17:22:55.946Z,100298.26
2023-09-05T17:25:58.222Z,100304.82
2023-09-05T17:28:59.871Z,100301.45
2023-09-05T17:32:01.732Z,100306.23
2023-09-05T17:35:03.938Z,100306.44
2023-09-05T17:38:05.826Z,100307.57
2023-09-05T17:41:08.082Z,100304.66
2023-09-05T17:44:10.179Z,100301.83
2023-09-05T17:47:14.171Z,100297.89
2023-09-05T17:50:16.389Z,100297.30
2023-09-05T17:53:18.037Z,100300.33
2023-09-05T17:56:19.662Z,100300.48
2023-09-05T17:59:21.375Z,100302.89
2023-09-05T18:02:23.306Z,100303.89
2023-09-05T18:05:26.715Z,100301.00
2023-09-05T18:08:29.007Z,100301.36
2023-09-05T18:11:30.806Z,100306.31
2023-09-05T18:14:39.068Z,100305.39
2023-09-05T18:17:40.912Z,100299.32
2023-09-05T18:20:42.533Z,100300.98
2023-09-05T18:23:44.154Z,100300.62
2023-09-05T18:26:46.240Z,100301.75
2023-09-05T18:29:48.478Z,100301.95
2023-09-05T18:32:51.287Z,100300.41
2023-09-05T18:35:53.073Z,100301.92
2023-09-05T18:38:54.695Z,100298.70
2023-09-05T18:41:56.394Z,100298.54
2023-09-05T18:44:58.189Z,100297.77
2023-09-05T18:48:00.054Z,100300.10
2023-09-05T18:51:02.147Z,100298.76
2023-09-05T18:54:04.152Z,100296.23
2023-09-05T18:57:05.970Z,100292.27
2023-09-05T19:00:08.276Z,100294.40
2023-09-05T19:03:09.995Z,100293.33
2023-09-05T19:06:11.646Z,100295.11
2023-09-05T19:09:13.854Z,100294.05
2023-09-05T19:12:15.551Z,100295.55
2023-09-05T19:15:17.368Z,100292.09
2023-09-05T19:18:19.155Z,100290.01
2023-09-05T19:21:20.989Z,100293.27
2023-09-05T19:24:22.783Z,100291.41
2023-09-05T19:27:24.498Z,100288.83
2023-09-05T19:30:26.170Z,100285.62
2023-09-05T19:33:27.793Z,100288.46
2023-09-05T19:36:29.531Z,100285.84
2023-09-05T19:39:31.379Z,100287.71
2023-09-05T19:42:34.776Z,100282.97
2023-09-05T19:45:36.401Z,100284.41
2023-09-05T19:48:38.059Z,100283.40
2023-09-05T19:51:39.776Z,100281.44
2023-09-05T19:54:41.499Z,100277.32
2023-09-05T19:57:43.370Z,100275.73
2023-09-05T20:00:46.183Z,100275.55
2023-09-05T20:03:48.172Z,100267.38
2023-09-05T20:06:50.347Z,100270.34
2023-09-05T20:09:52.085Z,100273.29
2023-09-05T20:12:53.911Z,100275.66
2023-09-05T20:15:56.085Z,100273.12
2023-09-05T20:18:58.004Z,100271.55
2023-09-05T20:21:59.722Z,100279.49
2023-09-05T20:25:01.520Z,100277.91
2023-09-05T20:28:03.226Z,100274.15
2023-09-05T20:31:05.257Z,100277.58
2023-09-05T20:34:07.095Z,100274.08
2023-09-05T20:37:08.866Z,100279.83
2023-09-05T20:40:11.103Z,100278.05
2023-09-05T20:43:12.863Z,100275.76
2023-09-05T20:46:14.514Z,100272.67
2023-09-05T20:49:16.344Z,100276.02
2023-09-05T20:52:18.136Z,100274.25
2023-09-05T20:55:19.811Z,100277.95
2023-09-05T20:58:21.455Z,100280.54
2023-09-05T21:01:23.254Z,100278.79
2023-09-05T21:04:25.283Z,100278.98
2023-09-05T21:07:27.066Z,100275.31
2023-09-05T21:10:28.952Z,100276.56
2023-09-05T21:13:30.689Z,100278.92
2023-09-05T21:16:32.341Z,100280.27
2023-09-05T21:19:34.260Z,100282.21
2023-09-05T21:22:35.853Z,100279.30
2023-09-05T21:25:37.480Z,100282.69
2023-09-05T21:28:40.015Z,100284.27
2023-09-05T21:31:41.695Z,100281.61
2023-09-05T21:34:43.429Z,100277.90
2023-09-05T21:37:45.033Z,100280.81
2023-09-05T21:40:46.947Z,100283.52
2023-09-05T21:43:51.719Z,100281.30
2023-09-05T21:46:53.718Z,100278.67
2023-09-05T21:49:55.697Z,100276.33
2023-09-05T21:52:57.242Z,100273.80
2023-09-05T21:55:59.064Z,100271.97
2023-09-05T21:59:00.733Z,100275.94
2023-09-05T22:02:02.365Z,100276.71
2023-09-05T22:05:04.307Z,100276.47
2023-09-05T22:08:06.478Z,100276.50
2023-09-05T22:11:08.131Z,100274.30
2023-09-05T22:14:11.035Z,100280.55
2023-09-05T22:17:15.013Z,100286.27
2023-09-05T22:20:16.675Z,100286.55
2023-09-05T22:23:19.263Z,100280.30
2023-09-05T22:26:21.029Z,100280.41
2023-09-05T22:29:22.901Z,100280.39
2023-09-05T22:32:24.678Z,100280.02
2023-09-05T22:35:33.369Z,100282.11
2023-09-05T22:38:36.580Z,100279.61
2023-09-05T22:41:39.069Z,100270.64
2023-09-05T22:44:41.749Z,100267.23
2023-09-05T22:47:43.840Z,100269.72
2023-09-05T22:50:47.671Z,100277.05
2023-09-05T22:53:49.934Z,100278.27
2023-09-05T22:56:51.709Z,100271.14
2023-09-05T22:59:53.381Z,100275.65
2023-09-05T23:02:55.406Z,100275.19
2023-09-05T23:05:57.588Z,100280.80
2023-09-05T23:08:59.434Z,100279.91
2023-09-05T23:12:02.171Z,100283.58
2023-09-05T23:15:05.103Z,100287.23
2023-09-05T23:18:07.822Z,100284.15
2023-09-05T23:21:09.744Z,100285.47
2023-09-05T23:24:11.329Z,100282.88
2023-09-05T23:27:13.462Z,100281.10
2023-09-05T23:30:15.279Z,100277.24
2023-09-05T23:33:18.114Z,100282.73
2023-09-05T23:36:20.825Z,100282.60
2023-09-05T23:39:23.126Z,100275.25
2023-09-05T23:42:25.140Z,100273.67
2023-09-05T23:45:27.873Z,100275.85
2023-09-05T23:48:29.731Z,100282.10
2023-09-05T23:51:31.671Z,100281.84
2023-09-05T23:54:33.380Z,100281.45
2023-09-05T23:57:35.206Z,100278.64
