createdAt,value
2022-09-27T00:01:48.385Z,3.03
2022-09-27T00:04:15.151Z,3.22
2022-09-27T00:06:41.644Z,2.80
2022-09-27T00:09:10.005Z,3.30
2022-09-27T00:11:39.517Z,2.97
2022-09-27T00:14:07.290Z,2.83
2022-09-27T00:16:36.902Z,3.15
2022-09-27T00:19:10.371Z,3.50
2022-09-27T00:21:37.158Z,2.95
2022-09-27T00:24:04.125Z,3.60
2022-09-27T00:26:30.679Z,3.35
2022-09-27T00:28:57.909Z,3.53
2022-09-27T00:31:30.340Z,3.53
2022-09-27T00:34:00.128Z,3.92
2022-09-27T00:36:27.908Z,3.55
2022-09-27T00:38:55.418Z,3.83
2022-09-27T00:41:25.233Z,3.58
2022-09-27T00:43:56.053Z,3.90
2022-09-27T00:46:30.056Z,3.67
2022-09-27T00:49:23.401Z,4.10
2022-09-27T00:51:55.965Z,4.28
2022-09-27T00:54:26.483Z,5.03
2022-09-27T00:56:53.775Z,4.28
2022-09-27T00:59:26.602Z,3.92
2022-09-27T01:01:53.239Z,4.43
2022-09-27T01:04:26.748Z,3.35
2022-09-27T01:06:53.306Z,4.63
2022-09-27T01:09:20.966Z,3.83
2022-09-27T01:12:24.491Z,4.47
2022-09-27T01:15:09.811Z,4.38
2022-09-27T01:17:45.295Z,4.07
2022-09-27T01:20:47.307Z,4.22
2022-09-27T01:23:29.034Z,3.67
2022-09-27T01:26:14.454Z,4.00
2022-09-27T01:28:56.254Z,4.13
2022-09-27T01:31:47.079Z,3.63
2022-09-27T01:34:16.330Z,3.28
2022-09-27T01:36:49.031Z,3.08
2022-09-27T01:39:56.998Z,2.92
2022-09-27T01:42:39.652Z,3.20
2022-09-27T01:45:19.038Z,3.20
2022-09-27T01:47:55.393Z,2.58
2022-09-27T01:50:45.813Z,2.88
2022-09-27T01:53:18.978Z,4.13
2022-09-27T01:55:48.816Z,3.45
2022-09-27T01:58:26.632Z,2.50
2022-09-27T02:00:54.606Z,2.40
2022-09-27T02:03:28.467Z,2.20
2022-09-27T02:06:04.287Z,1.70
2022-09-27T02:08:40.255Z,2.03
2022-09-27T02:11:11.365Z,1.80
2022-09-27T02:13:44.200Z,1.67
2022-09-27T02:16:20.237Z,2.10
2022-09-27T02:19:15.979Z,2.10
2022-09-27T02:22:07.300Z,2.00
2022-09-27T02:24:50.891Z,2.20
2022-09-27T02:27:25.284Z,2.08
2022-09-27T02:30:02.042Z,2.08
2022-09-27T02:32:29.276Z,1.90
2022-09-27T02:35:00.112Z,1.98
2022-09-27T02:37:26.775Z,2.13
2022-09-27T02:39:53.306Z,1.50
2022-09-27T02:42:19.934Z,1.38
2022-09-27T02:44:46.565Z,2.30
2022-09-27T02:47:28.338Z,1.70
2022-09-27T02:50:13.075Z,2.30
2022-09-27T02:53:09.749Z,1.90
2022-09-27T02:55:51.014Z,2.22
2022-09-27T02:58:40.124Z,2.13
2022-09-27T03:01:25.932Z,3.03
2022-09-27T03:04:08.076Z,2.17
2022-09-27T03:06:36.426Z,2.92
2022-09-27T03:09:03.143Z,2.60
2022-09-27T03:11:29.674Z,2.25
2022-09-27T03:14:08.409Z,2.45
2022-09-27T03:16:35.858Z,2.50
2022-09-27T03:19:02.464Z,2.30
2022-09-27T03:21:29.251Z,2.75
2022-09-27T03:23:55.770Z,4.35
2022-09-27T03:26:22.318Z,2.92
2022-09-27T03:28:49.146Z,2.40
2022-09-27T03:31:15.767Z,2.42
2022-09-27T03:33:42.357Z,2.97
2022-09-27T03:36:08.894Z,2.88
2022-09-27T03:38:35.433Z,2.50
2022-09-27T03:41:02.035Z,2.20
2022-09-27T03:43:28.619Z,2.47
2022-09-27T03:45:55.183Z,2.40
2022-09-27T03:48:27.144Z,2.25
2022-09-27T03:50:54.620Z,2.85
2022-09-27T03:53:21.193Z,2.97
2022-09-27T03:55:48.082Z,2.70
2022-09-27T03:58:14.955Z,3.63
2022-09-27T04:00:41.672Z,3.63
2022-09-27T04:03:08.248Z,4.03
2022-09-27T04:05:34.781Z,2.70
2022-09-27T04:08:01.481Z,2.92
2022-09-27T04:10:27.990Z,2.40
2022-09-27T04:12:54.571Z,2.65
2022-09-27T04:15:21.220Z,2.38
2022-09-27T04:17:47.751Z,2.50
2022-09-27T04:20:14.503Z,3.10
2022-09-27T04:22:44.102Z,2.40
2022-09-27T04:25:10.627Z,3.13
2022-09-27T04:27:37.954Z,2.80
2022-09-27T04:30:06.474Z,2.78
2022-09-27T04:32:33.045Z,2.33
2022-09-27T04:35:18.196Z,2.30
2022-09-27T04:37:46.171Z,2.70
2022-09-27T04:40:12.892Z,2.55
2022-09-27T04:42:39.536Z,2.50
2022-09-27T04:45:06.753Z,2.97
2022-09-27T04:47:34.157Z,2.40
2022-09-27T04:50:00.667Z,2.60
2022-09-27T04:52:27.182Z,2.55
2022-09-27T04:54:53.853Z,2.45
2022-09-27T04:57:20.411Z,2.20
2022-09-27T04:59:46.936Z,2.50
2022-09-27T05:02:13.471Z,2.47
2022-09-27T05:04:39.997Z,2.95
2022-09-27T05:07:06.577Z,2.50
2022-09-27T05:09:33.122Z,2.42
2022-09-27T05:11:59.624Z,2.30
2022-09-27T05:14:27.292Z,2.42
2022-09-27T05:16:55.572Z,2.20
2022-09-27T05:19:22.310Z,2.13
2022-09-27T05:21:48.976Z,2.10
2022-09-27T05:24:15.499Z,2.20
2022-09-27T05:26:42.190Z,2.15
2022-09-27T05:29:08.876Z,2.28
2022-09-27T05:31:35.474Z,2.92
2022-09-27T05:34:02.080Z,1.95
2022-09-27T05:36:28.700Z,1.88
2022-09-27T05:38:55.373Z,2.03
2022-09-27T05:41:21.986Z,1.98
2022-09-27T05:43:48.542Z,1.88
2022-09-27T05:46:15.106Z,1.52
2022-09-27T05:48:41.675Z,1.63
2022-09-27T05:51:08.308Z,1.70
2022-09-27T05:53:34.892Z,1.73
2022-09-27T05:56:04.087Z,1.80
2022-09-27T05:58:30.719Z,2.28
2022-09-27T06:00:57.517Z,2.10
2022-09-27T06:03:24.042Z,2.20
2022-09-27T06:05:51.482Z,2.03
2022-09-27T06:08:20.364Z,2.22
2022-09-27T06:10:47.490Z,2.05
2022-09-27T06:13:15.763Z,2.05
2022-09-27T06:15:44.835Z,2.22
2022-09-27T06:18:14.343Z,2.28
2022-09-27T06:20:42.995Z,2.15
2022-09-27T06:23:12.414Z,2.10
2022-09-27T06:25:39.807Z,1.88
2022-09-27T06:28:06.543Z,1.42
2022-09-27T06:30:33.140Z,1.35
2022-09-27T06:33:01.785Z,1.63
2022-09-27T06:35:29.920Z,1.30
2022-09-27T06:37:56.927Z,1.25
2022-09-27T06:40:27.489Z,1.60
2022-09-27T06:42:54.272Z,1.30
2022-09-27T06:45:20.888Z,1.05
2022-09-27T06:47:47.415Z,1.15
2022-09-27T06:50:14.067Z,1.05
2022-09-27T06:52:48.582Z,1.40
2022-09-27T06:55:15.921Z,1.10
2022-09-27T06:58:01.041Z,1.20
2022-09-27T07:00:28.138Z,0.95
2022-09-27T07:03:01.010Z,1.20
2022-09-27T07:05:29.334Z,1.45
2022-09-27T07:07:59.715Z,1.00
2022-09-27T07:10:30.140Z,1.00
2022-09-27T07:12:56.767Z,1.08
2022-09-27T07:15:23.337Z,1.10
2022-09-27T07:17:59.968Z,1.10
2022-09-27T07:20:27.217Z,1.00
2022-09-27T07:22:53.844Z,1.13
2022-09-27T07:25:20.542Z,1.13
2022-09-27T07:27:47.291Z,1.00
2022-09-27T07:30:14.375Z,0.90
2022-09-27T07:32:41.099Z,1.02
2022-09-27T07:35:08.713Z,1.00
2022-09-27T07:37:37.447Z,0.95
2022-09-27T07:40:07.585Z,0.93
2022-09-27T07:42:34.394Z,1.05
2022-09-27T07:45:00.919Z,1.20
2022-09-27T07:47:27.639Z,0.90
2022-09-27T07:49:54.162Z,1.75
2022-09-27T07:52:20.746Z,0.90
2022-09-27T07:54:47.782Z,0.60
2022-09-27T07:57:15.544Z,1.20
2022-09-27T07:59:42.342Z,1.33
2022-09-27T08:02:17.380Z,0.75
2022-09-27T08:07:14.280Z,1.00
2022-09-27T08:09:41.454Z,0.75
2022-09-27T08:12:08.442Z,1.10
2022-09-27T08:14:40.985Z,1.33
2022-09-27T08:17:12.824Z,0.95
2022-09-27T08:19:40.698Z,0.95
2022-09-27T08:22:12.082Z,1.33
2022-09-27T08:24:38.593Z,1.25
2022-09-27T08:27:10.789Z,1.00
2022-09-27T08:29:41.953Z,1.05
2022-09-27T08:32:10.084Z,2.45
2022-09-27T08:34:36.989Z,1.20
2022-09-27T08:37:04.351Z,1.70
2022-09-27T08:39:31.507Z,1.15
2022-09-27T08:42:19.290Z,1.17
2022-09-27T08:45:17.822Z,1.05
2022-09-27T08:47:57.134Z,1.33
2022-09-27T08:50:39.767Z,1.08
2022-09-27T08:53:33.968Z,1.00
2022-09-27T08:56:03.482Z,1.00
2022-09-27T08:58:41.120Z,1.90
2022-09-27T09:01:14.978Z,0.93
2022-09-27T09:03:52.279Z,1.35
2022-09-27T09:06:39.861Z,1.10
2022-09-27T09:09:12.341Z,1.02
2022-09-27T09:12:35.719Z,0.90
2022-09-27T09:15:11.157Z,1.02
2022-09-27T09:17:49.624Z,1.13
2022-09-27T09:20:50.116Z,0.80
2022-09-27T09:23:35.099Z,1.33
2022-09-27T09:26:26.164Z,1.10
2022-09-27T09:29:17.378Z,0.90
2022-09-27T09:32:10.894Z,1.35
2022-09-27T09:34:47.063Z,1.40
2022-09-27T09:37:17.846Z,1.05
2022-09-27T09:39:53.829Z,1.35
2022-09-27T09:42:31.477Z,1.17
2022-09-27T09:45:13.468Z,1.48
2022-09-27T09:47:51.554Z,1.17
2022-09-27T09:50:24.536Z,1.50
2022-09-27T09:53:16.703Z,1.13
2022-09-27T09:55:51.817Z,1.23
2022-09-27T10:00:48.092Z,1.65
2022-09-27T10:03:14.683Z,1.50
2022-09-27T10:05:44.895Z,1.75
2022-09-27T10:08:18.822Z,1.30
2022-09-27T10:10:45.568Z,1.30
2022-09-27T10:13:17.443Z,1.65
2022-09-27T10:15:53.627Z,2.45
2022-09-27T10:18:21.018Z,1.98
2022-09-27T10:20:55.720Z,1.58
2022-09-27T10:23:25.230Z,1.58
2022-09-27T10:26:00.501Z,1.40
2022-09-27T10:28:29.678Z,2.30
2022-09-27T10:30:58.155Z,1.90
2022-09-27T10:33:25.139Z,2.00
2022-09-27T10:35:51.687Z,1.98
2022-09-27T10:38:30.223Z,2.17
2022-09-27T10:40:59.522Z,2.38
2022-09-27T10:43:37.118Z,2.15
2022-09-27T10:46:09.439Z,2.40
2022-09-27T10:48:39.355Z,2.30
2022-09-27T10:51:08.075Z,2.17
2022-09-27T10:53:37.011Z,2.67
2022-09-27T10:56:03.689Z,2.35
2022-09-27T10:58:38.170Z,2.58
2022-09-27T11:01:08.452Z,2.85
2022-09-27T11:03:57.352Z,3.47
2022-09-27T11:06:23.829Z,3.50
2022-09-27T11:08:52.544Z,3.30
2022-09-27T11:11:26.093Z,3.58
2022-09-27T11:14:17.923Z,3.63
2022-09-27T11:17:05.522Z,3.92
2022-09-27T11:20:07.660Z,4.18
2022-09-27T11:22:58.558Z,4.93
2022-09-27T11:25:45.743Z,4.10
2022-09-27T11:28:14.976Z,6.05
2022-09-27T11:31:19.477Z,4.28
2022-09-27T11:33:55.631Z,4.35
2022-09-27T11:36:34.384Z,4.32
2022-09-27T11:39:20.721Z,4.60
2022-09-27T11:42:14.298Z,3.75
2022-09-27T11:45:27.782Z,4.75
2022-09-27T11:48:01.580Z,5.30
2022-09-27T11:51:06.547Z,5.22
2022-09-27T11:54:02.187Z,5.47
2022-09-27T11:56:59.352Z,5.78
2022-09-27T11:59:44.314Z,5.65
2022-09-27T12:02:25.857Z,5.78
2022-09-27T12:05:16.529Z,6.78
2022-09-27T12:07:59.516Z,6.15
2022-09-27T12:10:26.126Z,6.60
2022-09-27T12:12:56.318Z,6.85
2022-09-27T12:15:27.195Z,6.53
2022-09-27T12:18:00.148Z,6.93
2022-09-27T12:20:35.025Z,7.20
2022-09-27T12:23:07.520Z,6.93
2022-09-27T12:25:37.651Z,8.68
2022-09-27T12:28:12.166Z,8.13
2022-09-27T12:30:44.970Z,7.47
2022-09-27T12:33:26.467Z,8.68
2022-09-27T12:35:57.712Z,9.25
2022-09-27T12:39:12.169Z,9.20
2022-09-27T12:41:43.576Z,10.32
2022-09-27T12:44:12.074Z,10.00
2022-09-27T12:47:06.498Z,10.80
2022-09-27T12:50:09.820Z,10.93
2022-09-27T12:52:44.950Z,10.60
2022-09-27T12:55:47.432Z,11.20
2022-09-27T12:58:19.896Z,10.48
2022-09-27T13:00:58.187Z,10.77
2022-09-27T13:03:46.227Z,10.68
2022-09-27T13:06:39.089Z,11.27
2022-09-27T13:09:11.898Z,11.50
2022-09-27T13:11:59.053Z,10.82
2022-09-27T13:14:28.772Z,10.50
2022-09-27T13:16:55.335Z,11.30
2022-09-27T13:19:44.156Z,11.18
2022-09-27T13:22:38.027Z,11.13
2022-09-27T13:25:42.786Z,11.98
2022-09-27T13:28:36.011Z,12.40
2022-09-27T13:31:03.845Z,11.90
2022-09-27T13:33:45.402Z,12.40
2022-09-27T13:36:24.610Z,11.38
2022-09-27T13:39:06.086Z,12.30
2022-09-27T13:41:35.384Z,12.65
2022-09-27T13:44:14.508Z,11.73
2022-09-27T13:46:56.024Z,11.77
2022-09-27T13:49:25.464Z,12.00
2022-09-27T13:51:59.575Z,12.30
2022-09-27T13:54:40.010Z,12.63
2022-09-27T13:57:45.649Z,12.30
2022-09-27T14:00:39.839Z,12.27
2022-09-27T14:03:12.394Z,13.27
2022-09-27T14:05:47.612Z,12.90
2022-09-27T14:10:55.567Z,12.50
2022-09-27T14:13:25.490Z,13.05
2022-09-27T14:15:54.896Z,12.75
2022-09-27T14:18:22.410Z,13.52
2022-09-27T14:20:52.720Z,13.65
2022-09-27T14:23:23.221Z,14.10
2022-09-27T14:25:52.134Z,14.38
2022-09-27T14:28:29.033Z,14.18
2022-09-27T14:31:16.626Z,13.68
2022-09-27T14:33:44.544Z,13.18
2022-09-27T14:36:54.030Z,13.27
2022-09-27T14:39:32.378Z,14.00
2022-09-27T14:42:00.157Z,13.90
2022-09-27T14:44:28.516Z,13.57
2022-09-27T14:47:17.706Z,14.18
2022-09-27T14:50:17.794Z,13.27
2022-09-27T14:52:44.838Z,13.73
2022-09-27T14:55:20.822Z,13.45
2022-09-27T14:57:53.960Z,14.00
2022-09-27T15:00:32.627Z,14.73
2022-09-27T15:03:03.177Z,13.80
2022-09-27T15:05:32.726Z,14.15
2022-09-27T15:08:03.948Z,14.07
2022-09-27T15:10:32.879Z,13.82
2022-09-27T15:13:01.767Z,13.40
2022-09-27T15:15:33.696Z,14.25
2022-09-27T15:18:01.468Z,13.65
2022-09-27T15:20:32.162Z,13.98
2022-09-27T15:23:05.630Z,13.32
2022-09-27T15:25:39.554Z,13.50
2022-09-27T15:28:12.106Z,13.40
2022-09-27T15:30:43.660Z,13.15
2022-09-27T15:33:28.650Z,14.38
2022-09-27T15:35:57.700Z,12.95
2022-09-27T15:38:36.399Z,14.38
2022-09-27T15:41:10.063Z,13.00
2022-09-27T15:43:40.098Z,12.80
2022-09-27T15:46:27.732Z,13.25
2022-09-27T15:49:35.594Z,13.93
2022-09-27T15:52:05.173Z,13.57
2022-09-27T15:54:35.770Z,13.63
2022-09-27T15:57:05.375Z,12.30
2022-09-27T15:59:35.302Z,13.77
2022-09-27T16:02:10.237Z,13.18
2022-09-27T16:04:36.780Z,12.85
2022-09-27T16:07:05.075Z,13.38
2022-09-27T16:09:32.021Z,12.70
2022-09-27T16:11:58.540Z,13.90
2022-09-27T16:14:25.072Z,12.88
2022-09-27T16:16:59.176Z,12.75
2022-09-27T16:19:25.871Z,13.73
2022-09-27T16:21:52.415Z,13.35
2022-09-27T16:24:18.917Z,13.27
2022-09-27T16:26:45.538Z,12.75
2022-09-27T16:29:14.767Z,12.55
2022-09-27T16:31:42.700Z,13.52
2022-09-27T16:34:10.375Z,11.55
2022-09-27T16:36:37.517Z,12.73
2022-09-27T16:39:07.240Z,11.57
2022-09-27T16:41:34.867Z,11.88
2022-09-27T16:44:11.120Z,13.00
2022-09-27T16:46:41.860Z,12.32
2022-09-27T16:49:28.622Z,11.60
2022-09-27T16:52:01.037Z,12.05
2022-09-27T16:54:30.968Z,12.70
2022-09-27T16:56:58.700Z,12.35
2022-09-27T16:59:25.736Z,12.15
2022-09-27T17:01:53.061Z,11.45
2022-09-27T17:04:19.624Z,11.35
2022-09-27T17:06:46.286Z,11.35
2022-09-27T17:09:13.093Z,11.45
2022-09-27T17:11:39.670Z,11.27
2022-09-27T17:14:06.252Z,11.25
2022-09-27T17:16:33.095Z,11.95
2022-09-27T17:18:59.782Z,10.48
2022-09-27T17:21:26.311Z,11.98
2022-09-27T17:23:53.695Z,11.57
2022-09-27T17:26:22.578Z,11.15
2022-09-27T17:28:50.151Z,11.95
2022-09-27T17:31:18.868Z,11.18
2022-09-27T17:33:48.233Z,10.80
2022-09-27T17:36:17.855Z,11.32
2022-09-27T17:38:45.723Z,11.05
2022-09-27T17:41:14.757Z,11.13
2022-09-27T17:43:51.987Z,11.82
2022-09-27T17:46:23.688Z,11.65
2022-09-27T17:49:09.648Z,10.75
2022-09-27T17:51:38.936Z,11.52
2022-09-27T17:54:07.430Z,12.55
2022-09-27T17:56:42.193Z,11.57
2022-09-27T17:59:11.068Z,11.00
2022-09-27T18:01:39.063Z,12.88
2022-09-27T18:04:11.521Z,13.00
2022-09-27T18:06:40.381Z,12.23
2022-09-27T18:09:09.315Z,12.55
2022-09-27T18:11:37.250Z,12.77
2022-09-27T18:14:04.731Z,12.55
2022-09-27T18:16:36.747Z,13.45
2022-09-27T18:19:05.503Z,13.75
2022-09-27T18:21:32.341Z,13.38
2022-09-27T18:24:02.980Z,13.38
2022-09-27T18:26:29.850Z,14.23
2022-09-27T18:29:01.736Z,13.55
2022-09-27T18:31:28.363Z,14.60
2022-09-27T18:33:55.013Z,12.93
2022-09-27T18:36:24.544Z,12.70
2022-09-27T18:39:00.505Z,12.82
2022-09-27T18:41:29.116Z,13.15
2022-09-27T18:44:01.573Z,12.82
2022-09-27T18:46:35.558Z,13.38
2022-09-27T18:49:04.632Z,13.35
2022-09-27T18:51:31.723Z,14.40
2022-09-27T18:53:59.384Z,13.32
2022-09-27T18:56:27.915Z,14.45
2022-09-27T18:58:55.232Z,14.38
2022-09-27T19:01:23.630Z,14.27
2022-09-27T19:03:50.263Z,13.85
2022-09-27T19:06:19.155Z,14.77
2022-09-27T19:08:46.234Z,13.68
2022-09-27T19:11:18.019Z,15.77
2022-09-27T19:13:51.277Z,14.35
2022-09-27T19:16:21.002Z,14.85
2022-09-27T19:18:48.251Z,14.40
2022-09-27T19:21:18.039Z,14.45
2022-09-27T19:23:44.948Z,13.85
2022-09-27T19:26:14.592Z,13.98
2022-09-27T19:28:42.836Z,14.75
2022-09-27T19:31:13.480Z,15.02
2022-09-27T19:33:40.374Z,13.50
2022-09-27T19:36:11.650Z,13.32
2022-09-27T19:38:38.993Z,14.27
2022-09-27T19:41:08.974Z,14.77
2022-09-27T19:43:35.518Z,14.35
2022-09-27T19:46:07.097Z,15.15
2022-09-27T19:48:36.081Z,13.90
2022-09-27T19:51:02.654Z,14.90
2022-09-27T19:53:32.369Z,14.65
2022-09-27T19:56:04.670Z,14.32
2022-09-27T19:58:32.848Z,14.60
2022-09-27T20:01:02.144Z,14.57
2022-09-27T20:03:29.412Z,16.38
2022-09-27T20:05:57.473Z,15.75
2022-09-27T20:08:25.295Z,14.82
2022-09-27T20:11:03.765Z,15.18
2022-09-27T20:13:33.215Z,14.23
2022-09-27T20:16:08.462Z,15.18
2022-09-27T20:21:05.788Z,13.77
2022-09-27T20:23:34.123Z,12.80
2022-09-27T20:26:11.934Z,14.70
2022-09-27T20:28:46.886Z,13.88
2022-09-27T20:31:19.072Z,14.57
2022-09-27T20:33:46.972Z,14.20
2022-09-27T20:36:19.179Z,13.65
2022-09-27T20:38:48.173Z,15.13
2022-09-27T20:41:19.582Z,14.88
2022-09-27T20:43:47.522Z,14.35
2022-09-27T20:46:16.519Z,14.32
2022-09-27T20:48:43.783Z,14.55
2022-09-27T20:51:14.286Z,15.52
2022-09-27T20:53:42.530Z,13.95
2022-09-27T20:56:36.714Z,12.90
2022-09-27T20:59:09.418Z,13.43
2022-09-27T21:01:42.323Z,14.73
2022-09-27T21:04:09.930Z,14.77
2022-09-27T21:06:36.761Z,13.88
2022-09-27T21:09:05.897Z,14.18
2022-09-27T21:11:33.196Z,13.05
2022-09-27T21:14:00.102Z,12.70
2022-09-27T21:16:28.845Z,13.13
2022-09-27T21:18:56.893Z,13.35
2022-09-27T21:21:24.794Z,14.10
2022-09-27T21:23:59.672Z,14.88
2022-09-27T21:26:28.499Z,13.13
2022-09-27T21:28:57.555Z,12.70
2022-09-27T21:31:29.984Z,13.98
2022-09-27T21:33:59.269Z,13.88
2022-09-27T21:36:31.045Z,13.68
2022-09-27T21:38:58.074Z,13.30
2022-09-27T21:41:25.730Z,14.18
2022-09-27T21:43:53.251Z,14.13
2022-09-27T21:46:25.003Z,14.18
2022-09-27T21:48:59.665Z,13.60
2022-09-27T21:51:28.995Z,13.95
2022-09-27T21:54:03.781Z,14.35
2022-09-27T21:56:33.231Z,14.88
2022-09-27T21:58:59.798Z,15.25
2022-09-27T22:01:29.743Z,14.98
2022-09-27T22:03:57.311Z,15.68
2022-09-27T22:06:26.713Z,14.57
2022-09-27T22:08:54.312Z,15.45
2022-09-27T22:11:26.572Z,14.23
2022-09-27T22:13:53.255Z,15.77
2022-09-27T22:16:21.582Z,14.68
2022-09-27T22:18:53.906Z,16.33
2022-09-27T22:21:26.205Z,14.93
2022-09-27T22:23:57.932Z,14.20
2022-09-27T22:26:27.725Z,13.57
2022-09-27T22:28:54.971Z,14.80
2022-09-27T22:31:23.228Z,14.30
2022-09-27T22:33:54.778Z,14.63
2022-09-27T22:36:22.283Z,14.32
2022-09-27T22:38:49.552Z,14.45
2022-09-27T22:41:16.360Z,14.13
2022-09-27T22:43:43.272Z,14.35
2022-09-27T22:46:10.334Z,14.05
2022-09-27T22:48:37.248Z,14.38
2022-09-27T22:51:04.600Z,14.32
2022-09-27T22:53:32.158Z,14.98
2022-09-27T22:56:04.231Z,14.65
2022-09-27T22:58:33.085Z,15.23
2022-09-27T23:01:06.878Z,15.43
2022-09-27T23:03:33.508Z,15.07
2022-09-27T23:06:04.410Z,14.57
2022-09-27T23:08:35.388Z,15.05
2022-09-27T23:11:19.501Z,14.75
2022-09-27T23:13:48.145Z,14.00
2022-09-27T23:16:17.423Z,16.02
2022-09-27T23:18:44.967Z,14.23
2022-09-27T23:21:13.392Z,15.77
2022-09-27T23:23:42.567Z,14.65
2022-09-27T23:26:11.945Z,14.52
2022-09-27T23:28:39.585Z,14.82
2022-09-27T23:31:10.427Z,16.15
2022-09-27T23:33:40.428Z,14.80
2022-09-27T23:36:12.244Z,14.27
2022-09-27T23:38:40.390Z,14.82
2022-09-27T23:41:08.323Z,14.38
2022-09-27T23:43:36.194Z,14.50
2022-09-27T23:46:04.817Z,14.75
2022-09-27T23:48:31.424Z,15.43
2022-09-27T23:50:57.963Z,14.30
2022-09-27T23:53:24.945Z,14.95
2022-09-27T23:56:13.067Z,14.70
2022-09-27T23:58:42.123Z,16.30
