createdAt,value
2023-03-05T00:01:22.926Z,8.60
2023-03-05T00:03:54.413Z,8.60
2023-03-05T00:06:26.342Z,8.70
2023-03-05T00:08:53.842Z,8.60
2023-03-05T00:11:21.754Z,8.60
2023-03-05T00:13:52.156Z,8.60
2023-03-05T00:16:20.275Z,8.60
2023-03-05T00:18:47.786Z,8.60
2023-03-05T00:21:19.429Z,8.60
2023-03-05T00:23:47.011Z,8.60
2023-03-05T00:26:14.295Z,8.70
2023-03-05T00:28:42.674Z,8.50
2023-03-05T00:31:13.257Z,8.30
2023-03-05T00:33:40.811Z,8.30
2023-03-05T00:36:08.419Z,8.30
2023-03-05T00:38:35.942Z,8.30
2023-03-05T00:41:03.512Z,8.40
2023-03-05T00:43:30.988Z,8.50
2023-03-05T00:45:58.163Z,8.30
2023-03-05T00:48:25.845Z,8.20
2023-03-05T00:50:53.590Z,8.30
2023-03-05T00:53:20.844Z,8.40
2023-03-05T00:55:48.398Z,8.50
2023-03-05T00:58:15.559Z,8.40
2023-03-05T01:00:42.877Z,8.40
2023-03-05T01:03:10.306Z,8.20
2023-03-05T01:05:37.858Z,8.20
2023-03-05T01:08:05.466Z,8.40
2023-03-05T01:10:32.671Z,8.50
2023-03-05T01:13:00.930Z,8.50
2023-03-05T01:15:28.297Z,8.40
2023-03-05T01:17:55.471Z,8.20
2023-03-05T01:20:23.417Z,8.20
2023-03-05T01:22:50.572Z,8.30
2023-03-05T01:25:18.631Z,8.20
2023-03-05T01:27:46.241Z,8.20
2023-03-05T01:30:14.727Z,8.30
2023-03-05T01:32:42.432Z,8.30
2023-03-05T01:35:15.926Z,8.30
2023-03-05T01:37:43.372Z,8.30
2023-03-05T01:40:12.526Z,8.30
2023-03-05T01:42:39.843Z,8.20
2023-03-05T01:45:13.010Z,8.20
2023-03-05T01:47:40.930Z,8.30
2023-03-05T01:50:11.774Z,8.20
2023-03-05T01:52:41.727Z,8.30
2023-03-05T01:55:29.654Z,8.20
2023-03-05T01:57:59.226Z,8.30
2023-03-05T02:00:30.913Z,8.30
2023-03-05T02:03:02.279Z,8.30
2023-03-05T02:05:35.971Z,8.20
2023-03-05T02:08:09.172Z,8.20
2023-03-05T02:10:49.172Z,8.10
2023-03-05T02:13:22.821Z,8.20
2023-03-05T02:15:51.261Z,8.30
2023-03-05T02:18:19.820Z,8.30
2023-03-05T02:20:48.691Z,8.10
2023-03-05T02:23:17.332Z,7.90
2023-03-05T02:25:44.647Z,8.00
2023-03-05T02:28:23.146Z,8.00
2023-03-05T02:30:50.350Z,8.10
2023-03-05T02:35:30.539Z,8.00
2023-03-05T02:37:57.848Z,8.10
2023-03-05T02:40:25.155Z,7.90
2023-03-05T02:42:52.537Z,8.00
2023-03-05T02:45:19.949Z,7.90
2023-03-05T02:47:47.011Z,8.00
2023-03-05T02:50:14.392Z,8.00
2023-03-05T02:52:41.671Z,7.90
2023-03-05T02:55:09.242Z,7.90
2023-03-05T02:57:36.367Z,7.80
2023-03-05T03:00:04.654Z,7.70
2023-03-05T03:02:31.959Z,7.70
2023-03-05T03:04:59.103Z,7.90
2023-03-05T03:07:26.270Z,7.90
2023-03-05T03:09:53.508Z,7.80
2023-03-05T03:12:20.656Z,7.80
2023-03-05T03:14:47.767Z,7.70
2023-03-05T03:17:17.904Z,7.60
2023-03-05T03:19:45.908Z,7.60
2023-03-05T03:22:15.219Z,7.70
2023-03-05T03:24:44.750Z,7.80
2023-03-05T03:27:11.961Z,7.70
2023-03-05T03:29:39.096Z,7.80
2023-03-05T03:32:06.637Z,7.80
2023-03-05T03:34:33.802Z,7.80
2023-03-05T03:37:01.760Z,7.80
2023-03-05T03:39:29.351Z,7.70
2023-03-05T03:41:56.830Z,7.70
2023-03-05T03:44:24.413Z,7.80
2023-03-05T03:46:51.970Z,7.80
2023-03-05T03:49:22.696Z,7.80
2023-03-05T03:51:51.019Z,7.70
2023-03-05T03:54:19.166Z,7.60
2023-03-05T03:56:46.782Z,7.60
2023-03-05T03:59:14.316Z,7.60
2023-03-05T04:01:41.680Z,7.60
2023-03-05T04:04:09.099Z,7.50
2023-03-05T04:06:36.223Z,7.40
2023-03-05T04:09:03.867Z,7.40
2023-03-05T04:11:31.241Z,7.40
2023-03-05T04:13:58.287Z,7.40
2023-03-05T04:16:25.675Z,7.40
2023-03-05T04:18:54.905Z,7.40
2023-03-05T04:21:21.939Z,7.50
2023-03-05T04:23:49.268Z,7.40
2023-03-05T04:26:16.351Z,7.30
2023-03-05T04:28:43.450Z,7.50
2023-03-05T04:31:10.561Z,7.40
2023-03-05T04:33:37.674Z,7.40
2023-03-05T04:36:05.184Z,7.40
2023-03-05T04:43:00.198Z,7.30
2023-03-05T04:45:27.502Z,7.30
2023-03-05T04:47:54.678Z,7.40
2023-03-05T04:50:21.890Z,7.30
2023-03-05T04:52:48.990Z,7.20
2023-03-05T04:55:17.256Z,7.30
2023-03-05T04:57:44.544Z,7.40
2023-03-05T05:00:15.653Z,7.30
2023-03-05T05:02:47.739Z,7.30
2023-03-05T05:05:18.554Z,7.40
2023-03-05T05:07:45.992Z,7.40
2023-03-05T05:10:14.644Z,7.40
2023-03-05T05:12:42.666Z,7.40
2023-03-05T05:15:10.289Z,7.40
2023-03-05T05:17:37.399Z,7.50
2023-03-05T05:20:08.881Z,7.60
2023-03-05T05:22:35.984Z,7.60
2023-03-05T05:25:03.889Z,7.50
2023-03-05T05:27:31.279Z,7.50
2023-03-05T05:29:58.421Z,7.50
2023-03-05T05:32:25.958Z,7.50
2023-03-05T05:34:58.059Z,7.50
2023-03-05T05:37:26.445Z,7.40
2023-03-05T05:39:53.682Z,7.40
2023-03-05T05:42:23.578Z,7.30
2023-03-05T05:44:51.088Z,7.40
2023-03-05T05:47:18.610Z,7.50
2023-03-05T05:49:45.741Z,7.50
2023-03-05T05:52:13.621Z,7.60
2023-03-05T05:54:40.786Z,7.50
2023-03-05T05:57:07.973Z,7.50
2023-03-05T05:59:35.306Z,7.50
2023-03-05T06:02:02.406Z,7.50
2023-03-05T06:04:29.590Z,7.50
2023-03-05T06:06:56.768Z,7.50
2023-03-05T06:09:23.687Z,7.50
2023-03-05T06:11:50.681Z,7.50
2023-03-05T06:14:17.953Z,7.60
2023-03-05T06:16:45.015Z,7.60
2023-03-05T06:19:13.842Z,7.50
2023-03-05T06:21:41.546Z,7.50
2023-03-05T06:27:12.654Z,7.60
2023-03-05T06:29:39.624Z,7.50
2023-03-05T06:32:06.913Z,7.30
2023-03-05T06:34:33.905Z,7.20
2023-03-05T06:37:00.860Z,7.20
2023-03-05T06:39:27.946Z,7.20
2023-03-05T06:41:54.932Z,7.30
2023-03-05T06:44:22.084Z,7.20
2023-03-05T06:46:49.008Z,7.20
2023-03-05T06:49:15.999Z,7.30
2023-03-05T06:51:42.918Z,7.40
2023-03-05T06:54:12.844Z,7.60
2023-03-05T06:56:43.530Z,7.60
2023-03-05T06:59:11.571Z,7.70
2023-03-05T07:01:38.593Z,7.70
2023-03-05T07:04:06.912Z,7.80
2023-03-05T07:06:35.936Z,7.80
2023-03-05T07:09:04.678Z,7.80
2023-03-05T07:11:32.061Z,7.80
2023-03-05T07:13:59.197Z,7.80
2023-03-05T07:16:28.552Z,7.80
2023-03-05T07:18:57.986Z,7.80
2023-03-05T07:21:26.421Z,7.80
2023-03-05T07:23:56.881Z,7.80
2023-03-05T07:26:24.469Z,7.80
2023-03-05T07:28:51.628Z,7.90
2023-03-05T07:31:21.686Z,7.90
2023-03-05T07:33:50.224Z,8.00
2023-03-05T07:36:18.047Z,8.10
2023-03-05T07:38:45.899Z,8.60
2023-03-05T07:52:29.735Z,14.60
2023-03-05T07:54:56.844Z,12.80
2023-03-05T07:59:55.392Z,13.00
2023-03-05T08:02:23.051Z,16.70
2023-03-05T08:04:50.072Z,18.80
2023-03-05T08:07:17.138Z,17.40
2023-03-05T08:12:11.528Z,18.60
2023-03-05T08:14:38.551Z,21.00
2023-03-05T08:17:06.381Z,22.00
2023-03-05T08:19:33.608Z,22.30
2023-03-05T08:22:02.024Z,23.00
2023-03-05T08:24:29.811Z,23.50
2023-03-05T08:26:58.114Z,23.10
2023-03-05T08:32:40.394Z,24.10
2023-03-05T09:04:35.349Z,26.60
2023-03-05T09:31:32.914Z,15.30
2023-03-05T09:34:00.268Z,15.40
2023-03-05T09:36:29.625Z,15.50
2023-03-05T09:38:57.109Z,15.50
2023-03-05T09:41:34.385Z,15.00
2023-03-05T09:44:28.858Z,14.80
2023-03-05T09:47:07.407Z,14.80
2023-03-05T09:49:59.024Z,14.30
2023-03-05T09:52:57.446Z,14.10
2023-03-05T09:55:49.608Z,13.90
2023-03-05T09:58:27.542Z,13.90
2023-03-05T10:01:11.436Z,13.80
2023-03-05T10:03:53.615Z,13.70
2023-03-05T10:06:23.819Z,13.60
2023-03-05T10:09:24.676Z,13.80
2023-03-05T10:11:56.745Z,13.80
2023-03-05T10:14:30.270Z,13.80
2023-03-05T10:17:12.770Z,13.80
2023-03-05T10:19:58.413Z,13.70
2023-03-05T10:22:29.951Z,13.70
2023-03-05T10:24:59.992Z,13.90
2023-03-05T10:27:33.641Z,13.80
2023-03-05T10:30:17.625Z,13.70
2023-03-05T10:33:23.454Z,13.80
2023-03-05T10:36:21.300Z,14.10
2023-03-05T10:39:04.536Z,13.80
2023-03-05T10:42:02.580Z,13.80
2023-03-05T10:44:44.711Z,13.50
2023-03-05T10:47:24.523Z,13.60
2023-03-05T10:49:54.336Z,13.40
2023-03-05T10:52:38.547Z,13.50
2023-03-05T10:55:17.710Z,13.40
2023-03-05T10:57:45.046Z,13.50
2023-03-05T11:00:23.687Z,13.60
2023-03-05T11:03:11.007Z,13.40
2023-03-05T11:06:03.651Z,13.60
2023-03-05T11:08:33.751Z,13.70
2023-03-05T11:11:11.136Z,13.60
2023-03-05T11:13:58.612Z,13.50
2023-03-05T11:16:31.576Z,13.50
2023-03-05T11:19:32.905Z,13.50
2023-03-05T11:22:10.967Z,13.40
2023-03-05T11:24:38.353Z,13.50
2023-03-05T11:27:33.462Z,13.40
2023-03-05T11:30:00.722Z,13.50
2023-03-05T11:32:29.493Z,13.50
2023-03-05T11:34:58.342Z,13.50
2023-03-05T11:37:31.096Z,13.30
2023-03-05T11:40:17.181Z,13.20
2023-03-05T11:42:45.038Z,13.60
2023-03-05T11:45:18.336Z,13.90
2023-03-05T11:47:54.929Z,13.90
2023-03-05T11:50:26.116Z,13.70
2023-03-05T11:53:02.075Z,13.50
2023-03-05T11:55:42.536Z,13.60
2023-03-05T11:58:32.764Z,13.50
2023-03-05T12:01:01.625Z,13.50
2023-03-05T12:03:34.864Z,13.50
2023-03-05T12:06:23.279Z,13.50
2023-03-05T12:08:55.192Z,13.50
2023-03-05T12:11:33.203Z,13.60
2023-03-05T12:14:19.341Z,13.50
2023-03-05T12:16:52.393Z,13.50
2023-03-05T12:19:41.262Z,13.40
2023-03-05T12:22:19.066Z,13.30
2023-03-05T12:24:46.519Z,13.50
2023-03-05T12:27:16.038Z,13.40
2023-03-05T12:29:51.944Z,13.40
2023-03-05T12:32:25.745Z,13.50
2023-03-05T12:35:23.492Z,13.60
2023-03-05T12:37:50.762Z,13.50
2023-03-05T12:40:25.521Z,13.40
2023-03-05T12:43:23.139Z,13.40
2023-03-05T12:45:52.729Z,13.40
2023-03-05T12:48:19.748Z,13.40
2023-03-05T12:50:51.593Z,13.40
2023-03-05T12:53:21.090Z,13.50
2023-03-05T12:56:02.031Z,13.50
2023-03-05T12:58:42.115Z,13.50
2023-03-05T13:01:12.261Z,13.60
2023-03-05T13:04:10.762Z,13.50
2023-03-05T13:06:39.253Z,13.50
2023-03-05T13:09:31.768Z,13.50
2023-03-05T13:11:59.682Z,13.40
2023-03-05T13:14:36.847Z,13.50
2023-03-05T13:17:41.207Z,13.40
2023-03-05T13:20:56.416Z,13.50
2023-03-05T13:23:26.409Z,13.50
2023-03-05T13:26:08.695Z,13.40
2023-03-05T13:28:37.469Z,13.30
2023-03-05T13:31:16.203Z,13.50
2023-03-05T13:33:53.342Z,13.50
2023-03-05T13:36:22.060Z,13.60
2023-03-05T13:38:49.713Z,13.60
2023-03-05T13:41:21.538Z,13.60
2023-03-05T13:43:50.471Z,13.60
2023-03-05T13:46:28.859Z,13.70
2023-03-05T13:48:56.646Z,13.80
2023-03-05T13:51:24.282Z,13.80
2023-03-05T13:53:51.992Z,14.00
2023-03-05T13:56:20.671Z,14.10
2023-03-05T13:58:55.743Z,14.10
2023-03-05T14:01:56.055Z,14.20
2023-03-05T14:04:29.166Z,14.20
2023-03-05T14:06:58.870Z,14.20
2023-03-05T14:09:28.972Z,14.20
2023-03-05T14:12:04.747Z,14.00
2023-03-05T14:14:36.460Z,13.90
2023-03-05T14:17:22.573Z,13.80
2023-03-05T14:19:50.137Z,13.60
2023-03-05T14:22:48.129Z,13.50
2023-03-05T14:25:39.985Z,13.60
2023-03-05T14:28:17.230Z,13.70
2023-03-05T14:30:54.207Z,13.90
2023-03-05T14:33:27.245Z,13.80
2023-03-05T14:35:54.941Z,13.80
2023-03-05T14:38:29.003Z,13.70
2023-03-05T14:40:56.397Z,13.70
2023-03-05T14:43:23.572Z,13.70
2023-03-05T14:45:50.609Z,13.70
2023-03-05T14:48:21.315Z,13.80
2023-03-05T14:50:56.445Z,13.90
2023-03-05T14:53:30.843Z,13.90
2023-03-05T14:55:57.998Z,13.90
2023-03-05T14:58:29.518Z,13.80
2023-03-05T15:00:57.058Z,13.90
2023-03-05T15:03:25.371Z,13.90
2023-03-05T15:05:58.481Z,13.90
2023-03-05T15:08:32.044Z,13.90
2023-03-05T15:11:00.804Z,13.80
2023-03-05T15:13:27.960Z,13.70
2023-03-05T15:15:55.493Z,13.60
2023-03-05T15:18:23.817Z,13.60
2023-03-05T15:20:53.048Z,13.60
2023-03-05T15:23:20.245Z,13.70
2023-03-05T15:25:47.576Z,13.60
2023-03-05T15:28:14.686Z,13.50
2023-03-05T15:30:44.789Z,13.40
2023-03-05T15:33:15.052Z,13.30
2023-03-05T15:35:42.432Z,13.40
2023-03-05T15:38:09.504Z,13.50
2023-03-05T15:40:36.542Z,13.40
2023-03-05T15:43:04.250Z,13.40
2023-03-05T15:45:32.604Z,13.50
2023-03-05T15:47:59.812Z,13.40
2023-03-05T15:50:27.006Z,13.40
2023-03-05T15:52:54.124Z,13.40
2023-03-05T15:55:21.892Z,13.40
2023-03-05T15:57:51.608Z,13.30
2023-03-05T16:00:26.539Z,13.20
2023-03-05T16:02:54.109Z,13.10
2023-03-05T16:05:21.464Z,13.00
2023-03-05T16:07:51.810Z,13.00
2023-03-05T16:10:22.473Z,12.90
2023-03-05T16:12:53.186Z,12.90
2023-03-05T16:15:22.299Z,12.80
2023-03-05T16:17:52.029Z,12.70
2023-03-05T16:20:20.340Z,12.70
2023-03-05T16:22:47.687Z,12.70
2023-03-05T16:25:14.959Z,12.60
2023-03-05T16:27:41.949Z,12.60
2023-03-05T16:30:10.695Z,12.60
2023-03-05T16:32:38.841Z,12.60
2023-03-05T16:35:06.305Z,12.60
2023-03-05T16:37:33.467Z,12.60
2023-03-05T16:40:00.640Z,12.60
2023-03-05T16:42:27.698Z,12.50
2023-03-05T16:44:54.907Z,12.50
2023-03-05T16:47:21.886Z,12.50
2023-03-05T16:49:48.931Z,12.50
2023-03-05T16:52:19.073Z,12.50
2023-03-05T16:54:47.086Z,12.40
2023-03-05T16:57:14.498Z,12.50
2023-03-05T16:59:43.639Z,12.50
2023-03-05T17:02:12.766Z,12.40
2023-03-05T17:04:39.868Z,12.50
2023-03-05T17:07:07.493Z,12.40
2023-03-05T17:09:34.636Z,12.40
2023-03-05T17:12:01.653Z,12.40
2023-03-05T17:14:28.700Z,12.40
2023-03-05T17:16:55.763Z,12.40
2023-03-05T17:19:22.787Z,12.40
2023-03-05T17:21:52.158Z,12.40
2023-03-05T17:24:22.323Z,12.30
2023-03-05T17:26:50.252Z,12.30
2023-03-05T17:29:19.015Z,12.40
2023-03-05T17:31:46.899Z,12.40
2023-03-05T17:34:14.696Z,12.30
2023-03-05T17:36:41.902Z,12.30
2023-03-05T17:39:09.003Z,12.40
2023-03-05T17:41:36.162Z,12.30
2023-03-05T17:44:03.647Z,12.30
2023-03-05T17:46:31.109Z,12.30
2023-03-05T17:48:58.308Z,12.20
2023-03-05T17:51:25.391Z,12.10
2023-03-05T17:53:52.380Z,12.10
2023-03-05T17:56:22.429Z,12.10
2023-03-05T17:58:50.059Z,12.10
2023-03-05T18:01:26.848Z,12.10
2023-03-05T18:03:54.589Z,12.00
2023-03-05T18:06:21.788Z,12.10
2023-03-05T18:08:48.780Z,12.20
2023-03-05T18:11:16.905Z,12.20
2023-03-05T18:13:44.321Z,12.10
2023-03-05T18:16:14.267Z,12.10
2023-03-05T18:18:42.146Z,12.10
2023-03-05T18:21:09.442Z,12.00
2023-03-05T18:23:37.514Z,12.20
2023-03-05T18:26:04.974Z,12.20
2023-03-05T18:28:32.231Z,12.20
2023-03-05T18:30:59.545Z,12.20
2023-03-05T18:33:26.718Z,12.20
2023-03-05T18:35:54.205Z,12.20
2023-03-05T18:38:23.036Z,12.20
2023-03-05T18:40:51.560Z,12.20
2023-03-05T18:43:20.792Z,12.20
2023-03-05T18:45:48.707Z,12.20
2023-03-05T18:48:15.887Z,12.20
2023-03-05T18:50:43.379Z,12.10
2023-03-05T18:53:16.642Z,12.10
2023-03-05T18:55:45.069Z,12.10
2023-03-05T18:58:14.256Z,12.10
2023-03-05T19:00:41.557Z,12.10
2023-03-05T19:03:09.127Z,12.10
2023-03-05T19:05:36.375Z,12.10
2023-03-05T19:08:04.575Z,12.10
2023-03-05T19:10:32.491Z,12.10
2023-03-05T19:13:40.633Z,12.10
2023-03-05T19:16:14.806Z,12.00
2023-03-05T19:18:57.255Z,12.00
2023-03-05T19:21:25.059Z,11.90
2023-03-05T19:23:55.110Z,11.90
2023-03-05T19:26:22.142Z,11.90
2023-03-05T19:28:51.895Z,11.70
2023-03-05T19:31:19.124Z,11.70
2023-03-05T19:33:46.220Z,11.50
2023-03-05T19:36:13.651Z,11.50
2023-03-05T19:38:41.051Z,11.40
2023-03-05T19:41:10.568Z,11.40
2023-03-05T19:43:37.987Z,11.00
2023-03-05T19:46:07.439Z,10.90
2023-03-05T19:48:36.887Z,10.80
2023-03-05T19:51:09.859Z,10.70
2023-03-05T19:53:37.204Z,10.70
2023-03-05T19:56:06.210Z,10.60
2023-03-05T19:58:37.118Z,10.50
2023-03-05T20:01:20.158Z,10.60
2023-03-05T20:03:49.880Z,10.50
2023-03-05T20:06:17.602Z,10.50
2023-03-05T20:08:45.108Z,10.60
2023-03-05T20:11:14.111Z,10.50
2023-03-05T20:13:41.837Z,10.60
2023-03-05T20:16:20.953Z,10.60
2023-03-05T20:18:53.020Z,10.50
2023-03-05T20:21:23.268Z,10.60
2023-03-05T20:23:55.272Z,10.50
2023-03-05T20:26:23.552Z,10.40
2023-03-05T20:28:50.754Z,10.30
2023-03-05T20:31:19.899Z,10.50
2023-03-05T20:33:47.258Z,10.40
2023-03-05T20:36:14.800Z,10.40
2023-03-05T20:38:42.387Z,10.50
2023-03-05T20:41:12.136Z,10.50
2023-03-05T20:43:44.621Z,10.50
2023-03-05T20:46:32.666Z,10.40
2023-03-05T20:49:02.061Z,10.30
2023-03-05T20:51:32.345Z,10.20
2023-03-05T20:54:04.864Z,10.30
2023-03-05T20:56:33.925Z,10.30
2023-03-05T20:59:04.507Z,10.30
2023-03-05T21:01:33.419Z,10.20
2023-03-05T21:04:01.487Z,10.10
2023-03-05T21:06:30.581Z,10.00
2023-03-05T21:08:57.974Z,10.00
2023-03-05T21:11:25.311Z,9.90
2023-03-05T21:13:52.423Z,9.90
2023-03-05T21:16:23.125Z,9.80
2023-03-05T21:18:51.279Z,9.70
2023-03-05T21:21:19.254Z,9.80
2023-03-05T21:23:47.863Z,9.80
2023-03-05T21:26:15.729Z,9.80
2023-03-05T22:09:57.573Z,9.10
2023-03-05T22:12:43.266Z,9.00
2023-03-05T22:15:10.859Z,8.90
2023-03-05T22:17:38.043Z,9.00
2023-03-05T22:20:05.783Z,8.80
2023-03-05T22:22:33.372Z,8.90
2023-03-05T22:27:21.597Z,8.90
2023-03-05T22:29:48.707Z,8.90
2023-03-05T22:34:29.510Z,9.00
2023-03-05T22:36:56.675Z,9.00
2023-03-05T22:39:24.032Z,9.10
2023-03-05T22:41:51.290Z,9.00
2023-03-05T22:44:18.417Z,9.10
2023-03-05T22:46:45.708Z,9.00
2023-03-05T22:49:12.822Z,8.80
2023-03-05T22:51:40.040Z,8.90
2023-03-05T22:54:07.178Z,9.00
2023-03-05T22:56:34.373Z,9.00
2023-03-05T22:59:01.761Z,8.80
2023-03-05T23:01:29.010Z,8.70
2023-03-05T23:04:03.843Z,8.70
2023-03-05T23:06:37.410Z,8.80
2023-03-05T23:09:04.629Z,9.00
2023-03-05T23:11:31.797Z,8.80
2023-03-05T23:13:59.086Z,8.70
2023-03-05T23:16:26.301Z,8.60
2023-03-05T23:18:54.538Z,8.70
2023-03-05T23:21:21.739Z,8.70
2023-03-05T23:23:48.914Z,8.70
2023-03-05T23:26:15.975Z,8.60
2023-03-05T23:28:43.205Z,8.50
2023-03-05T23:31:10.514Z,8.50
2023-03-05T23:33:38.274Z,8.60
2023-03-05T23:36:05.792Z,8.70
2023-03-05T23:38:33.389Z,8.70
2023-03-05T23:41:01.467Z,8.60
2023-03-05T23:43:29.253Z,8.60
2023-03-05T23:45:57.102Z,8.50
2023-03-05T23:48:26.421Z,8.50
2023-03-05T23:50:54.174Z,8.40
2023-03-05T23:53:22.899Z,8.40
2023-03-05T23:55:50.414Z,8.40
2023-03-05T23:58:19.437Z,8.50
