createdAt,value
2022-08-23T00:02:24.771Z,99.90
2022-08-23T00:05:07.932Z,99.90
2022-08-23T00:07:40.126Z,99.90
2022-08-23T00:10:09.088Z,99.90
2022-08-23T00:12:36.191Z,99.90
2022-08-23T00:15:03.617Z,99.90
2022-08-23T00:17:34.525Z,99.90
2022-08-23T00:20:09.138Z,99.90
2022-08-23T00:22:36.429Z,99.90
2022-08-23T00:25:04.516Z,99.90
2022-08-23T00:27:31.236Z,99.90
2022-08-23T00:29:58.309Z,99.90
2022-08-23T00:32:26.944Z,99.90
2022-08-23T00:34:53.773Z,99.90
2022-08-23T00:37:21.380Z,99.90
2022-08-23T00:39:48.134Z,99.90
2022-08-23T00:42:51.643Z,99.90
2022-08-23T00:45:39.094Z,99.90
2022-08-23T00:48:06.508Z,99.90
2022-08-23T00:50:36.796Z,99.90
2022-08-23T00:53:17.784Z,99.90
2022-08-23T00:55:45.824Z,99.90
2022-08-23T00:58:13.212Z,99.90
2022-08-23T01:00:39.997Z,99.90
2022-08-23T01:03:08.662Z,99.90
2022-08-23T01:05:46.587Z,99.90
2022-08-23T01:08:13.395Z,99.90
2022-08-23T01:10:43.356Z,99.90
2022-08-23T01:13:36.243Z,99.90
2022-08-23T01:16:07.761Z,99.90
2022-08-23T01:18:34.581Z,99.90
2022-08-23T01:21:01.201Z,99.90
2022-08-23T01:23:29.530Z,99.90
2022-08-23T01:25:56.384Z,99.90
2022-08-23T01:28:23.046Z,99.90
2022-08-23T01:30:49.970Z,99.90
2022-08-23T01:33:16.705Z,99.90
2022-08-23T01:35:44.586Z,99.90
2022-08-23T01:38:12.110Z,99.90
2022-08-23T01:40:39.122Z,99.90
2022-08-23T01:43:06.021Z,99.90
2022-08-23T01:45:33.580Z,99.90
2022-08-23T01:48:00.398Z,99.90
2022-08-23T01:50:28.012Z,99.90
2022-08-23T01:52:55.081Z,99.90
2022-08-23T01:55:21.880Z,99.90
2022-08-23T01:57:50.270Z,99.90
2022-08-23T02:00:18.073Z,99.90
2022-08-23T02:02:46.957Z,99.90
2022-08-23T02:05:14.270Z,99.90
2022-08-23T02:07:46.218Z,99.90
2022-08-23T02:10:12.860Z,99.90
2022-08-23T02:12:39.608Z,99.90
2022-08-23T02:15:06.650Z,99.90
2022-08-23T02:17:33.449Z,99.90
2022-08-23T02:20:02.187Z,99.90
2022-08-23T02:22:28.825Z,99.90
2022-08-23T02:24:55.487Z,99.90
2022-08-23T02:27:22.205Z,99.90
2022-08-23T02:29:50.299Z,99.90
2022-08-23T02:32:19.530Z,99.90
2022-08-23T02:34:51.029Z,99.90
2022-08-23T02:37:31.332Z,99.90
2022-08-23T02:39:58.114Z,99.90
2022-08-23T02:42:24.806Z,99.90
2022-08-23T02:44:51.491Z,99.90
2022-08-23T02:47:18.886Z,99.90
2022-08-23T02:49:46.124Z,99.90
2022-08-23T02:52:12.804Z,99.90
2022-08-23T02:54:39.526Z,99.90
2022-08-23T02:57:06.358Z,99.90
2022-08-23T02:59:33.054Z,99.90
2022-08-23T03:01:59.795Z,99.90
2022-08-23T03:04:26.569Z,99.90
2022-08-23T03:06:53.257Z,99.90
2022-08-23T03:09:19.931Z,99.90
2022-08-23T03:11:47.419Z,99.90
2022-08-23T03:14:14.352Z,99.90
2022-08-23T03:16:41.535Z,99.90
2022-08-23T03:19:08.454Z,99.90
2022-08-23T03:21:35.133Z,99.90
2022-08-23T03:24:03.215Z,99.90
2022-08-23T03:26:33.645Z,99.90
2022-08-23T03:29:00.636Z,99.90
2022-08-23T03:31:30.506Z,99.90
2022-08-23T03:33:58.188Z,99.90
2022-08-23T03:36:27.863Z,99.90
2022-08-23T03:38:55.468Z,99.90
2022-08-23T03:41:22.329Z,99.90
2022-08-23T03:43:49.023Z,99.90
2022-08-23T03:46:22.988Z,99.90
2022-08-23T03:48:53.840Z,99.90
2022-08-23T03:51:21.363Z,99.90
2022-08-23T03:53:49.575Z,99.90
2022-08-23T03:56:27.655Z,99.90
2022-08-23T03:58:55.417Z,99.90
2022-08-23T04:01:27.916Z,99.90
2022-08-23T04:03:59.243Z,99.90
2022-08-23T04:06:27.316Z,99.90
2022-08-23T04:08:54.730Z,99.90
2022-08-23T04:11:21.706Z,99.90
2022-08-23T04:13:48.516Z,99.90
2022-08-23T04:16:15.310Z,99.90
2022-08-23T04:18:42.054Z,99.90
2022-08-23T04:21:12.657Z,99.90
2022-08-23T04:23:39.790Z,99.90
2022-08-23T04:26:07.087Z,99.90
2022-08-23T04:28:36.690Z,99.90
2022-08-23T04:31:04.698Z,99.90
2022-08-23T04:33:32.911Z,99.90
2022-08-23T04:36:00.877Z,99.90
2022-08-23T04:38:27.686Z,99.90
2022-08-23T04:41:13.224Z,99.90
2022-08-23T04:43:40.314Z,99.90
2022-08-23T04:46:07.543Z,99.90
2022-08-23T04:48:34.239Z,99.90
2022-08-23T04:51:01.112Z,99.90
2022-08-23T04:53:30.341Z,99.90
2022-08-23T04:55:56.971Z,99.90
2022-08-23T04:58:23.703Z,99.90
2022-08-23T05:00:52.198Z,99.90
2022-08-23T05:03:18.882Z,99.90
2022-08-23T05:05:46.204Z,99.70
2022-08-23T05:08:12.898Z,97.70
2022-08-23T05:10:39.640Z,96.20
2022-08-23T05:13:06.319Z,94.90
2022-08-23T05:15:33.024Z,93.70
2022-08-23T05:17:59.803Z,92.10
2022-08-23T05:20:26.640Z,91.00
2022-08-23T05:22:53.936Z,89.40
2022-08-23T05:25:21.246Z,86.10
2022-08-23T05:27:48.002Z,82.60
2022-08-23T05:30:15.314Z,79.50
2022-08-23T05:32:42.268Z,78.00
2022-08-23T05:35:09.106Z,77.50
2022-08-23T05:37:35.787Z,77.60
2022-08-23T05:40:02.738Z,75.60
2022-08-23T05:42:29.470Z,73.30
2022-08-23T05:44:56.869Z,71.80
2022-08-23T05:47:27.012Z,70.20
2022-08-23T05:49:53.706Z,70.10
2022-08-23T05:52:20.588Z,69.40
2022-08-23T05:54:47.387Z,67.70
2022-08-23T05:57:14.056Z,66.60
2022-08-23T05:59:42.016Z,65.70
2022-08-23T06:02:09.332Z,65.10
2022-08-23T06:04:36.126Z,63.60
2022-08-23T06:07:02.858Z,62.70
2022-08-23T06:09:29.544Z,62.50
2022-08-23T06:11:56.247Z,61.60
2022-08-23T06:14:23.719Z,61.90
2022-08-23T06:16:55.521Z,61.30
2022-08-23T06:19:23.195Z,61.40
2022-08-23T06:21:51.140Z,59.60
2022-08-23T06:24:18.091Z,58.90
2022-08-23T06:26:45.347Z,59.30
2022-08-23T06:29:14.241Z,57.90
2022-08-23T06:31:45.277Z,58.00
2022-08-23T06:34:24.142Z,57.00
2022-08-23T06:36:52.874Z,57.00
2022-08-23T06:39:20.291Z,55.30
2022-08-23T06:41:49.947Z,55.90
2022-08-23T06:44:18.385Z,55.40
2022-08-23T06:46:45.631Z,54.40
2022-08-23T06:49:15.366Z,54.00
2022-08-23T06:51:46.840Z,53.90
2022-08-23T06:54:15.130Z,52.60
2022-08-23T06:56:42.778Z,52.90
2022-08-23T06:59:09.536Z,51.70
2022-08-23T07:01:47.382Z,52.40
2022-08-23T07:04:15.576Z,52.20
2022-08-23T07:06:42.292Z,52.20
2022-08-23T07:09:09.010Z,52.10
2022-08-23T07:11:35.798Z,51.40
2022-08-23T07:14:04.569Z,52.40
2022-08-23T07:16:38.907Z,52.00
2022-08-23T07:19:08.613Z,52.30
2022-08-23T07:21:35.577Z,52.90
2022-08-23T07:24:02.759Z,50.30
2022-08-23T07:26:29.448Z,50.30
2022-08-23T07:28:58.902Z,49.00
2022-08-23T07:31:28.394Z,49.70
2022-08-23T07:33:55.790Z,50.00
2022-08-23T07:36:28.806Z,50.70
2022-08-23T07:38:56.065Z,50.20
2022-08-23T07:41:24.322Z,49.90
2022-08-23T07:43:51.639Z,49.00
2022-08-23T07:46:18.406Z,48.50
2022-08-23T07:48:57.676Z,46.70
2022-08-23T07:51:24.706Z,46.60
2022-08-23T07:53:51.912Z,46.80
2022-08-23T07:56:20.108Z,47.10
2022-08-23T07:58:46.897Z,46.90
2022-08-23T08:01:15.662Z,45.70
2022-08-23T08:03:43.881Z,46.50
2022-08-23T08:06:15.861Z,45.90
2022-08-23T08:08:45.696Z,45.60
2022-08-23T08:11:13.717Z,45.10
2022-08-23T08:13:42.414Z,45.90
2022-08-23T08:16:09.707Z,45.90
2022-08-23T08:18:37.262Z,46.40
2022-08-23T08:21:04.467Z,46.90
2022-08-23T08:23:31.238Z,48.10
2022-08-23T08:26:05.747Z,47.60
2022-08-23T08:28:32.855Z,47.20
2022-08-23T08:30:59.634Z,47.80
2022-08-23T08:33:30.888Z,47.20
2022-08-23T08:35:59.963Z,48.80
2022-08-23T08:38:30.537Z,49.40
2022-08-23T08:41:03.441Z,49.30
2022-08-23T08:43:33.781Z,50.40
2022-08-23T08:46:23.322Z,50.30
2022-08-23T08:48:52.799Z,49.50
2022-08-23T08:51:31.860Z,48.70
2022-08-23T08:53:59.220Z,49.30
2022-08-23T08:56:32.300Z,49.70
2022-08-23T08:59:04.796Z,49.10
2022-08-23T09:01:32.737Z,48.00
2022-08-23T09:03:59.588Z,48.70
2022-08-23T09:06:41.584Z,48.90
2022-08-23T09:09:26.755Z,47.40
2022-08-23T09:12:12.070Z,46.80
2022-08-23T09:14:46.763Z,47.10
2022-08-23T09:17:13.400Z,44.90
2022-08-23T09:19:40.250Z,45.40
2022-08-23T09:22:13.335Z,46.10
2022-08-23T09:24:40.898Z,45.90
2022-08-23T09:27:11.194Z,44.10
2022-08-23T09:29:39.007Z,43.50
2022-08-23T09:32:08.088Z,43.70
2022-08-23T09:34:42.382Z,44.00
2022-08-23T09:37:23.042Z,43.40
2022-08-23T09:39:51.579Z,43.30
2022-08-23T09:42:27.573Z,44.50
2022-08-23T09:44:54.276Z,44.70
2022-08-23T09:47:30.260Z,44.90
2022-08-23T09:50:06.494Z,44.50
2022-08-23T09:52:35.354Z,45.10
2022-08-23T09:55:04.329Z,44.30
2022-08-23T09:57:32.032Z,45.40
2022-08-23T10:00:17.833Z,46.00
2022-08-23T10:02:44.599Z,43.70
2022-08-23T10:05:11.440Z,44.20
2022-08-23T10:07:52.849Z,45.90
2022-08-23T10:10:32.364Z,44.70
2022-08-23T10:12:59.448Z,44.00
2022-08-23T10:15:40.562Z,45.20
2022-08-23T10:18:10.295Z,45.30
2022-08-23T10:20:36.972Z,43.70
2022-08-23T10:23:04.711Z,44.70
2022-08-23T10:25:40.211Z,45.40
2022-08-23T10:28:25.432Z,47.30
2022-08-23T10:31:07.289Z,45.80
2022-08-23T10:33:39.925Z,44.30
2022-08-23T10:36:19.973Z,45.20
2022-08-23T10:38:46.659Z,45.10
2022-08-23T10:41:23.074Z,44.20
2022-08-23T10:43:50.402Z,46.20
2022-08-23T10:46:17.762Z,46.10
2022-08-23T10:48:51.482Z,48.20
2022-08-23T10:51:31.234Z,46.70
2022-08-23T10:54:00.494Z,45.70
2022-08-23T10:56:28.364Z,46.80
2022-08-23T10:59:14.482Z,47.10
2022-08-23T11:01:48.566Z,48.20
2022-08-23T11:04:15.262Z,49.90
2022-08-23T11:06:44.621Z,48.10
2022-08-23T11:09:11.277Z,48.80
2022-08-23T11:11:38.107Z,48.60
2022-08-23T11:14:06.144Z,48.80
2022-08-23T11:16:34.669Z,53.20
2022-08-23T11:19:01.369Z,49.70
2022-08-23T11:21:31.632Z,52.00
2022-08-23T11:23:58.462Z,51.90
2022-08-23T11:26:38.034Z,49.80
2022-08-23T11:29:07.800Z,48.90
2022-08-23T11:31:34.727Z,51.50
2022-08-23T11:34:06.715Z,51.00
2022-08-23T11:36:33.883Z,49.70
2022-08-23T11:39:02.881Z,48.50
2022-08-23T11:41:30.386Z,47.70
2022-08-23T11:43:57.030Z,48.10
2022-08-23T11:46:26.922Z,48.90
2022-08-23T11:49:12.172Z,47.10
2022-08-23T11:51:38.837Z,47.80
2022-08-23T11:54:24.073Z,47.30
2022-08-23T11:57:02.467Z,47.20
2022-08-23T11:59:34.889Z,47.90
2022-08-23T12:02:24.041Z,47.20
2022-08-23T12:04:53.231Z,47.10
2022-08-23T12:07:38.863Z,47.60
2022-08-23T12:10:05.859Z,47.20
2022-08-23T12:12:38.733Z,46.90
2022-08-23T12:15:08.526Z,46.90
2022-08-23T12:17:40.291Z,48.30
2022-08-23T12:20:16.084Z,47.50
2022-08-23T12:23:02.503Z,46.30
2022-08-23T12:25:31.428Z,49.10
2022-08-23T12:28:17.872Z,48.40
2022-08-23T12:30:55.165Z,48.60
2022-08-23T12:33:21.876Z,48.00
2022-08-23T12:35:55.923Z,48.10
2022-08-23T12:38:41.355Z,45.70
2022-08-23T12:41:20.306Z,46.10
2022-08-23T12:43:58.353Z,47.50
2022-08-23T12:46:33.253Z,47.00
2022-08-23T12:49:00.363Z,48.50
2022-08-23T12:51:27.094Z,47.60
2022-08-23T12:53:53.839Z,46.70
2022-08-23T12:56:22.785Z,47.10
2022-08-23T12:59:04.682Z,47.40
2022-08-23T13:01:33.842Z,48.20
2022-08-23T13:04:00.572Z,49.50
2022-08-23T13:06:31.392Z,48.80
2022-08-23T13:09:09.334Z,49.80
2022-08-23T13:11:38.093Z,47.10
2022-08-23T13:14:23.434Z,47.90
2022-08-23T13:16:51.657Z,48.10
2022-08-23T13:19:23.957Z,47.30
2022-08-23T13:22:10.842Z,49.20
2022-08-23T13:24:42.722Z,47.80
2022-08-23T13:27:12.333Z,48.10
2022-08-23T13:30:11.528Z,50.80
2022-08-23T13:32:38.232Z,48.20
2022-08-23T13:35:23.750Z,48.30
2022-08-23T13:37:51.385Z,47.70
2022-08-23T13:40:21.539Z,47.90
2022-08-23T13:42:53.475Z,49.40
2022-08-23T13:45:22.963Z,48.60
2022-08-23T13:47:51.090Z,48.70
2022-08-23T13:50:23.067Z,47.70
2022-08-23T13:53:13.913Z,47.40
2022-08-23T13:55:45.720Z,47.80
2022-08-23T13:58:18.318Z,49.00
2022-08-23T14:00:55.189Z,50.30
2022-08-23T14:03:22.984Z,48.90
2022-08-23T14:05:49.680Z,49.10
2022-08-23T14:08:16.421Z,47.80
2022-08-23T14:10:46.603Z,49.30
2022-08-23T14:13:14.661Z,48.20
2022-08-23T14:15:58.758Z,48.90
2022-08-23T14:18:28.972Z,48.50
2022-08-23T14:20:56.449Z,48.60
2022-08-23T14:23:23.156Z,49.00
2022-08-23T14:25:51.342Z,48.20
2022-08-23T14:28:18.877Z,49.10
2022-08-23T14:30:47.751Z,48.80
2022-08-23T14:33:14.468Z,48.80
2022-08-23T14:35:42.023Z,49.10
2022-08-23T14:38:08.677Z,50.90
2022-08-23T14:40:35.684Z,49.50
2022-08-23T14:43:04.815Z,50.70
2022-08-23T14:45:32.401Z,50.90
2022-08-23T14:47:59.211Z,51.70
2022-08-23T14:50:26.021Z,50.40
2022-08-23T14:52:55.819Z,51.10
2022-08-23T14:55:25.043Z,49.90
2022-08-23T14:57:52.049Z,50.60
2022-08-23T15:00:18.799Z,50.10
2022-08-23T15:02:46.808Z,50.30
2022-08-23T15:05:14.136Z,51.50
2022-08-23T15:07:40.864Z,50.60
2022-08-23T15:10:09.863Z,49.90
2022-08-23T15:15:23.626Z,51.10
2022-08-23T15:17:53.521Z,50.40
2022-08-23T15:20:21.730Z,49.90
2022-08-23T15:22:55.257Z,49.90
2022-08-23T15:25:23.727Z,50.10
2022-08-23T15:27:51.073Z,50.80
2022-08-23T15:30:17.887Z,50.70
2022-08-23T15:32:52.601Z,50.70
2022-08-23T15:35:24.313Z,50.80
2022-08-23T15:37:52.435Z,51.60
2022-08-23T15:40:19.354Z,50.60
2022-08-23T15:42:46.084Z,52.30
2022-08-23T15:45:12.876Z,50.30
2022-08-23T15:47:42.344Z,50.40
2022-08-23T15:50:09.356Z,51.20
2022-08-23T15:52:36.014Z,51.30
2022-08-23T15:55:03.902Z,50.30
2022-08-23T15:57:31.641Z,50.40
2022-08-23T15:59:59.014Z,51.10
2022-08-23T16:02:25.925Z,51.10
2022-08-23T16:04:52.661Z,50.40
2022-08-23T16:07:19.437Z,50.70
2022-08-23T16:09:47.133Z,50.60
2022-08-23T16:12:13.840Z,50.70
2022-08-23T16:14:40.542Z,51.60
2022-08-23T16:17:07.491Z,51.80
2022-08-23T16:19:34.374Z,52.30
2022-08-23T16:22:01.255Z,50.00
2022-08-23T16:24:27.932Z,51.10
2022-08-23T16:26:54.912Z,52.20
2022-08-23T16:29:22.088Z,52.00
2022-08-23T16:31:49.063Z,51.90
2022-08-23T16:34:16.970Z,50.70
2022-08-23T16:36:45.430Z,50.60
2022-08-23T16:39:13.716Z,50.80
2022-08-23T16:41:40.600Z,50.90
2022-08-23T16:44:07.712Z,51.00
2022-08-23T16:46:36.387Z,50.80
2022-08-23T16:49:03.159Z,51.30
2022-08-23T16:51:29.815Z,50.90
2022-08-23T16:54:02.494Z,49.50
2022-08-23T16:56:30.849Z,49.70
2022-08-23T16:58:57.790Z,50.40
2022-08-23T17:01:24.556Z,51.00
2022-08-23T17:03:51.419Z,52.90
2022-08-23T17:06:18.216Z,51.30
2022-08-23T17:08:45.218Z,52.00
2022-08-23T17:11:17.218Z,52.30
2022-08-23T17:13:44.242Z,52.70
2022-08-23T17:16:11.167Z,53.00
2022-08-23T17:18:38.486Z,54.20
2022-08-23T17:21:05.787Z,55.70
2022-08-23T17:23:32.753Z,54.60
2022-08-23T17:26:00.756Z,55.20
2022-08-23T17:28:28.108Z,56.30
2022-08-23T17:30:58.411Z,56.70
2022-08-23T17:33:25.045Z,58.50
2022-08-23T17:35:51.859Z,59.30
2022-08-23T17:38:20.067Z,60.30
2022-08-23T17:40:48.654Z,60.90
2022-08-23T17:43:15.380Z,62.00
2022-08-23T17:45:44.001Z,63.20
2022-08-23T17:48:11.351Z,65.40
2022-08-23T17:50:38.230Z,65.90
2022-08-23T17:53:05.469Z,67.30
2022-08-23T17:55:33.348Z,68.00
2022-08-23T17:58:03.760Z,68.60
2022-08-23T18:00:32.340Z,70.40
2022-08-23T18:02:59.001Z,73.40
2022-08-23T18:05:26.598Z,74.40
2022-08-23T18:07:53.286Z,74.20
2022-08-23T18:10:19.984Z,75.90
2022-08-23T18:12:46.672Z,76.80
2022-08-23T18:15:14.684Z,77.80
2022-08-23T18:17:41.551Z,79.20
2022-08-23T18:20:15.302Z,79.80
2022-08-23T18:22:42.048Z,80.90
2022-08-23T18:25:10.031Z,81.60
2022-08-23T18:27:55.121Z,82.80
2022-08-23T18:30:21.811Z,84.30
2022-08-23T18:32:48.579Z,85.50
2022-08-23T18:35:15.282Z,86.10
2022-08-23T18:37:42.054Z,88.20
2022-08-23T18:40:10.335Z,90.10
2022-08-23T18:42:37.616Z,91.20
2022-08-23T18:45:05.059Z,91.80
2022-08-23T18:47:31.784Z,92.80
2022-08-23T18:49:58.479Z,93.60
2022-08-23T18:52:27.164Z,94.50
2022-08-23T18:54:57.711Z,95.70
2022-08-23T18:57:24.370Z,96.70
2022-08-23T18:59:51.600Z,97.70
2022-08-23T19:02:18.476Z,99.10
2022-08-23T19:04:45.959Z,99.50
2022-08-23T19:07:12.865Z,99.90
2022-08-23T19:09:39.566Z,99.90
2022-08-23T19:12:06.630Z,99.90
2022-08-23T19:14:35.607Z,99.90
2022-08-23T19:17:03.701Z,99.90
2022-08-23T19:19:30.649Z,99.90
2022-08-23T19:21:58.374Z,99.90
2022-08-23T19:24:25.355Z,99.90
2022-08-23T19:26:52.573Z,99.90
2022-08-23T19:29:20.579Z,99.90
2022-08-23T19:31:48.388Z,99.90
2022-08-23T19:34:15.628Z,99.90
2022-08-23T19:36:46.935Z,99.90
2022-08-23T19:39:15.320Z,99.90
2022-08-23T19:41:42.048Z,99.90
2022-08-23T19:44:09.399Z,99.90
2022-08-23T19:46:41.047Z,99.90
2022-08-23T19:49:09.915Z,99.90
2022-08-23T19:51:36.742Z,99.90
2022-08-23T19:54:04.855Z,99.90
2022-08-23T19:56:37.929Z,99.90
2022-08-23T19:59:06.258Z,99.90
2022-08-23T20:01:33.019Z,99.90
2022-08-23T20:03:59.825Z,99.90
2022-08-23T20:06:26.802Z,99.90
2022-08-23T20:08:53.611Z,99.90
2022-08-23T20:11:20.450Z,99.90
2022-08-23T20:13:48.263Z,99.90
2022-08-23T20:16:15.742Z,99.90
2022-08-23T20:18:42.954Z,99.90
2022-08-23T20:21:10.188Z,99.90
2022-08-23T20:23:55.385Z,99.90
2022-08-23T20:26:22.015Z,99.90
2022-08-23T20:28:59.268Z,99.90
2022-08-23T20:31:28.627Z,99.90
2022-08-23T20:33:56.124Z,99.90
2022-08-23T20:36:22.873Z,99.90
2022-08-23T20:38:49.600Z,99.90
2022-08-23T20:41:16.890Z,99.90
2022-08-23T20:43:47.539Z,99.90
2022-08-23T20:46:14.288Z,99.90
2022-08-23T20:48:41.033Z,99.90
2022-08-23T20:51:07.952Z,99.90
2022-08-23T20:53:34.682Z,99.90
2022-08-23T20:56:01.966Z,99.90
2022-08-23T20:58:28.831Z,99.90
2022-08-23T21:00:55.811Z,99.90
2022-08-23T21:03:22.783Z,99.90
2022-08-23T21:05:50.189Z,99.90
2022-08-23T21:08:17.162Z,99.90
2022-08-23T21:10:44.941Z,99.90
2022-08-23T21:13:12.129Z,99.90
2022-08-23T21:15:38.913Z,99.90
2022-08-23T21:18:06.213Z,99.90
2022-08-23T21:20:32.945Z,99.90
2022-08-23T21:22:59.753Z,99.90
2022-08-23T21:25:26.459Z,99.90
2022-08-23T21:27:53.130Z,99.90
2022-08-23T21:30:19.868Z,99.90
2022-08-23T21:32:46.620Z,99.90
2022-08-23T21:35:13.859Z,99.90
2022-08-23T21:37:40.574Z,99.90
2022-08-23T21:40:08.109Z,99.90
2022-08-23T21:42:34.815Z,99.90
2022-08-23T21:45:01.521Z,99.90
2022-08-23T21:47:29.673Z,99.90
2022-08-23T21:49:56.340Z,99.90
2022-08-23T21:52:23.067Z,99.90
2022-08-23T21:54:49.736Z,99.90
2022-08-23T21:57:16.579Z,99.90
2022-08-23T21:59:43.549Z,99.90
2022-08-23T22:02:10.250Z,99.90
2022-08-23T22:04:37.866Z,99.90
2022-08-23T22:07:04.614Z,99.90
2022-08-23T22:09:31.712Z,99.90
2022-08-23T22:12:00.354Z,99.90
2022-08-23T22:14:31.387Z,99.90
2022-08-23T22:16:59.006Z,99.90
2022-08-23T22:19:25.863Z,99.90
2022-08-23T22:21:53.117Z,99.90
2022-08-23T22:24:25.255Z,99.90
2022-08-23T22:26:53.389Z,99.90
2022-08-23T22:29:20.047Z,99.90
2022-08-23T22:31:47.746Z,99.90
2022-08-23T22:34:16.898Z,99.90
2022-08-23T22:36:43.653Z,99.90
2022-08-23T22:39:12.905Z,99.90
2022-08-23T22:41:39.674Z,99.90
2022-08-23T22:44:06.837Z,99.90
2022-08-23T22:46:34.259Z,99.90
2022-08-23T22:49:01.585Z,99.90
2022-08-23T22:51:30.233Z,99.90
2022-08-23T22:53:58.748Z,99.90
2022-08-23T22:56:26.969Z,99.90
2022-08-23T22:58:53.956Z,99.90
2022-08-23T23:01:25.040Z,99.90
2022-08-23T23:03:52.402Z,99.90
2022-08-23T23:06:19.608Z,99.90
2022-08-23T23:08:46.326Z,99.90
2022-08-23T23:11:13.728Z,99.90
2022-08-23T23:13:40.454Z,99.90
2022-08-23T23:16:08.755Z,99.90
2022-08-23T23:18:35.913Z,99.90
2022-08-23T23:21:04.062Z,99.90
2022-08-23T23:23:31.973Z,99.90
2022-08-23T23:25:58.994Z,99.90
2022-08-23T23:28:26.191Z,99.90
2022-08-23T23:30:53.664Z,99.90
2022-08-23T23:33:21.030Z,99.90
2022-08-23T23:35:48.583Z,99.90
2022-08-23T23:38:15.491Z,99.90
2022-08-23T23:40:42.245Z,99.90
2022-08-23T23:43:09.169Z,99.90
2022-08-23T23:45:40.122Z,99.90
2022-08-23T23:48:08.695Z,99.90
2022-08-23T23:50:35.731Z,99.90
2022-08-23T23:53:02.530Z,99.90
2022-08-23T23:55:29.393Z,99.90
2022-08-23T23:57:56.193Z,99.90
