createdAt,value
2022-08-19T00:01:42.529Z,17.24
2022-08-19T00:04:27.267Z,17.19
2022-08-19T00:07:12.411Z,17.12
2022-08-19T00:09:57.105Z,17.12
2022-08-19T00:12:46.944Z,17.11
2022-08-19T00:15:32.239Z,17.07
2022-08-19T00:18:17.014Z,17.12
2022-08-19T00:21:02.010Z,17.18
2022-08-19T00:23:46.724Z,17.17
2022-08-19T00:26:31.471Z,17.19
2022-08-19T00:29:16.213Z,17.13
2022-08-19T00:32:01.056Z,17.15
2022-08-19T00:34:45.788Z,17.16
2022-08-19T00:37:30.781Z,17.17
2022-08-19T00:40:15.430Z,17.23
2022-08-19T00:43:00.333Z,17.26
2022-08-19T00:45:45.068Z,17.31
2022-08-19T00:48:29.853Z,17.34
2022-08-19T00:51:14.610Z,17.36
2022-08-19T00:53:59.349Z,17.44
2022-08-19T00:56:44.179Z,17.49
2022-08-19T01:00:00.624Z,17.49
2022-08-19T01:02:33.847Z,17.46
2022-08-19T01:05:18.886Z,17.44
2022-08-19T01:08:03.630Z,17.39
2022-08-19T01:10:48.501Z,17.41
2022-08-19T01:13:49.326Z,17.45
2022-08-19T01:16:35.120Z,17.44
2022-08-19T01:19:19.875Z,17.43
2022-08-19T01:22:14.048Z,17.31
2022-08-19T01:24:59.497Z,17.25
2022-08-19T01:27:44.349Z,17.21
2022-08-19T01:30:30.569Z,17.19
2022-08-19T01:33:15.313Z,17.22
2022-08-19T01:35:59.994Z,17.15
2022-08-19T01:38:44.885Z,17.12
2022-08-19T01:41:29.669Z,17.08
2022-08-19T01:44:18.871Z,17.03
2022-08-19T01:47:04.638Z,16.97
2022-08-19T01:49:49.497Z,16.88
2022-08-19T01:52:34.231Z,16.83
2022-08-19T01:55:19.190Z,16.80
2022-08-19T01:58:04.482Z,16.75
2022-08-19T02:00:49.307Z,16.74
2022-08-19T02:03:34.038Z,16.71
2022-08-19T02:06:19.071Z,16.66
2022-08-19T02:09:11.914Z,16.67
2022-08-19T02:11:56.606Z,16.66
2022-08-19T02:14:41.492Z,16.68
2022-08-19T02:17:26.423Z,16.72
2022-08-19T02:20:11.208Z,16.67
2022-08-19T02:22:56.111Z,16.72
2022-08-19T02:25:40.833Z,16.76
2022-08-19T02:28:25.708Z,16.80
2022-08-19T02:31:10.593Z,16.79
2022-08-19T02:33:56.926Z,16.80
2022-08-19T02:36:42.734Z,16.72
2022-08-19T02:39:27.632Z,16.74
2022-08-19T02:42:12.416Z,16.82
2022-08-19T02:44:57.197Z,16.83
2022-08-19T02:47:41.993Z,16.87
2022-08-19T02:50:26.825Z,16.89
2022-08-19T02:53:11.784Z,16.92
2022-08-19T02:55:57.553Z,16.86
2022-08-19T02:58:42.435Z,16.75
2022-08-19T03:01:28.303Z,16.63
2022-08-19T03:04:13.645Z,16.50
2022-08-19T03:07:02.502Z,16.48
2022-08-19T03:09:55.849Z,16.40
2022-08-19T03:12:40.666Z,16.37
2022-08-19T03:15:25.418Z,16.31
2022-08-19T03:18:10.324Z,16.25
2022-08-19T03:20:55.102Z,16.31
2022-08-19T03:23:40.036Z,16.40
2022-08-19T03:26:24.693Z,16.51
2022-08-19T03:29:09.592Z,16.55
2022-08-19T03:31:56.287Z,16.63
2022-08-19T03:34:40.950Z,16.69
2022-08-19T03:37:25.719Z,16.75
2022-08-19T03:40:14.438Z,16.81
2022-08-19T03:43:01.832Z,16.90
2022-08-19T03:45:47.022Z,16.94
2022-08-19T03:48:31.849Z,16.97
2022-08-19T03:51:16.575Z,16.99
2022-08-19T03:54:01.366Z,17.00
2022-08-19T03:56:46.102Z,17.00
2022-08-19T03:59:30.784Z,17.04
2022-08-19T04:02:15.746Z,17.01
2022-08-19T04:05:00.606Z,16.91
2022-08-19T04:07:45.366Z,16.79
2022-08-19T04:10:30.139Z,16.69
2022-08-19T04:13:14.901Z,16.54
2022-08-19T04:15:59.662Z,16.47
2022-08-19T04:18:44.383Z,16.34
2022-08-19T04:21:29.089Z,16.27
2022-08-19T04:24:13.829Z,16.28
2022-08-19T04:26:58.583Z,16.31
2022-08-19T04:29:43.455Z,16.41
2022-08-19T04:32:29.665Z,16.51
2022-08-19T04:35:17.416Z,16.56
2022-08-19T04:38:03.696Z,16.62
2022-08-19T04:40:48.445Z,16.66
2022-08-19T04:43:33.259Z,16.71
2022-08-19T04:46:39.483Z,16.71
2022-08-19T04:49:22.864Z,16.74
2022-08-19T04:52:07.715Z,16.75
2022-08-19T04:54:52.426Z,16.65
2022-08-19T04:57:37.244Z,16.61
2022-08-19T05:00:21.944Z,16.59
2022-08-19T05:03:07.768Z,16.56
2022-08-19T05:05:52.595Z,16.52
2022-08-19T05:08:37.411Z,16.56
2022-08-19T05:11:26.336Z,16.60
2022-08-19T05:14:11.831Z,16.60
2022-08-19T05:17:23.712Z,16.61
2022-08-19T05:20:01.635Z,16.59
2022-08-19T05:22:46.357Z,16.54
2022-08-19T05:25:31.313Z,16.63
2022-08-19T05:28:16.063Z,16.67
2022-08-19T05:31:00.886Z,16.70
2022-08-19T05:33:45.685Z,16.77
2022-08-19T05:36:30.324Z,16.81
2022-08-19T05:39:15.003Z,16.83
2022-08-19T05:41:59.872Z,16.83
2022-08-19T05:44:45.763Z,16.86
2022-08-19T05:47:30.474Z,16.86
2022-08-19T05:50:15.230Z,16.88
2022-08-19T05:52:59.963Z,16.91
2022-08-19T05:55:44.728Z,16.95
2022-08-19T05:58:29.409Z,16.98
2022-08-19T06:01:14.308Z,16.99
2022-08-19T06:03:59.023Z,17.01
2022-08-19T06:06:43.674Z,17.07
2022-08-19T06:09:28.430Z,17.12
2022-08-19T06:12:12.990Z,17.11
2022-08-19T06:15:01.103Z,17.03
2022-08-19T06:17:47.042Z,16.95
2022-08-19T06:20:54.443Z,16.96
2022-08-19T06:23:37.328Z,16.97
2022-08-19T06:26:22.229Z,16.93
2022-08-19T06:29:06.975Z,16.89
2022-08-19T06:31:51.776Z,16.85
2022-08-19T06:34:36.609Z,16.90
2022-08-19T06:37:21.371Z,17.01
2022-08-19T06:40:06.107Z,17.10
2022-08-19T06:42:55.136Z,17.15
2022-08-19T06:45:40.621Z,17.25
2022-08-19T06:48:25.528Z,17.16
2022-08-19T06:51:11.386Z,17.00
2022-08-19T06:53:56.203Z,16.90
2022-08-19T06:56:41.648Z,16.84
2022-08-19T06:59:26.448Z,16.80
2022-08-19T07:02:11.190Z,16.72
2022-08-19T07:04:55.859Z,16.64
2022-08-19T07:07:42.783Z,16.52
2022-08-19T07:10:28.159Z,16.45
2022-08-19T07:13:12.897Z,16.39
2022-08-19T07:15:57.753Z,16.36
2022-08-19T07:18:43.847Z,16.30
2022-08-19T07:21:29.646Z,16.29
2022-08-19T07:24:14.952Z,16.26
2022-08-19T07:26:59.738Z,16.33
2022-08-19T07:29:44.492Z,16.49
2022-08-19T07:32:29.145Z,16.65
2022-08-19T07:35:14.029Z,16.63
2022-08-19T07:37:58.768Z,16.61
2022-08-19T07:40:43.655Z,16.75
2022-08-19T07:43:34.878Z,16.85
2022-08-19T07:46:20.083Z,16.92
2022-08-19T07:49:05.044Z,17.07
2022-08-19T07:51:49.707Z,17.12
2022-08-19T07:54:34.473Z,17.15
2022-08-19T07:57:19.256Z,17.26
2022-08-19T08:00:03.951Z,17.29
2022-08-19T08:02:48.811Z,17.40
2022-08-19T08:05:35.702Z,17.50
2022-08-19T08:08:20.834Z,17.56
2022-08-19T08:11:12.806Z,17.65
2022-08-19T08:14:04.480Z,17.71
2022-08-19T08:16:49.490Z,17.77
2022-08-19T08:19:34.792Z,17.79
2022-08-19T08:22:19.545Z,17.82
2022-08-19T08:25:04.242Z,17.67
2022-08-19T08:27:53.724Z,17.55
2022-08-19T08:30:39.976Z,17.59
2022-08-19T08:33:34.707Z,17.64
2022-08-19T08:36:20.063Z,17.64
2022-08-19T08:39:04.855Z,17.54
2022-08-19T08:41:49.597Z,17.42
2022-08-19T08:44:34.545Z,17.43
2022-08-19T08:47:20.955Z,17.47
2022-08-19T08:50:05.625Z,17.44
2022-08-19T08:52:51.395Z,17.56
2022-08-19T08:55:37.390Z,17.61
2022-08-19T08:58:22.416Z,17.70
2022-08-19T09:01:07.226Z,17.86
2022-08-19T09:03:52.370Z,17.96
2022-08-19T09:06:37.147Z,18.02
2022-08-19T09:09:26.017Z,18.10
2022-08-19T09:12:13.787Z,18.11
2022-08-19T09:14:58.764Z,18.07
2022-08-19T09:17:43.437Z,18.15
2022-08-19T09:20:28.143Z,18.18
2022-08-19T09:23:12.923Z,18.15
2022-08-19T09:25:57.710Z,18.12
2022-08-19T09:28:43.539Z,18.27
2022-08-19T09:31:28.646Z,18.36
2022-08-19T09:34:21.304Z,18.49
2022-08-19T09:37:06.967Z,18.60
2022-08-19T09:39:53.277Z,18.74
2022-08-19T09:42:38.906Z,18.82
2022-08-19T09:45:35.123Z,18.85
2022-08-19T09:48:23.643Z,18.82
2022-08-19T09:51:08.624Z,18.72
2022-08-19T09:53:56.951Z,18.68
2022-08-19T09:56:42.400Z,18.60
2022-08-19T09:59:27.453Z,18.63
2022-08-19T10:02:12.180Z,18.74
2022-08-19T10:04:57.487Z,18.91
2022-08-19T10:07:42.183Z,19.14
2022-08-19T10:10:26.942Z,19.34
2022-08-19T10:13:12.182Z,19.48
2022-08-19T10:15:57.123Z,19.51
2022-08-19T10:18:41.878Z,19.31
2022-08-19T10:21:29.059Z,19.08
2022-08-19T10:24:17.348Z,18.81
2022-08-19T10:27:03.682Z,18.62
2022-08-19T10:29:48.462Z,18.48
2022-08-19T10:32:33.801Z,18.31
2022-08-19T10:35:21.757Z,18.27
2022-08-19T10:38:07.404Z,18.27
2022-08-19T10:40:55.109Z,18.11
2022-08-19T10:43:40.153Z,18.03
2022-08-19T10:46:24.863Z,18.09
2022-08-19T10:49:10.152Z,18.05
2022-08-19T10:51:56.454Z,17.91
2022-08-19T10:54:41.267Z,17.90
2022-08-19T10:57:30.319Z,17.82
2022-08-19T11:00:21.964Z,17.80
2022-08-19T11:03:06.543Z,17.83
2022-08-19T11:05:51.415Z,17.87
2022-08-19T11:08:36.136Z,17.95
2022-08-19T11:11:21.020Z,17.99
2022-08-19T11:14:05.591Z,18.12
2022-08-19T11:16:50.332Z,18.18
2022-08-19T11:19:35.054Z,18.33
2022-08-19T11:22:19.888Z,18.53
2022-08-19T11:25:04.551Z,18.64
2022-08-19T11:27:49.501Z,18.93
2022-08-19T11:30:34.869Z,19.00
2022-08-19T11:33:19.657Z,19.08
2022-08-19T11:36:04.491Z,19.16
2022-08-19T11:38:49.153Z,19.14
2022-08-19T11:41:34.059Z,19.11
2022-08-19T11:44:18.882Z,19.05
2022-08-19T11:47:09.229Z,19.02
2022-08-19T11:49:54.596Z,19.02
2022-08-19T11:52:39.301Z,18.98
2022-08-19T11:55:23.946Z,18.97
2022-08-19T11:58:08.525Z,18.94
2022-08-19T12:01:03.856Z,18.92
2022-08-19T12:03:48.707Z,18.90
2022-08-19T12:06:33.942Z,18.86
2022-08-19T12:09:18.618Z,18.90
2022-08-19T12:12:03.308Z,18.92
2022-08-19T12:14:48.084Z,18.97
2022-08-19T12:17:32.880Z,19.03
2022-08-19T12:20:17.676Z,19.07
2022-08-19T12:23:02.379Z,19.23
2022-08-19T12:25:47.605Z,19.33
2022-08-19T12:28:32.236Z,19.40
2022-08-19T12:31:17.109Z,19.46
2022-08-19T12:34:01.680Z,19.51
2022-08-19T12:36:47.456Z,19.52
2022-08-19T12:39:32.194Z,19.51
2022-08-19T12:42:17.565Z,19.55
2022-08-19T12:45:02.331Z,19.47
2022-08-19T12:47:47.132Z,19.45
2022-08-19T12:50:32.379Z,19.22
2022-08-19T12:53:17.170Z,18.95
2022-08-19T12:56:01.964Z,18.74
2022-08-19T12:58:48.710Z,18.74
2022-08-19T13:01:34.050Z,18.88
2022-08-19T13:04:18.790Z,18.98
2022-08-19T13:07:03.516Z,19.08
2022-08-19T13:09:48.231Z,19.05
2022-08-19T13:12:32.869Z,19.02
2022-08-19T13:15:19.430Z,19.13
2022-08-19T13:18:06.397Z,19.48
2022-08-19T13:20:52.771Z,19.61
2022-08-19T13:23:38.062Z,19.83
2022-08-19T13:26:22.652Z,19.96
2022-08-19T13:29:07.478Z,20.18
2022-08-19T13:31:52.171Z,20.16
2022-08-19T13:34:36.908Z,20.11
2022-08-19T13:37:21.667Z,19.95
2022-08-19T13:40:06.514Z,19.84
2022-08-19T13:42:51.548Z,19.68
2022-08-19T13:45:36.286Z,19.75
2022-08-19T13:48:21.055Z,19.85
2022-08-19T13:51:05.811Z,19.68
2022-08-19T13:53:50.581Z,19.59
2022-08-19T13:56:37.305Z,19.51
2022-08-19T13:59:22.145Z,19.46
2022-08-19T14:02:06.898Z,19.32
2022-08-19T14:04:51.780Z,19.27
2022-08-19T14:07:36.526Z,19.19
2022-08-19T14:10:21.453Z,19.22
2022-08-19T14:13:06.266Z,19.25
2022-08-19T14:15:50.992Z,19.26
2022-08-19T14:18:35.736Z,19.29
2022-08-19T14:21:20.483Z,19.25
2022-08-19T14:24:05.420Z,19.25
2022-08-19T14:26:50.117Z,19.42
2022-08-19T14:29:35.525Z,19.63
2022-08-19T14:32:20.372Z,19.83
2022-08-19T14:35:05.098Z,20.01
2022-08-19T14:37:50.020Z,20.15
2022-08-19T14:40:34.874Z,20.13
2022-08-19T14:43:19.583Z,20.10
2022-08-19T14:46:04.385Z,20.03
2022-08-19T14:48:51.690Z,19.99
2022-08-19T14:51:37.655Z,19.90
2022-08-19T14:54:22.288Z,19.83
2022-08-19T14:57:10.181Z,19.51
2022-08-19T14:59:54.944Z,19.16
2022-08-19T15:02:39.703Z,18.86
2022-08-19T15:05:24.791Z,18.55
2022-08-19T15:08:09.664Z,18.38
2022-08-19T15:10:54.517Z,18.36
2022-08-19T15:13:39.228Z,18.47
2022-08-19T15:16:24.020Z,18.55
2022-08-19T15:19:08.924Z,18.63
2022-08-19T15:21:53.590Z,18.76
2022-08-19T15:24:47.912Z,18.80
2022-08-19T15:27:33.374Z,18.93
2022-08-19T15:30:18.139Z,18.99
2022-08-19T15:33:02.890Z,19.09
2022-08-19T15:35:47.751Z,18.93
2022-08-19T15:38:35.438Z,18.65
2022-08-19T15:41:23.423Z,18.56
2022-08-19T15:44:08.151Z,18.70
2022-08-19T15:46:52.966Z,18.76
2022-08-19T15:49:37.611Z,18.87
2022-08-19T15:52:22.388Z,18.95
2022-08-19T15:55:07.154Z,19.07
2022-08-19T15:57:52.070Z,19.13
2022-08-19T16:00:36.903Z,19.24
2022-08-19T16:03:21.669Z,19.30
2022-08-19T16:06:06.436Z,19.33
2022-08-19T16:08:51.234Z,19.40
2022-08-19T16:11:39.483Z,19.41
2022-08-19T16:14:25.223Z,19.41
2022-08-19T16:17:10.283Z,19.42
2022-08-19T16:19:55.207Z,19.35
2022-08-19T16:22:39.771Z,19.19
2022-08-19T16:25:24.603Z,19.09
2022-08-19T16:28:09.906Z,19.08
2022-08-19T16:30:55.490Z,19.07
2022-08-19T16:33:40.241Z,19.01
2022-08-19T16:36:25.094Z,18.98
2022-08-19T16:39:10.357Z,18.83
2022-08-19T16:41:55.026Z,18.65
2022-08-19T16:44:39.883Z,18.57
2022-08-19T16:47:24.421Z,18.51
2022-08-19T16:50:09.346Z,18.44
2022-08-19T16:52:54.157Z,18.42
2022-08-19T16:55:39.117Z,18.42
2022-08-19T16:58:28.180Z,18.34
2022-08-19T17:01:13.207Z,18.28
2022-08-19T17:03:57.975Z,18.31
2022-08-19T17:06:42.681Z,18.31
2022-08-19T17:09:27.570Z,18.31
2022-08-19T17:12:17.507Z,18.29
2022-08-19T17:15:03.298Z,18.21
2022-08-19T17:17:48.222Z,18.10
2022-08-19T17:20:32.865Z,18.04
2022-08-19T17:23:17.657Z,18.05
2022-08-19T17:26:02.458Z,18.04
2022-08-19T17:28:47.211Z,18.02
2022-08-19T17:31:31.936Z,17.94
2022-08-19T17:34:16.621Z,17.93
2022-08-19T17:37:01.539Z,17.93
2022-08-19T17:39:46.329Z,17.92
2022-08-19T17:42:31.076Z,17.85
2022-08-19T17:45:15.785Z,17.77
2022-08-19T17:48:00.383Z,17.78
2022-08-19T17:50:45.123Z,17.80
2022-08-19T17:53:32.908Z,17.82
2022-08-19T17:56:17.929Z,17.84
2022-08-19T17:59:02.556Z,17.88
2022-08-19T18:01:53.138Z,17.92
2022-08-19T18:04:39.336Z,17.93
2022-08-19T18:07:23.858Z,17.93
2022-08-19T18:10:08.514Z,17.97
2022-08-19T18:12:53.242Z,17.90
2022-08-19T18:15:37.957Z,17.92
2022-08-19T18:18:26.023Z,17.97
2022-08-19T18:21:10.743Z,17.99
2022-08-19T18:24:01.848Z,17.98
2022-08-19T18:26:47.006Z,17.95
2022-08-19T18:29:31.700Z,17.91
2022-08-19T18:32:16.442Z,17.89
2022-08-19T18:35:03.346Z,17.92
2022-08-19T18:37:48.155Z,17.89
2022-08-19T18:40:33.416Z,17.83
2022-08-19T18:43:18.214Z,17.75
2022-08-19T18:46:03.113Z,17.71
2022-08-19T18:48:47.888Z,17.66
2022-08-19T18:51:32.708Z,17.63
2022-08-19T18:54:17.482Z,17.64
2022-08-19T18:57:03.301Z,17.62
2022-08-19T18:59:48.580Z,17.61
2022-08-19T19:02:33.407Z,17.60
2022-08-19T19:05:18.271Z,17.53
2022-08-19T19:08:03.069Z,17.48
2022-08-19T19:10:47.830Z,17.48
2022-08-19T19:13:36.103Z,17.46
2022-08-19T19:16:24.254Z,17.46
2022-08-19T19:19:09.636Z,17.40
2022-08-19T19:21:54.344Z,17.29
2022-08-19T19:24:39.322Z,17.20
2022-08-19T19:27:24.147Z,17.15
2022-08-19T19:30:08.882Z,17.04
2022-08-19T19:32:53.784Z,16.94
2022-08-19T19:35:41.615Z,16.81
2022-08-19T19:38:31.816Z,16.78
2022-08-19T19:41:16.739Z,16.83
2022-08-19T19:44:29.351Z,16.88
2022-08-19T19:47:06.287Z,16.92
2022-08-19T19:52:56.077Z,16.96
2022-08-19T19:55:40.877Z,16.98
2022-08-19T19:58:28.971Z,17.00
2022-08-19T20:01:19.551Z,16.97
2022-08-19T20:04:09.512Z,16.91
2022-08-19T20:06:54.380Z,16.87
2022-08-19T20:09:58.210Z,16.89
2022-08-19T20:12:44.035Z,16.91
2022-08-19T20:15:28.792Z,16.95
2022-08-19T20:18:13.639Z,16.89
2022-08-19T20:20:58.413Z,16.96
2022-08-19T20:23:43.430Z,16.98
2022-08-19T20:26:50.343Z,16.97
2022-08-19T20:29:41.397Z,16.99
2022-08-19T20:32:27.029Z,17.03
2022-08-19T20:35:11.786Z,17.06
2022-08-19T20:37:58.397Z,17.07
2022-08-19T20:40:43.683Z,17.08
2022-08-19T20:43:28.569Z,17.13
2022-08-19T20:46:13.247Z,17.09
2022-08-19T20:48:58.117Z,17.20
2022-08-19T20:51:44.340Z,17.19
2022-08-19T20:54:29.094Z,17.25
2022-08-19T20:57:13.804Z,17.27
2022-08-19T20:59:58.466Z,17.26
2022-08-19T21:02:43.193Z,17.23
2022-08-19T21:05:30.575Z,17.21
2022-08-19T21:08:15.826Z,17.20
2022-08-19T21:11:00.478Z,17.19
2022-08-19T21:13:45.226Z,17.22
2022-08-19T21:16:30.019Z,17.21
2022-08-19T21:19:14.708Z,17.20
2022-08-19T21:21:59.798Z,17.22
2022-08-19T21:24:44.490Z,17.18
2022-08-19T21:27:29.370Z,17.16
2022-08-19T21:30:14.138Z,17.12
2022-08-19T21:32:58.964Z,17.12
2022-08-19T21:35:43.810Z,17.05
2022-08-19T21:38:28.527Z,16.99
2022-08-19T21:41:13.258Z,16.91
2022-08-19T21:43:58.066Z,16.86
2022-08-19T21:46:42.817Z,16.83
2022-08-19T21:49:27.757Z,16.79
2022-08-19T21:52:12.525Z,16.81
2022-08-19T21:54:57.367Z,16.79
2022-08-19T21:57:42.175Z,16.75
2022-08-19T22:00:26.935Z,16.75
2022-08-19T22:03:17.193Z,16.75
2022-08-19T22:06:02.148Z,16.78
2022-08-19T22:08:46.880Z,16.73
2022-08-19T22:11:31.772Z,16.65
2022-08-19T22:14:16.548Z,16.63
2022-08-19T22:17:01.196Z,16.62
2022-08-19T22:19:46.027Z,16.52
2022-08-19T22:22:31.046Z,16.39
2022-08-19T22:25:30.000Z,16.37
2022-08-19T22:28:19.020Z,16.34
2022-08-19T22:31:12.572Z,16.24
2022-08-19T22:33:57.323Z,16.21
2022-08-19T22:36:42.069Z,16.12
2022-08-19T22:39:27.092Z,16.04
2022-08-19T22:42:11.968Z,15.97
2022-08-19T22:44:56.769Z,15.93
2022-08-19T22:47:41.714Z,15.91
2022-08-19T22:50:26.471Z,15.87
2022-08-19T22:53:11.439Z,15.86
2022-08-19T22:55:56.203Z,15.76
2022-08-19T22:58:41.128Z,15.76
2022-08-19T23:01:29.646Z,15.73
2022-08-19T23:04:15.830Z,15.75
2022-08-19T23:07:00.641Z,15.76
2022-08-19T23:09:45.532Z,15.74
2022-08-19T23:12:30.386Z,15.67
2022-08-19T23:15:15.062Z,15.66
2022-08-19T23:17:59.770Z,15.65
2022-08-19T23:20:44.652Z,15.61
2022-08-19T23:23:29.432Z,15.58
2022-08-19T23:26:14.376Z,15.58
2022-08-19T23:28:59.212Z,15.56
2022-08-19T23:31:44.128Z,15.52
2022-08-19T23:34:28.885Z,15.57
2022-08-19T23:37:13.647Z,15.60
2022-08-19T23:39:58.515Z,15.65
2022-08-19T23:42:43.894Z,15.61
2022-08-19T23:45:28.701Z,15.59
2022-08-19T23:48:17.297Z,15.57
2022-08-19T23:51:02.068Z,15.53
2022-08-19T23:53:46.851Z,15.52
2022-08-19T23:56:31.628Z,15.46
2022-08-19T23:59:16.442Z,15.41
