createdAt,value
2023-04-02T00:01:01.850Z,14.70
2023-04-02T00:03:59.322Z,14.70
2023-04-02T00:06:30.409Z,14.70
2023-04-02T00:09:03.251Z,14.70
2023-04-02T00:11:37.315Z,14.70
2023-04-02T00:14:07.071Z,14.70
2023-04-02T00:16:34.770Z,14.70
2023-04-02T00:19:06.543Z,14.70
2023-04-02T00:21:37.226Z,14.70
2023-04-02T00:24:16.086Z,14.70
2023-04-02T00:26:49.219Z,14.70
2023-04-02T00:29:17.626Z,14.70
2023-04-02T00:31:50.299Z,14.70
2023-04-02T00:34:22.585Z,14.70
2023-04-02T00:36:51.088Z,14.70
2023-04-02T00:39:25.820Z,14.70
2023-04-02T00:42:04.760Z,14.70
2023-04-02T00:44:43.243Z,14.70
2023-04-02T00:47:24.699Z,14.70
2023-04-02T00:50:05.510Z,14.70
2023-04-02T00:52:33.765Z,14.70
2023-04-02T00:55:22.088Z,14.70
2023-04-02T00:57:51.073Z,14.70
2023-04-02T01:00:35.745Z,14.70
2023-04-02T01:03:29.168Z,14.70
2023-04-02T01:06:03.647Z,14.60
2023-04-02T01:08:36.321Z,14.70
2023-04-02T01:11:21.778Z,14.70
2023-04-02T01:14:06.305Z,14.70
2023-04-02T01:16:46.731Z,14.70
2023-04-02T01:19:38.023Z,14.70
2023-04-02T01:22:15.430Z,14.80
2023-04-02T01:24:44.216Z,14.70
2023-04-02T01:27:32.165Z,14.70
2023-04-02T01:30:01.823Z,14.70
2023-04-02T01:32:30.460Z,14.70
2023-04-02T01:34:58.536Z,14.70
2023-04-02T01:37:37.322Z,14.70
2023-04-02T01:40:05.576Z,14.70
2023-04-02T01:42:36.177Z,14.70
2023-04-02T01:45:12.408Z,14.70
2023-04-02T01:47:40.667Z,14.70
2023-04-02T01:50:19.584Z,14.70
2023-04-02T01:52:49.463Z,14.70
2023-04-02T01:55:35.585Z,14.80
2023-04-02T01:58:03.938Z,14.80
2023-04-02T02:00:33.085Z,14.80
2023-04-02T02:03:02.078Z,14.80
2023-04-02T02:05:29.907Z,14.80
2023-04-02T02:07:58.345Z,14.90
2023-04-02T02:10:38.950Z,14.80
2023-04-02T02:13:06.831Z,14.80
2023-04-02T02:15:35.873Z,14.80
2023-04-02T02:18:06.554Z,14.90
2023-04-02T02:20:36.160Z,14.90
2023-04-02T02:23:04.292Z,14.90
2023-04-02T02:25:34.394Z,14.90
2023-04-02T02:28:13.419Z,14.90
2023-04-02T02:30:54.946Z,14.80
2023-04-02T02:33:29.262Z,14.90
2023-04-02T02:36:23.109Z,14.80
2023-04-02T02:39:05.133Z,14.80
2023-04-02T02:41:51.320Z,14.90
2023-04-02T02:44:24.551Z,14.80
2023-04-02T02:47:06.894Z,14.90
2023-04-02T02:49:39.641Z,14.80
2023-04-02T02:52:25.385Z,14.80
2023-04-02T02:55:14.379Z,14.90
2023-04-02T02:58:12.137Z,14.80
2023-04-02T03:00:48.220Z,14.80
2023-04-02T03:03:26.706Z,14.80
2023-04-02T03:06:02.182Z,14.80
2023-04-02T03:08:41.954Z,14.80
2023-04-02T03:11:24.223Z,14.90
2023-04-02T03:13:55.996Z,14.90
2023-04-02T03:16:41.082Z,14.80
2023-04-02T03:19:26.022Z,14.80
2023-04-02T03:22:02.998Z,14.80
2023-04-02T03:24:58.013Z,14.80
2023-04-02T03:27:32.732Z,14.90
2023-04-02T03:30:30.081Z,14.90
2023-04-02T03:33:04.177Z,14.80
2023-04-02T03:35:36.687Z,14.80
2023-04-02T03:38:21.927Z,14.90
2023-04-02T03:41:00.125Z,14.80
2023-04-02T03:43:47.380Z,14.80
2023-04-02T03:46:36.507Z,14.80
2023-04-02T03:49:44.273Z,14.80
2023-04-02T03:52:14.852Z,14.80
2023-04-02T03:54:53.258Z,14.80
2023-04-02T03:57:40.463Z,14.80
2023-04-02T04:00:33.590Z,14.80
2023-04-02T04:03:13.217Z,14.80
2023-04-02T04:05:49.637Z,14.80
2023-04-02T04:08:21.664Z,14.80
2023-04-02T04:10:53.891Z,14.80
2023-04-02T04:13:30.002Z,14.80
2023-04-02T04:16:55.459Z,14.80
2023-04-02T04:19:24.468Z,14.70
2023-04-02T04:21:57.097Z,14.80
2023-04-02T04:24:27.916Z,14.80
2023-04-02T04:27:34.846Z,14.80
2023-04-02T04:30:14.831Z,14.80
2023-04-02T04:32:58.635Z,14.80
2023-04-02T04:35:37.603Z,14.80
2023-04-02T04:38:15.612Z,14.80
2023-04-02T04:40:52.265Z,14.80
2023-04-02T04:43:31.134Z,14.80
2023-04-02T04:46:06.162Z,14.80
2023-04-02T04:48:39.032Z,14.80
2023-04-02T04:51:15.324Z,14.80
2023-04-02T04:53:48.566Z,14.80
2023-04-02T04:56:22.254Z,14.80
2023-04-02T04:59:12.821Z,14.80
2023-04-02T05:02:08.712Z,14.80
2023-04-02T05:04:42.671Z,14.80
2023-04-02T05:07:49.195Z,14.80
2023-04-02T05:10:43.083Z,14.80
2023-04-02T05:13:21.127Z,14.80
2023-04-02T05:15:51.211Z,14.80
2023-04-02T05:18:20.239Z,14.80
2023-04-02T05:21:09.315Z,14.80
2023-04-02T05:23:49.075Z,14.80
2023-04-02T05:26:26.293Z,14.70
2023-04-02T05:29:06.425Z,14.80
2023-04-02T05:31:46.536Z,14.80
2023-04-02T05:34:14.686Z,14.70
2023-04-02T05:36:46.459Z,14.70
2023-04-02T05:39:22.927Z,14.70
2023-04-02T05:42:06.011Z,14.70
2023-04-02T05:45:02.099Z,14.70
2023-04-02T05:47:32.151Z,14.70
2023-04-02T05:50:05.850Z,14.70
2023-04-02T05:52:46.086Z,14.70
2023-04-02T05:55:12.892Z,14.70
2023-04-02T05:58:10.361Z,14.70
2023-04-02T06:00:41.926Z,14.70
2023-04-02T06:03:27.661Z,14.70
2023-04-02T06:06:01.610Z,14.70
2023-04-02T06:08:41.648Z,14.70
2023-04-02T06:11:18.290Z,14.70
2023-04-02T06:13:46.180Z,14.70
2023-04-02T06:16:16.145Z,14.70
2023-04-02T06:18:44.378Z,14.70
2023-04-02T06:21:15.498Z,14.70
2023-04-02T06:23:56.308Z,14.70
2023-04-02T06:26:33.045Z,14.70
2023-04-02T06:29:09.588Z,14.70
2023-04-02T06:31:50.681Z,14.70
2023-04-02T06:34:25.055Z,14.70
2023-04-02T06:37:15.730Z,14.70
2023-04-02T06:39:43.566Z,14.80
2023-04-02T06:42:21.181Z,14.80
2023-04-02T06:45:28.367Z,14.80
2023-04-02T06:48:17.279Z,14.80
2023-04-02T06:50:55.502Z,14.80
2023-04-02T06:53:31.974Z,14.80
2023-04-02T06:56:13.220Z,14.80
2023-04-02T06:58:41.184Z,14.90
2023-04-02T07:01:22.282Z,14.90
2023-04-02T07:03:49.669Z,14.80
2023-04-02T07:06:28.442Z,14.90
2023-04-02T07:08:59.001Z,14.90
2023-04-02T07:11:26.310Z,14.90
2023-04-02T07:13:57.109Z,14.90
2023-04-02T07:16:27.403Z,14.90
2023-04-02T07:18:55.825Z,14.90
2023-04-02T07:21:23.591Z,14.90
2023-04-02T07:23:50.524Z,15.00
2023-04-02T07:26:22.858Z,15.00
2023-04-02T07:28:50.020Z,15.00
2023-04-02T07:31:20.053Z,15.00
2023-04-02T07:33:47.833Z,15.00
2023-04-02T07:36:18.716Z,15.00
2023-04-02T07:38:46.024Z,15.10
2023-04-02T07:41:13.946Z,15.10
2023-04-02T07:43:41.519Z,15.10
2023-04-02T07:46:11.043Z,15.20
2023-04-02T07:48:38.346Z,15.20
2023-04-02T07:51:06.167Z,15.20
2023-04-02T07:53:35.978Z,15.20
2023-04-02T07:56:03.870Z,15.30
2023-04-02T07:58:32.104Z,15.30
2023-04-02T08:01:00.670Z,15.30
2023-04-02T08:03:27.969Z,15.30
2023-04-02T08:05:57.000Z,15.40
2023-04-02T08:08:25.380Z,15.40
2023-04-02T08:10:52.404Z,15.40
2023-04-02T08:13:19.711Z,15.40
2023-04-02T08:15:47.045Z,15.40
2023-04-02T08:18:14.052Z,15.40
2023-04-02T08:20:41.367Z,15.40
2023-04-02T08:23:17.800Z,15.40
2023-04-02T08:25:47.606Z,15.40
2023-04-02T08:28:14.451Z,15.40
2023-04-02T08:30:41.882Z,15.40
2023-04-02T08:33:08.853Z,15.50
2023-04-02T08:35:35.988Z,15.50
2023-04-02T08:38:03.325Z,15.50
2023-04-02T08:40:35.846Z,15.50
2023-04-02T08:43:31.117Z,15.50
2023-04-02T08:46:16.771Z,15.40
2023-04-02T08:48:47.626Z,15.30
2023-04-02T08:51:26.714Z,15.30
2023-04-02T08:53:59.204Z,15.20
2023-04-02T08:56:51.919Z,15.10
2023-04-02T08:59:32.642Z,15.00
2023-04-02T09:02:19.236Z,14.90
2023-04-02T09:04:46.493Z,14.80
2023-04-02T09:07:15.467Z,14.80
2023-04-02T09:09:43.328Z,14.70
2023-04-02T09:12:25.727Z,14.60
2023-04-02T09:14:55.723Z,14.50
2023-04-02T09:17:25.998Z,14.40
2023-04-02T09:19:56.213Z,14.30
2023-04-02T09:22:29.350Z,14.30
2023-04-02T09:24:58.242Z,14.20
2023-04-02T09:27:31.547Z,14.20
2023-04-02T09:30:07.440Z,14.20
2023-04-02T09:33:02.776Z,14.10
2023-04-02T09:35:35.619Z,14.00
2023-04-02T09:38:19.705Z,14.00
2023-04-02T09:40:58.802Z,13.90
2023-04-02T09:43:32.223Z,13.90
2023-04-02T09:46:06.515Z,13.80
2023-04-02T09:48:33.634Z,13.80
2023-04-02T09:51:20.271Z,13.80
2023-04-02T09:54:02.264Z,13.70
2023-04-02T09:56:31.516Z,13.70
2023-04-02T09:59:21.775Z,13.70
2023-04-02T10:01:54.693Z,13.70
2023-04-02T10:04:36.574Z,13.60
2023-04-02T10:07:06.398Z,13.60
2023-04-02T10:09:36.782Z,13.60
2023-04-02T10:12:07.687Z,13.60
2023-04-02T10:14:48.297Z,13.50
2023-04-02T10:17:23.313Z,13.50
2023-04-02T10:20:02.529Z,13.50
2023-04-02T10:22:29.801Z,13.50
2023-04-02T10:24:59.128Z,13.40
2023-04-02T10:27:44.612Z,13.40
2023-04-02T10:30:31.781Z,13.40
2023-04-02T10:33:14.824Z,13.40
2023-04-02T10:35:59.854Z,13.30
2023-04-02T10:38:32.676Z,13.30
2023-04-02T10:41:06.525Z,13.30
2023-04-02T10:43:38.389Z,13.30
2023-04-02T10:46:09.358Z,13.30
2023-04-02T10:48:36.238Z,13.30
2023-04-02T10:51:21.957Z,13.20
2023-04-02T10:54:24.203Z,13.20
2023-04-02T10:56:53.751Z,13.20
2023-04-02T10:59:30.576Z,13.20
2023-04-02T11:02:01.466Z,13.20
2023-04-02T11:04:44.976Z,13.20
2023-04-02T11:07:20.599Z,13.20
2023-04-02T11:09:51.921Z,13.20
2023-04-02T11:12:41.421Z,13.20
2023-04-02T11:15:19.825Z,13.20
2023-04-02T11:17:48.025Z,13.10
2023-04-02T11:20:48.827Z,13.10
2023-04-02T11:23:19.335Z,13.10
2023-04-02T11:25:47.201Z,13.10
2023-04-02T11:28:32.829Z,13.10
2023-04-02T11:31:00.256Z,13.10
2023-04-02T11:33:39.342Z,13.10
2023-04-02T11:36:55.091Z,13.20
2023-04-02T11:39:47.150Z,13.20
2023-04-02T11:42:20.348Z,13.20
2023-04-02T11:44:47.191Z,13.20
2023-04-02T11:47:21.349Z,13.20
2023-04-02T11:49:54.662Z,13.20
2023-04-02T11:52:29.644Z,13.20
2023-04-02T11:55:00.043Z,13.20
2023-04-02T11:57:48.064Z,13.20
2023-04-02T12:00:50.982Z,13.20
2023-04-02T12:03:55.182Z,13.20
2023-04-02T12:06:42.431Z,13.20
2023-04-02T12:09:30.987Z,13.20
2023-04-02T12:12:16.400Z,13.10
2023-04-02T12:14:59.095Z,13.10
2023-04-02T12:17:29.218Z,13.10
2023-04-02T12:19:59.922Z,13.10
2023-04-02T12:22:32.147Z,13.10
2023-04-02T12:25:03.535Z,13.10
2023-04-02T12:27:30.641Z,13.10
2023-04-02T12:30:22.329Z,13.00
2023-04-02T12:32:49.441Z,13.00
2023-04-02T12:35:33.279Z,13.00
2023-04-02T12:38:01.103Z,13.00
2023-04-02T12:40:28.383Z,13.00
2023-04-02T12:42:55.481Z,13.00
2023-04-02T12:45:29.695Z,12.90
2023-04-02T12:47:58.819Z,12.90
2023-04-02T12:50:26.126Z,12.90
2023-04-02T12:52:55.648Z,12.90
2023-04-02T12:55:25.557Z,12.80
2023-04-02T12:58:01.537Z,12.80
2023-04-02T13:00:31.052Z,12.80
2023-04-02T13:03:29.031Z,12.80
2023-04-02T13:05:57.457Z,12.70
2023-04-02T13:08:38.794Z,12.70
2023-04-02T13:11:06.286Z,12.70
2023-04-02T13:13:38.571Z,12.70
2023-04-02T13:16:28.999Z,12.70
2023-04-02T13:19:22.810Z,12.60
2023-04-02T13:21:50.082Z,12.60
2023-04-02T13:24:25.137Z,12.60
2023-04-02T13:26:56.385Z,12.60
2023-04-02T13:29:32.575Z,12.50
2023-04-02T13:32:05.516Z,12.50
2023-04-02T13:34:32.700Z,12.50
2023-04-02T13:36:59.897Z,12.50
2023-04-02T13:39:27.176Z,12.40
2023-04-02T13:41:58.177Z,12.40
2023-04-02T13:44:28.021Z,12.30
2023-04-02T13:46:56.384Z,12.30
2023-04-02T13:49:24.607Z,12.30
2023-04-02T13:52:03.423Z,12.30
2023-04-02T13:54:48.995Z,12.20
2023-04-02T13:57:16.143Z,12.20
2023-04-02T13:59:43.436Z,12.20
2023-04-02T14:02:17.427Z,12.10
2023-04-02T14:05:00.561Z,12.10
2023-04-02T14:07:55.313Z,12.10
2023-04-02T14:10:53.283Z,12.10
2023-04-02T14:13:51.546Z,12.10
2023-04-02T14:16:51.661Z,12.10
2023-04-02T14:19:51.068Z,12.00
2023-04-02T14:22:35.201Z,12.00
2023-04-02T14:25:25.885Z,12.00
2023-04-02T14:28:04.960Z,11.90
2023-04-02T14:30:59.144Z,11.90
2023-04-02T14:33:42.453Z,11.90
2023-04-02T14:36:23.343Z,11.80
2023-04-02T14:38:56.737Z,11.80
2023-04-02T14:41:32.092Z,11.80
2023-04-02T14:44:05.306Z,11.80
2023-04-02T14:46:37.302Z,11.80
2023-04-02T14:49:25.031Z,11.70
2023-04-02T14:51:59.577Z,11.70
2023-04-02T14:54:57.596Z,11.70
2023-04-02T14:57:39.327Z,11.70
2023-04-02T15:00:25.018Z,11.70
2023-04-02T15:02:58.565Z,11.70
2023-04-02T15:05:40.393Z,11.70
2023-04-02T15:08:16.085Z,11.60
2023-04-02T15:11:17.403Z,11.70
2023-04-02T15:14:12.952Z,11.60
2023-04-02T15:16:39.897Z,11.70
2023-04-02T15:19:15.962Z,11.70
2023-04-02T15:22:17.932Z,11.70
2023-04-02T15:24:58.313Z,11.70
2023-04-02T15:27:49.297Z,11.70
2023-04-02T15:30:25.588Z,11.70
2023-04-02T15:32:55.689Z,11.70
2023-04-02T15:35:48.250Z,11.70
2023-04-02T15:38:18.830Z,11.70
2023-04-02T15:41:00.881Z,11.70
2023-04-02T15:43:52.112Z,11.60
2023-04-02T15:46:38.362Z,11.70
2023-04-02T15:49:39.324Z,11.60
2023-04-02T15:52:24.024Z,11.60
2023-04-02T15:54:50.753Z,11.60
2023-04-02T15:57:37.851Z,11.60
2023-04-02T16:00:22.599Z,11.60
2023-04-02T16:03:06.077Z,11.60
2023-04-02T16:05:41.910Z,11.60
2023-04-02T16:08:41.966Z,11.50
2023-04-02T16:11:13.946Z,11.50
2023-04-02T16:13:42.827Z,11.40
2023-04-02T16:16:22.526Z,11.40
2023-04-02T16:19:15.894Z,11.40
2023-04-02T16:21:54.416Z,11.30
2023-04-02T16:24:22.596Z,11.30
2023-04-02T16:27:21.916Z,11.30
2023-04-02T16:30:10.114Z,11.30
2023-04-02T16:32:58.444Z,11.30
2023-04-02T16:35:44.157Z,11.20
2023-04-02T16:38:16.937Z,11.20
2023-04-02T16:41:04.591Z,11.20
2023-04-02T16:44:01.069Z,11.20
2023-04-02T16:46:46.033Z,11.20
2023-04-02T16:49:36.309Z,11.20
2023-04-02T16:52:15.378Z,11.20
2023-04-02T16:55:00.926Z,11.20
2023-04-02T16:58:05.460Z,11.20
2023-04-02T17:01:08.556Z,11.20
2023-04-02T17:03:41.676Z,11.20
2023-04-02T17:06:27.530Z,11.20
2023-04-02T17:09:03.989Z,11.10
2023-04-02T17:11:43.639Z,11.10
2023-04-02T17:14:29.551Z,11.10
2023-04-02T17:17:02.552Z,11.10
2023-04-02T17:19:31.202Z,11.10
2023-04-02T17:22:02.498Z,11.10
2023-04-02T17:24:50.626Z,11.10
2023-04-02T17:27:20.480Z,11.00
2023-04-02T17:29:52.758Z,11.00
2023-04-02T17:32:32.696Z,11.00
2023-04-02T17:35:24.605Z,11.00
2023-04-02T17:38:06.828Z,11.00
2023-04-02T17:41:03.698Z,11.00
2023-04-02T17:43:37.321Z,11.00
2023-04-02T17:46:18.561Z,11.00
2023-04-02T17:48:48.016Z,11.00
2023-04-02T17:51:17.705Z,11.00
2023-04-02T17:54:13.390Z,10.90
2023-04-02T17:57:23.182Z,10.90
2023-04-02T18:00:16.764Z,10.90
2023-04-02T18:03:08.036Z,10.90
2023-04-02T18:06:13.425Z,10.80
2023-04-02T18:08:58.700Z,10.80
2023-04-02T18:12:01.690Z,10.80
2023-04-02T18:14:47.763Z,10.80
2023-04-02T18:17:36.293Z,10.80
2023-04-02T18:20:08.278Z,10.80
2023-04-02T18:22:41.654Z,10.80
2023-04-02T18:25:33.828Z,10.70
2023-04-02T18:28:13.179Z,10.70
2023-04-02T18:30:49.702Z,10.70
2023-04-02T18:33:52.490Z,10.70
2023-04-02T18:36:23.704Z,10.70
2023-04-02T18:39:06.252Z,10.70
2023-04-02T18:41:51.458Z,10.70
2023-04-02T18:44:18.361Z,10.70
2023-04-02T18:46:54.900Z,10.60
2023-04-02T18:49:43.605Z,10.60
2023-04-02T18:52:15.642Z,10.60
2023-04-02T18:54:50.472Z,10.60
2023-04-02T18:57:30.187Z,10.60
2023-04-02T19:00:06.330Z,10.60
2023-04-02T19:02:42.749Z,10.60
2023-04-02T19:05:31.194Z,10.60
2023-04-02T19:08:10.858Z,10.60
2023-04-02T19:10:39.613Z,10.60
2023-04-02T19:13:15.915Z,10.60
2023-04-02T19:15:57.877Z,10.60
2023-04-02T19:18:46.362Z,10.60
2023-04-02T19:21:25.060Z,10.60
2023-04-02T19:24:17.474Z,10.60
2023-04-02T19:27:08.055Z,10.60
2023-04-02T19:29:53.679Z,10.60
2023-04-02T19:32:59.488Z,10.60
2023-04-02T19:35:54.151Z,10.60
2023-04-02T19:38:51.045Z,10.60
2023-04-02T19:41:48.024Z,10.60
2023-04-02T19:44:16.485Z,10.60
2023-04-02T19:46:44.200Z,10.60
2023-04-02T19:49:22.867Z,10.60
2023-04-02T19:51:50.782Z,10.60
2023-04-02T19:54:18.457Z,10.60
2023-04-02T19:56:46.384Z,10.60
2023-04-02T20:01:43.388Z,10.60
2023-04-02T20:04:10.743Z,10.60
2023-04-02T20:06:37.885Z,10.60
2023-04-02T20:09:05.016Z,10.60
2023-04-02T20:11:31.950Z,10.60
2023-04-02T20:13:58.867Z,10.60
2023-04-02T20:16:26.200Z,10.60
2023-04-02T20:18:53.189Z,10.60
2023-04-02T20:21:21.412Z,10.60
2023-04-02T20:23:48.338Z,10.60
2023-04-02T20:26:15.631Z,10.60
2023-04-02T20:28:42.519Z,10.60
2023-04-02T20:31:15.399Z,10.60
2023-04-02T20:33:42.677Z,10.60
2023-04-02T20:36:13.818Z,10.60
2023-04-02T20:38:40.809Z,10.60
2023-04-02T20:41:08.208Z,10.60
2023-04-02T20:43:36.195Z,10.60
2023-04-02T20:46:05.831Z,10.60
2023-04-02T20:48:34.114Z,10.60
2023-04-02T20:51:03.559Z,10.60
2023-04-02T20:53:32.434Z,10.60
2023-04-02T20:56:17.791Z,10.50
2023-04-02T20:58:44.956Z,10.50
2023-04-02T21:01:22.143Z,10.60
2023-04-02T21:03:53.356Z,10.50
2023-04-02T21:06:22.572Z,10.60
2023-04-02T21:08:50.749Z,10.60
2023-04-02T21:11:18.660Z,10.60
2023-04-02T21:13:46.179Z,10.60
2023-04-02T21:16:16.666Z,10.60
2023-04-02T21:18:44.435Z,10.50
2023-04-02T21:21:13.791Z,10.50
2023-04-02T21:23:42.785Z,10.50
2023-04-02T21:26:12.834Z,10.60
2023-04-02T21:28:39.784Z,10.60
2023-04-02T21:31:11.560Z,10.60
2023-04-02T21:33:42.320Z,10.60
2023-04-02T21:36:20.827Z,10.60
2023-04-02T21:39:00.047Z,10.50
2023-04-02T21:41:28.230Z,10.60
2023-04-02T21:43:56.271Z,10.50
2023-04-02T21:46:25.736Z,10.50
2023-04-02T21:48:54.641Z,10.50
2023-04-02T21:51:23.880Z,10.60
2023-04-02T21:53:51.131Z,10.50
2023-04-02T21:56:21.003Z,10.50
2023-04-02T21:58:48.937Z,10.50
2023-04-02T22:01:26.575Z,10.50
2023-04-02T22:03:59.204Z,10.50
2023-04-02T22:06:28.508Z,10.50
2023-04-02T22:09:01.329Z,10.50
2023-04-02T22:11:41.491Z,10.50
2023-04-02T22:14:08.764Z,10.50
2023-04-02T22:16:36.509Z,10.50
2023-04-02T22:19:07.749Z,10.50
2023-04-02T22:21:36.062Z,10.50
2023-04-02T22:24:09.219Z,10.50
2023-04-02T22:26:36.848Z,10.50
2023-04-02T22:29:04.759Z,10.60
2023-04-02T22:31:33.509Z,10.50
2023-04-02T22:34:02.201Z,10.50
2023-04-02T22:36:30.073Z,10.50
2023-04-02T22:38:58.236Z,10.50
2023-04-02T22:41:27.994Z,10.50
2023-04-02T22:43:56.474Z,10.50
2023-04-02T22:46:25.524Z,10.50
2023-04-02T22:48:52.867Z,10.50
2023-04-02T22:51:21.729Z,10.50
2023-04-02T22:53:49.558Z,10.50
2023-04-02T22:56:19.750Z,10.50
2023-04-02T22:58:46.808Z,10.50
2023-04-02T23:01:17.397Z,10.50
2023-04-02T23:03:44.437Z,10.50
2023-04-02T23:06:14.151Z,10.50
2023-04-02T23:08:41.472Z,10.50
2023-04-02T23:11:14.006Z,10.40
2023-04-02T23:13:42.023Z,10.40
2023-04-02T23:16:13.018Z,10.50
2023-04-02T23:18:41.488Z,10.40
2023-04-02T23:21:09.080Z,10.40
2023-04-02T23:23:36.357Z,10.40
2023-04-02T23:26:05.220Z,10.40
2023-04-02T23:28:32.131Z,10.30
2023-04-02T23:30:59.592Z,10.30
2023-04-02T23:33:26.493Z,10.30
2023-04-02T23:35:53.379Z,10.30
2023-04-02T23:38:20.326Z,10.20
2023-04-02T23:40:47.206Z,10.20
2023-04-02T23:43:14.124Z,10.20
2023-04-02T23:45:41.281Z,10.20
2023-04-02T23:48:08.216Z,10.20
2023-04-02T23:50:35.375Z,10.10
2023-04-02T23:53:02.374Z,10.10
2023-04-02T23:55:29.376Z,10.10
2023-04-02T23:57:56.229Z,10.10
